"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 00:00","0","15.03876","16.75781","0","93.06622","12.84559",".00421053",".2484474","15","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 00:30","0","14.90909","16.67188","0","93.78601","12.73529",".01368421",".2898553","15","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 01:00","0","14.81818","16.59375","0","95.6182","12.52941",".1531579",".2070395","50","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 01:30","0","14.75","16.50781","0","96.00918","12.49265",".1692105",".1656316","50","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 02:00","0","14.62121","16.44531","0","95.82596","12.52206",".09315789",".3312632","50","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 02:30","0","14.52273","16.35938","0","96.83366","12.30882",".3744737",".372671","355","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 03:00","0","14.57576","16.28125","0","97.58084","12.18382",".7876316",".08281579","355","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 03:30","0","14.51515","16.21094","0","97.68554","12.10294",".4752632",".1656316","355","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 04:00","0","14.39394","16.16406","0","98.03298","12.04412",".8589473",".2898553","355","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 04:30","0","14.31061","16.09375",".1998684","98.44523","11.9854",".7202631",".4968947","345","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 05:00","0","14.29545","16.04688","3.197895","98.94907","11.89781",".2910526",".4554868","40","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 05:30","0","14.34848","16","9.793552","98.81166","11.9708",".01868421",".2484474","5","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 06:00","0","14.39394","15.96899","29.98026","98.39942","12.16912",".00421053","0","135","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 06:30","0","14.64394","15.99225","41.7725","97.79023","12.44853",".00421053",".1242237","135","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 07:00","0","14.93939","16.00781","55.56342","95.82596","12.79412",".00421053",".6211184","85","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 07:30","0","15.10077","16.03906","80.34711","94.37493","13.08209",".00421053",".4554868","160","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 08:00","0","15.55039","16.125","111.1268","92.67361","13.35821",".00421053",".7453421","80","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 08:30","0","15.79845","16.20313","125.3175","92.01926","13.59702",".00394737",".4968947","160","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 09:00","0","16.58594","16.34375","206.4641","89.46728","14.06061",".00421053",".78675","115","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 09:30","0","17.072","16.53125","202.2668","84.93826","14.59848",".00394737",".9109737","190","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 10:00","0","17.632","16.73438","297.6041","82.81815","14.82576",".00394737","1.366461","240","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 10:30","0","17.784","16.96094","254.6324","74.74564","15.17829",".00394737","1.118013","250","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 11:00","0","18.0082","17.12","281.4147","72.81345","15.51163",".00394737",".8281579","235","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 11:30","0","19.1","17.4","404.9334","70.6295","16.07031",".00394737","1.159421","235","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 12:00","0","19.31667","17.728","276.418","69.76887","16.27344",".00394737",".8695658","235","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 12:30","0","17.616","17.632","145.7041","73.23668","15.6124",".00394737",".8281579","240","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 13:00","0","18.53279","17.688","317.1912","71.43932","16.04688",".00394737",".8281579","240","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 13:30","0","19.10833","17.904","247.637","70.70148","16.52344",".00368421",".5383026","300","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 14:00","0","18.90164","17.96","244.8388","71.11214","16.46094",".00394737",".5797105","115","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 14:30","0","18.67213","18.03279","190.2747","71.0467","16.48438",".00368421",".6211184","225","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 15:00","0","18.34426","18.02459","132.7126","70.55752","16.46875",".00394737",".3312632","115","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 15:30","0","17.656","17.92","112.9257","73.45261","16.21875",".00394737",".6625263","210","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 16:00","0","17.832","17.912","229.0492","70.91583","16.40625",".00394737","1.242237","225","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 16:30","0","19.625","18.27869","478.0853","65.35013","17.632",".00394737","2.236026","230","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 17:00","0","19.6","18.77869","382.3483","63.28707","17.896",".00394737","2.484474","215","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 17:30","0","17.816","18.67213","304.5995","65.481","16.77344",".00421053","2.650105","235","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 18:00","0","17.816","18.54098","266.8243","64.76121","16.92188",".00394737","1.904763","235","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 18:30","0","16.96094","18.40984","192.6732","63.22163","16.57813",".00394737","1.697724","240","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 19:00","0","16.03125","18.10656","124.1183","67.30254","16.13281",".00394737","1.242237","225","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 19:30","0","15.20155","17.792","62.95855","71.57018","15.41085",".00394737",".9937894","215","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 20:00","0","14.35606","17.488","11.99211","76.90759","14.08333",".00394737",".78675","200","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 20:30","0","13.65672","17.16","1.798816","86.21704","12.36029",".1678947",".6625263","0","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 21:00","0","12.79412","16.91406","0","92.21556","10.96429",".7321053",".8281579","355","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 21:30","0","12.85294","16.69531","0","95.6182","10.16429",".5402631",".5797105","45","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 22:00","0","12.38971","16.46875","0","96.42142","9.787234",".6405263",".6625263","5","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 22:30","0","12.31618","16.27344","0","96.97108","9.212766",".6642105",".6211184","45","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 23:00","0","11.67883","16.07813","0","98.30782","8.957747",".7847368",".9109737","345","-"
"2005","Aug-2005","01-AUG-05","01-AUG-2005 23:30","0","11.77372","15.88372","0","98.72005","8.570422",".9257894",".6625263","0","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 00:00","0","10.94286","15.72093","0","99.31552","8.154929","1.005789",".9109737","0","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 00:30","0","11.31387","15.53488","0","99.86517","7.694445","1.067368",".7039342","20","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 01:00","0","11.06569","15.37209","0","100","7.472222","1.110263",".7039342","15","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 01:30","0","11.27007","15.26357","0","100","7.506945","1.146579",".6211184","0","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 02:00","0","11.69343","15.2093","0","100","8","1.159737",".7453421","330","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 02:30","0","11.9635","15.11628","0","100","8.119719","1.162895",".6625263","20","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 03:00","0","12.44853","15.13178","0","100","8.521127","1.166579",".6625263","5","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 03:30","0","12.66177","15.10853","0","100","8.929578","1.168947",".3312632","15","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 04:00","0","12.55147","15.04651",".1998684","100","8.943662","1.162105",".1656316","15","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 04:30","0","11.89051","14.90152","6.195921","100","8.450705","1.156842",".2070395","15","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 05:00","0","11.47445","14.77273","20.38658","100","8.316901","1.168947",".414079","350","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 05:30","0","11.15329","14.68182","42.77184","100","8.352113","1.171579",".4554868","350","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 06:00","0","11.40146","14.68939","102.3326","100","8.887324","1.177368",".4554868","355","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 06:30","0","12.58823","14.81818","69.35435","100","9.638298","1.173421",".7039342","340","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 07:00","0","13.47761","14.93939","99.53448","100","10.59286","1.170789",".6211184","340","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 07:30","0","14.36364","15.03101","173.8855","98.94907","11.58394","1.166316",".78675","20","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 08:00","0","15.04651","15.26357","226.4509","96.51303","12.24265","1.148421",".4554868","250","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 08:30","0","15.90698","15.51938","283.8132","92.01926","13.35075",".483421",".78675","225","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 09:00","0","16.375","15.78295","237.6436","87.56966","13.89552",".00421053","1.325053","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 09:30","0","16.375","15.89923","242.2405","86.84986","14.18939",".00421053",".9937894","240","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 10:00","5.252","17.24","16.1875","347.9709","80.79804","15.43411",".00421053","1.656316","220","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 10:30","0","18.45082","16.53906","606.8005","75.71557","16.24219",".00394737","2.236026","190","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 11:00","0","19.43333","17.096","471.6895","70.84544","16.99219",".00394737","2.815737","220","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 11:30","0","20.86441","17.4","582.4166","70.19762","17.344",".00368421","2.898553","250","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 12:00","0","20.58475","17.72","480.8834","70.77345","17.152",".00394737","2.815737","210","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 12:30","0","20.25424","17.904","484.0813","71.37388","16.96875",".00394737","2.93996","215","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 13:00","0","21","18.21312","553.4357","66.79868","17.504",".00368421","3.022776","225","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 13:30","0","23.33636","18.81967","775.8892","63.48338","18.27049",".00368421","3.478263","240","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 14:00","0","22.62832","19.31667","634.1825","63.02533","18.18033",".00368421","3.519671","230","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 14:30","0","21.13913","19.33333","536.0471","65.67731","17.552",".00368421","3.809526","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 15:00","0","23.34546","19.775","744.31","64.55139","18.43443",".00368421","3.809526","230","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 15:30","0","20.92373","19.90833","465.8933","65.35013","17.656",".06447368","4.554868","230","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 16:00","0","20.38983","19.83333","445.5067","68.5256","17.328",".00368421","3.93375","230","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 16:30","0","18.66393","19.675","237.2438","72.87889","16.65625",".3228947","3.685303","225","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 17:00","0","17.264","19.26667","140.7074","78.59942","15.90698",".4807895","3.229816","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 17:30","0","16.92969","18.97541","74.15118","79.54169","15.82171",".4431579","2.318842","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 18:00","0","16.16406","18.67213","58.36158","88.42031","14.90152","1.133158","2.36025","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 18:30",".202","16.00781","18.40984","30.18013","95.68364","14.34848","1.141842","1.5735","225","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 19:00",".808","15.81395","18.18033","11.19263","99.45293","14.19697","1.164737","1.490684","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 19:30","0","15.55814","17.952","4.996711","100","14.43939","1.118421","2.650105","220","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 20:00",".202","15.56589","17.776","1.798816","100","14.56818","1.138421","2.15321","235","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 20:30",".606","15.45736","17.624","0","100","14.63636","1.137105","2.484474","225","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 21:00","0","15.37984","17.488","0","100","14.56818","1.155263","2.028987","215","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 21:30","0","15.15504","17.352","0","100","14.34091","1.155526","1.159421","215","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 22:00","0","14.9697","17.184","0","100","14.11364","1.158684",".414079","105","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 22:30","0","14.81061","17.056","0","98.72005","13.95522","1.161842",".4968947","135","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 23:00","0","13.99254","16.90625","0","93.26253","13.20149","1.166316",".6211184","0","-"
"2005","Aug-2005","02-AUG-05","02-AUG-2005 23:30","0","12.73529","16.65625","0","89.00923","12.33823","1.171842",".78675","350","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 00:00","0","12.52206","16.41406","0","90.12164","11.61314","1.176842",".5797105","20","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 00:30","0","11.9854","16.20313","0","92.15013","10.85","1.175526",".5797105","20","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 01:00","0","11.22628","15.95349","0","96.78786","9.702127","1.174737","1.118013","0","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 01:30","0","11.35766","15.76744","0","97.94138","9.411347","1.176053","1.076605","35","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 02:00","0","11.17518","15.5969","0","98.62844","8.880281","1.178684",".9523816","15","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 02:30","0","11.0438","15.44186","0","99.72776","8.830986","1.178158","1.035197","5","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 03:00","0","11.54745","15.37209","0","100","9.056738","1.179474",".8695658","10","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 03:30","0","11.81752","15.30233","0","100","9.489362","1.178947","1.035197","25","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 04:00",".202","12.21323","15.27907","0","100","9.971631","1.177368",".7453421","25","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 04:30",".606","12.16912","15.25581","0","100","10.22143","1.168684",".9523816","0","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 05:00",".202","12.50735","15.21705","3.397763","100","10.44286","1.161316",".7039342","350","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 05:30",".202","12.57353","15.1938","10.99276","100","10.6","1.172105",".7453421","55","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 06:00",".606","12.95588","15.17829","41.37276","100","11.0219","1.161053",".5383026","355","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 06:30","0","13.5","15.25581","44.17092","100","11.70073","1.160526",".5383026","0","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 07:00","0","13.81343","15.33333","75.15053","100","12.26471","1.131053",".7039342","320","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 07:30",".202","13.97761","15.45736","90.74026","93.45883","12.99265",".8157895","1.200829","275","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 08:00","0","14.86364","15.64341","177.0834","88.09314","13.73881",".8276315","1.656316","245","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 08:30","0","14.45455","15.72868","128.1157","84.93826","13.83582",".00973684","1.656316","265","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 09:00","0","14.83333","15.8062","176.8836","81.59831","14.15909",".035","1.946171","250","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 09:30","0","15.86822","15.96124","269.4226","80.16986","14.38636",".5618421","2.236026","310","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 10:00","0","16.39063","16.16406","343.1741","76.5477","14.73485",".335","2.608697","220","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 10:30","0","17.416","16.51563","364.7599","77.57864","15.13178",".4581579","2.732921","225","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 11:00","0","18.18852","16.77344","447.7053","77.89272","15.21705",".1823684","2.774329","230","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 11:30","0","17.112","16.89844","263.8263","77.26749","15.2093",".5410526","2.401658","240","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 12:00","0","16.32813","16.90625","207.0637","78.2068","14.94697",".2278947","2.567289","245","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 12:30","0","16.42969","16.85156","266.8243","77.8142","14.93182",".04526316","2.443066","255","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 13:00","0","17.808","17.024","351.3687","74.87652","15.84496",".03210526","2.815737","235","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 13:30","0","19.26667","17.32","554.6349","72.74802","16.28125",".01315789","2.898553","230","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 14:00",".606","17.96","17.624","321.988","79.9343","15.44186",".9752631","2.650105","290","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 14:30",".202","18.04098","17.608","437.512","90.84142","14.48485","1.044474","1.614908","300","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 15:00","0","18.07377","17.936","299.6028","81.38238","15.29457",".2626316","2.277434","300","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 15:30","0","17.808","17.832","289.6093","82.34702","15.02326",".1094737","1.200829","310","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 16:00","0","17.44","17.88","202.2668","76.61968","15.25581",".4707895","1.863355","285","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 16:30","0","17.512","17.752","340.3759","74.87652","15.26357",".4647368","2.111803","235","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 17:00","0","17.48","17.856","185.0782","73.38063","15.56589",".00394737","1.5735","260","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 17:30","0","18.07377","17.8","303.4003","70.6295","16",".00394737","1.739132","265","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 18:00","0","16.83594","17.72","124.9178","70.6295","15.74419",".00421053","2.15321","250","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 18:30","0","15.95349","17.48","109.9276","72.55171","15.17829",".00394737","2.070395","290","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 19:00","0","15.11628","17.24","76.14987","72.87889","14.93939",".00421053","1.863355","245","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 19:30","0","14.50758","16.96875","30.97961","73.45261","14.53788",".00394737","1.118013","250","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 20:00","0","14.48485","16.78906","6.995395","76.1867","13.96269",".00394737",".5797105","45","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 20:30","0","14.08333","16.64063","0","77.26749","13.97015",".005","1.739132","250","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 21:00","0","13.93284","16.46094","0","81.09446","13.51493",".00394737",".5383026","350","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 21:30","0","13.69403","16.32813","0","80.40543","13.35075",".00447368","1.325053","350","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 22:00","0","13.70895","16.21875","0","79.77725","13.57463",".8852631","1.614908","240","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 22:30","2.02","13.56716","16.07813","0","89.07467","12.95588","1.168158","1.532092","225","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 23:00",".404","13.45522","15.72868","0","96.55884","12.27941","1.17",".8695658","335","-"
"2005","Aug-2005","03-AUG-05","03-AUG-2005 23:30","0","13.19403","15.84496","0","98.17039","11.77372","1.172895",".2898553","335","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 00:00",".202","13.29851","15.78295","0","99.86517","11.56204","1.187105",".6211184","355","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 00:30","0","13.32836","15.70543","0","98.03298","11.72263","1.190526",".4554868","35","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 01:00",".202","13.14925","15.60465","0","97.10971","11.81752","1.194211",".9523816","35","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 01:30",".202","13.26119","15.55039","0","95.87177","12.38235","1.167105",".9523816","280","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 02:00",".404","13.28358","15.48837","0","97.01688","12.34559","1.139737",".8695658","325","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 02:30","0","13.34328","15.46512","0","97.26675","12.24265","1.164737",".7039342","0","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 03:00","0","13.28358","15.41085","0","96.69625","12.34559","1.182105","1.076605","320","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 03:30","0","13.22388","15.36434","0","94.70211","12.47059","1.19",".7039342","305","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 04:00","1.414","13.45522","15.26357","0","96.65045","12.23529","1.203684",".414079","330","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 04:30","1.212","13.29851","14.95455",".1998684","98.90327","11.89781","1.141316",".3312632","0","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 05:00",".606","13.20149","15.15504","5.996053","99.81937","11.73723","1.060789",".6211184","295","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 05:30","1.212","13.24627","15.05426","6.595658","100","11.72993","1.120526",".5383026","235","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 06:00",".404","13.34328","15.10077","17.38855","100","11.72993","1.183158",".372671","325","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 06:30","0","13.8209","15.18605","52.96513","100","12","1.171579",".414079","220","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 07:00","0","14.32576","15.28682","65.95658","100","12.44853","1.173947",".372671","0","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 07:30","0","14.69697","15.4031","79.34776","98.99488","12.93382","1.117632",".8281579","245","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 08:00","0","15.06202","15.51163","92.73895","96.51303","13.3209",".5855263",".8695658","265","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 08:30","0","14.81061","15.58915","59.96053","93.26253","13.42537",".1513158",".8695658","235","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 09:00","0","14.7197","15.62791","64.75737","91.62665","13.47761",".01447368","1.159421","230","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 09:30","0","14.75758","15.66667","61.35961","89.40184","13.72388",".00473684","1.614908","220","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 10:00","0","14.99242","15.68217","114.1249","87.96227","13.91791",".00421053","1.656316","265","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 10:30","0","16.94531","15.89147","247.2372","84.23155","14.90909",".00447368","1.697724","225","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 11:00","0","17.992","16.21094","275.2188","79.62021","15.52713",".00421053","2.111803","240","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 11:30","0","17.608","16.375","152.8994","79.62021","15.48837",".00421053","1.614908","260","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 12:00","0","16.78125","16.375","139.3083","81.16644","15.04651",".00394737","1.946171","255","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 12:30","0","17.232","16.45313","145.7041","80.40543","15.22481",".1842105","1.159421","230","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 13:00","0","16.61719","16.53125","101.733","80.01283","15.03101",".00394737","2.070395","235","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 13:30","0","15.68217","16.45313","109.5279","86.361","14",".09526315","2.443066","215","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 14:00","0","16.70313","16.53125","145.5042","90.18707","14.16667",".00394737","1.532092","240","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 14:30","0","16.94531","16.625","175.0847","89.66358","14.50758",".02105263","2.650105","215","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 15:00","0","16.85156","16.70313","183.4792","87.04617","14.65152",".03736842","2.732921","245","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 15:30","0","16.78125","16.75781","185.8776","86.00111","14.65152",".00473684","3.188408","230","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 16:00","0","16.57031","16.80469","196.0709","80.9505","14.62121",".00394737","3.188408","225","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 16:30","0","16.44531","16.80469","133.9118","78.28533","14.85606",".00421053","1.821947","210","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 17:00","0","15.64341","16.74219","85.74355","81.59831","14.47727",".00394737","2.815737","225","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 17:30","0","15.87597","16.65625","74.75079","84.46712","14.41667",".01368421","1.076605","165","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 18:00",".202","15.22481","16.58594","35.77645","89.72902","14.11364",".7957894","2.691513","220","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 18:30","0","14.31061","16.4375","19.18737","93.72057","13.43284","1.209474","3.147","235","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 19:00",".202","14.09848","16.28906","13.99079","92.54274","13.23134","1.208684","1.946171","240","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 19:30",".404","14.30303","16.21875","8.194606","96.55884","13.13433","1.205263","1.325053","230","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 20:00",".202","14.15909","16.125","0","98.76585","13.12687","1.185526","1.78054","235","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 20:30",".202","14.17424","16.04688","0","99.36132","13.13433","1.193158","1.614908","225","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 21:00","0","13.90298","15.96899","0","98.58264","12.97059","1.185789","2.236026","235","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 21:30","0","13.8209","15.88372","0","97.26675","12.80147","1.177632","1.532092","220","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 22:00","0","13.73881","15.82171","0","97.10971","12.69853","1.15","1.490684","200","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 22:30","0","13.75373","15.75969","0","97.3191","12.56618","1.141053","1.159421","205","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 23:00","0","13.73134","15.68992","0","97.89494","12.47794","1.150263","1.076605","245","-"
"2005","Aug-2005","04-AUG-05","04-AUG-2005 23:30","0","13.73881","15.62791","0","98.07879","12.47794","1.174737","1.035197","250","-"
"2005","Aug-2005","05-AUG-05","05-AUG-2005 00:00",".202","13.86567","15.58915","0","99.13229","12.36029","1.18",".3312632","155","-"
