"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 00:00","0","3.46","4.74","0","97.1","3.54","2.0421",".745","295","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 00:30","0","3.46","4.72","0","98","3.47","1.6647",".745","175","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 01:00","0","3.5","4.69","0","98.3","3.46","1.6026",".289","195","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 01:30","0","3.51","4.65","0","98.3","3.49","1.5105",".538","190","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 02:00","0","3.61","4.63","0","98.3","3.55","1.4047",".497","185","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 02:30",".6","3.7","4.54","0","98.8","3.67","1.1057",".952","145","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 03:00",".8","3.74","4.47","0","99.2","3.73","1.5028",".787","205","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 03:30",".6","3.74","4.48","0","99.6","3.72","1.7381",".704","245","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 04:00","1.41","3.79","4.43","0","100","3.74","1.7828",".538","195","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 04:30",".6","3.82","4.4","0","100","3.68","1.3905",".165","190","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 05:00",".6","3.88","4.46","0","100","3.7","1.1255",".124","190","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 05:30",".6","3.95","4.46","0","100","3.79","1.3786",".372","180","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 06:00","1.01","4.04","4.44","0","100","3.91","2.0213",".414","285","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 06:30",".6","4.17","4.46","0","100","4.08","1.9463",".455","305","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 07:00","0","4.82","4.43","0","100","4.83","1.8492",".787","325","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 07:30","0","5.7","4.45","0","100","5.97","1.5886","1.946","220","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 08:00","0","6.47","4.44",".21","94.6","7.12","1.77","2.941","240","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 08:30","0","6.66","4.46","7.98","92.1","7.38","1.8118","3.728","255","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 09:00","0","6.74","4.49","22.07","87.9","7.54","1.3494","4.225","250","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 09:30","0","6.8","4.52","47.72","90","7.47","1.5936","3.728","235","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 10:00","0","7.18","4.59","98.61","90.1","7.61","1.6255","5.136","245","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 10:30","0","7.4","4.68","120.47","89.3","7.75","1.7821","5.053","265","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 11:00","0","7.6","4.76","140.24","89.2","7.68","1.8068","4.349","255","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 11:30","0","8.01","4.86","137.08","88.8","7.96","1.8323","3.935","270","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 12:00","0","8.07","4.96","132.88","88.3","8.09","1.7873","3.562","265","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 12:30","0","8.02","5.08","134.77","84.7","8.21","1.8515","3.976","275","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 13:00","0","8.06","5.19","84.94","88.3","8.23","1.8657","4.059","260","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 13:30","0","8.11","5.27","33.01","91.4","8.45","1.8105","3.852","260","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 14:00","1.61","7.59","5.29","15.76","95.9","7.99","1.7026","2.899","245","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 14:30","1.61","7.11","5.63","14.92","98.5","7.35","1.66","3.024","225","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 15:00","2.22","6.83","5.54","10.09","98.9","7.03","1.7065","2.734","245","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 15:30","2.22","6.64","5.43","5.67","99.1","6.86","1.6897","2.029","215","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 16:00","2.82","6.64","5.38","1.05","99.5","6.84","1.6994","1.946","265","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 16:30","1.81","6.62","5.38","0","99.6","6.87","1.3565","1.781","150","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 17:00","2.22","6.48","5.38","0","97.5","6.87","1.7278","3.314","240","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 17:30","3.63","6.51","5.68","0","98","6.87","1.8155","3.603","260","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 18:00","2.62","6.62","5.64","0","99","6.91","1.7626","4.101","235","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 18:30",".4","6.65","5.49","0","99.2","6.96","1.7163","4.805","215","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 19:00","0","6.91","5.47","0","99.3","7.2","1.7076","4.681","250","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 19:30","0","7.4","5.46","0","95.7","7.97","1.5926","6.42","235","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 20:00",".6","7.56","5.46","0","93.8","8.23","1.8452","6.048","275","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 20:30",".4","7.27","5.54","0","92.4","7.9","1.731","6.213","240","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 21:00","0","7.09","5.52","0","89.2","7.81","1.7718","4.391","240","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 21:30","0","6.88","5.53","0","87.1","7.62","1.7686","3.438","230","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 22:00","0","6.84","5.52","0","86.7","7.66","1.7723","2.982","250","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 22:30","0","6.68","5.54","0","86.1","7.55","1.82","2.485","250","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 23:00","0","6.66","5.54","0","85.4","7.61","1.6992","2.361","225","-"
"2004","Feb-2004","01-FEB-04","01-FEB-2004 23:30","0","6.74","5.55","0","90.5","7.3","1.7828","3.811","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 00:00","0","7.01","5.57","0","89.7","7.63",".9878","4.266","45","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 00:30","0","7.02","5.59","0","89.8","7.66","1.6236","3.603","270","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 01:00","0","7.23","5.57","0","90.2","7.82","1.8326","3.893","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 01:30","0","7.29","5.57","0","89.5","7.96","1.8478","3.645","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 02:00","0","7.3","5.58","0","89.3","8","1.6123","3.189","145","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 02:30","0","7.27","5.59","0","89.5","7.99","1.7942","2.816","260","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 03:00","0","7.13","5.59","0","90.2","7.82","1.7971","2.402","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 03:30","0","7.06","5.6","0","91.2","7.69","1.7542","2.485","235","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 04:00","0","7.02","5.61","0","91.9","7.61","1.8647","2.651","280","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 04:30","0","7.02","5.62","0","92.3","7.59","1.855","3.065","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 05:00",".2","6.98","5.62","0","93.1","7.54","1.5686","2.775","145","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 05:30",".2","6.8","5.63","0","93.1","7.44","1.92","2.402","280","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 06:00","0","6.48","5.63","0","91.6","7.22","1.8915","1.739","280","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 06:30",".4","6.44","5.63","0","95.1","6.97","1.8602","1.574","260","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 07:00",".6","6.66","5.63","0","97.8","7.04","1.8421","1.864","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 07:30",".6","6.41","5.65","0","98.1","6.88","1.8873","1.035","265","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 08:00",".4","6.31","5.63",".21","98.8","6.71","1.6242","1.159","215","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 08:30",".4","6.32","5.63","3.15","99.2","6.6","1.77",".952","230","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 09:00",".4","6.42","5.65","12.61","99.1","6.57","1.8218",".828","260","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 09:30","1.41","6.51","5.65","15.34","99.4","6.58","1.841",".994","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 10:00",".6","6.5","5.63","10.09","100","6.53","1.7557",".704","180","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 10:30","0","6.56","5.63","13.24","100","6.53","1.7036",".621","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 11:00",".4","6.68","5.62","10.93","100","6.65","1.8886","1.035","260","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 11:30","1.61","7.02","5.63","8.41","100","7.04","1.9776","1.077","285","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 12:00",".6","8","5.63","13.24","100","8.04","1.8247","1.905","305","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 12:30",".2","9.13","5.63","15.55","100","9.41","1.8105","4.639","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 13:00","0","9.24","5.66","15.76","99","9.59","1.5678","3.893","120","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 13:30","0","9.22","5.69","15.13","99","9.52","1.9147","4.018","275","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 14:00","0","9.22","5.74","8.2","98.5","9.59","1.8097","3.603","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 14:30","0","9.34","5.8","11.35","97.2","9.68","1.7828","4.598","260","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 15:00","0","9.45","5.86","13.24","93.9","9.95","1.7876","5.302","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 15:30","0","9.42","5.94","10.3","92.9","9.97","1.8194","4.515","270","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 16:00","0","9.48","6.02","5.04","91","10.13","1.7573","4.639","245","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 16:30","0","9.36","6.12","0","91.8","9.98","1.8057","4.059","255","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 17:00","0","9.43","6.2","0","91.2","10","1.7405","5.095","235","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 17:30","0","9.41","6.24","0","88.1","10.1","1.7547","4.432","240","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 18:00","0","9.19","6.31","0","90.1","9.85","1.7505","3.976","235","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 18:30","0","9.08","6.35","0","92.2","9.65","1.7584","4.308","235","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 19:00","0","9.14","6.4","0","91.4","9.75","1.7692","4.059","230","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 19:30","0","9.03","6.43","0","91.9","9.63","1.7723","3.396","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 20:00",".2","9.22","6.47","0","93.7","9.7","1.7913","4.929","260","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 20:30",".8","9","6.47","0","96","9.5","1.7339","4.722","245","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 21:00","2.22","8.7","6.48","0","98","9.03","1.72","3.438","250","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 21:30","2.02","8.82","6.53","0","100","8.97","1.7105","4.018","235","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 22:00","2.22","8.95","6.5","0","100","9.14","1.7473","4.142","240","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 22:30","2.22","9.17","6.48","0","100","9.37","1.7736","3.314","245","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 23:00","2.02","9.37","6.47","0","100","9.64","1.6678","3.189","220","-"
"2004","Feb-2004","02-FEB-04","02-FEB-2004 23:30","1.01","9.18","6.47","0","100","9.41","1.7605","2.941","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 00:00",".8","9.23","6.46","0","100","9.44","1.7373","2.692","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 00:30","1.41","9.21","6.48","0","100","9.42","1.7778","2.568","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 01:00","1.01","9.31","6.5","0","100","9.48","1.781","2.609","235","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 01:30",".4","9.49","6.51","0","100","9.7","1.7742","2.899","265","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 02:00","1.41","9.39","6.51","0","100","9.56","1.7626","2.692","230","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 02:30","1.81","9.4","6.55","0","100","9.57","1.7913","2.651","235","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 03:00","4.04","9.65","6.55","0","100","9.81","1.8573","2.402","260","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 03:30","4.44","10.32","6.59","0","100","10.59","1.8023","2.609","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 04:00","5.05","10.61","6.62","0","100","10.92","1.7844","2.982","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 04:30","4.24","10.61","6.66","0","100","10.9","1.7707","3.728","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 05:00","4.64","10.54","6.71","0","100","10.78","1.751","3.603","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 05:30","4.04","10.4","6.76","0","100","10.63","1.8105","3.769","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 06:00","2.82","10.16","6.81","0","100","10.35","1.765","4.142","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 06:30","2.82","10.04","6.82","0","100","10.2","1.801","3.852","240","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 07:00","5.05","10","6.87","0","100","10.15","1.7536","3.065","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 07:30","5.25","10.2","6.92","0","100","10.32","1.8697","3.976","275","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 08:00","2.82","10.45","6.97","0","100","10.63","1.8386","5.095","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 08:30","2.82","10.59","7","0","100","10.8","1.7252","5.053","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 09:00","3.23","10.79","7.02","2.73","100","11.03","1.5573","5.219","225","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 09:30","2.42","10.75","7.06","4.62","100","10.95","1.7339","5.758","235","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 10:00","1.61","10.8","7.09","7.35","100","11.01","1.7471","5.633","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 10:30",".6","10.73","7.11","9.25","100","10.92","1.7015","5.136","235","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 11:00",".6","10.7","7.15","6.51","100","10.85","1.8139","5.385","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 11:30","0","10.95","7.19","7.35","100","11.16","1.8221","5.882","240","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 12:00","0","11.15","7.26","11.14","100","11.37","1.7784","6.71","260","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 12:30","0","11.17","7.34","14.08","100","11.42","1.7768","6.462","240","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 13:00","0","11.18","7.4","11.77","99.7","11.49","1.831","6.255","275","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 13:30","0","11.09","7.45","11.56","98.1","11.51","1.7963","6.42","265","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 14:00",".2","11.05","7.5","14.29","98.2","11.43","1.8326","6.586","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 14:30","0","10.87","7.56","13.66","98.6","11.23","1.8171","6.545","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 15:00","0","10.67","7.64","13.45","98.6","10.97","1.825","6.586","265","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 15:30","0","10.59","7.72","8.62","98.4","10.92","1.8623","6.13","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 16:00","0","10.42","7.79","4.62","99","10.71","1.8184","6.669","260","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 16:30","0","10.28","7.85","2.31","99.3","10.54","1.8684","5.84","275","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 17:00","0","10.2","7.89",".21","99.2","10.48","1.88","5.343","260","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 17:30","0","10.12","7.97","0","98.6","10.45","1.9028","5.55","275","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 18:00","0","9.97","8.02","0","98.1","10.32","1.8765","5.426","265","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 18:30","0","9.92","8.05","0","98.3","10.25","1.8552","5.509","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 19:00","0","9.89","8.07","0","98.3","10.22","1.8071","6.006","265","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 19:30","0","9.7","8.07","0","98.9","9.97","1.5734","5.095","245","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 20:00","0","9.63","8.07","0","98.7","9.92","1.7847","4.018","240","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 20:30","0","9.58","8.05","0","98.1","9.94","1.8426","4.059","260","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 21:00","0","9.41","8.04","0","99.2","9.67","1.8313","4.266","275","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 21:30","0","9.36","8.06","0","100","9.46","1.8407","3.521","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 22:00","0","9.42","8.05","0","100","9.58","1.7671","2.941","255","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 22:30","0","9.36","8.05","0","99.7","9.6","1.7355","3.189","240","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 23:00","0","9.28","8.04","0","99.5","9.52","1.816","3.065","250","-"
"2004","Feb-2004","03-FEB-04","03-FEB-2004 23:30","0","9.16","8.03","0","99.6","9.43","1.7981","3.314","245","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 00:00","0","9.09","8.02","0","99.2","9.38","1.1271","3.189","5","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 00:30","0","9.09","8.02","0","99.2","9.35",".326","3.024","35","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 01:00","0","8.99","8","0","99","9.26","1.995","3.106","0","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 01:30","0","8.76","8","0","99.6","8.97",".7415","2.982","20","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 02:00","0","8.67","7.97","0","100","8.76",".5463","2.858","30","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 02:30","0","8.71","7.97","0","100","8.8",".976","2.941","30","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 03:00","0","8.8","7.95","0","100","8.95","1.8676","2.444","245","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 03:30","0","8.78","7.94","0","100","9.01","1.6631","1.284","225","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 04:00","0","8.9","7.93","0","98.5","9.27",".935","1.864","135","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 04:30","0","8.94","7.92","0","96.6","9.47","1.4273","2.195","110","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 05:00","0","8.99","7.91","0","97.9","9.45","2.0036","1.449","275","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 05:30","0","8.97","7.9","0","98.3","9.44","1.526",".994","175","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 06:00","0","9.13","7.9","0","98.2","9.59","1.7047","1.118","245","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 06:30","0","9.28","7.89","0","100","9.56","1.8663","1.201","240","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 07:00",".2","9.31","7.88","0","100","9.56","2.0868",".911","305","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 07:30",".4","9.36","7.88","0","100","9.6","2.4318",".704","330","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 08:00","1.61","9.19","7.81",".21","100","9.54","2.4736",".248","340","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 08:30","1.81","9.17","7.79","0","100","9.47","2.4771",".207","340","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 09:00","2.42","9.12","7.91","2.94","100","9.36","2.4913",".538","340","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 09:30","1.81","9.19","7.95","7.14","100","9.32","2.4907",".455","340","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 10:00","1.01","9.59","7.84","10.51","100","9.72","2.5734",".621","355","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 10:30","2.22","9.97","7.81","11.14","100","10.15","2.5765","1.077","355","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 11:00","2.42","10.3","7.79","17.66","100","10.46","2.5936","1.449","355","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 11:30","1.61","10.46","7.78","22.28","100","10.65","2.6207","1.739","0","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 12:00","1.61","10.59","7.78","30.27","100","10.65","2.6207","1.988","0","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 12:30","1.81","10.69","7.79","18.5","100","10.8","1.3971","3.065","215","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 13:00","1.61","10.45","7.79","13.45","100","10.57","1.7673","3.645","250","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 13:30","1.81","10.35","7.81","14.08","100","10.52","1.6163","4.598","265","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 14:00","1.21","10.2","7.82","18.5","100","10.37","1.701","4.846","230","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 14:30",".6","10.14","7.86","9.46","100","10.25","1.7736","4.971","225","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 15:00",".6","10.05","7.86","7.14","100","10.12","1.7873","5.923","260","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 15:30","1.41","9.96","7.87","6.3","100","10.07","1.8673","5.178","255","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 16:00",".4","9.99","7.9","4.2","100","10.07","1.8747","4.888","270","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 16:30",".8","10.02","7.91","1.68","100","10.15","1.65","5.012","250","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 17:00",".6","10","7.9",".84","100","10.11","1.7778","5.675","255","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 17:30",".6","9.82","7.94","0","100","9.9","1.7134","5.965","240","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 18:00","0","9.7","7.94","0","100","9.71","1.8344","5.26","265","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 18:30","0","9.74","7.97","0","100","9.73","1.8315","5.84","245","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 19:00","0","9.72","8","0","100","9.7","1.7586","5.675","260","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 19:30","0","9.7","8","0","100","9.7","1.7423","5.053","240","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 20:00","0","9.73","8.02","0","100","9.72","1.73","5.55","245","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 20:30","0","9.78","8.05","0","100","9.77","1.801","5.095","260","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 21:00","0","9.8","8.08","0","100","9.82","1.8276","4.888","255","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 21:30","0","9.8","8.1","0","100","9.84","1.8634","5.26","260","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 22:00","0","9.82","8.11","0","100","10.04","1.8913","5.095","260","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 22:30","0","9.77","8.14","0","100","10.15","1.7918","4.888","245","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 23:00","0","9.58","8.15","0","97","10.16","1.8752","5.178","255","-"
"2004","Feb-2004","04-FEB-04","04-FEB-2004 23:30","0","9.31","8.17","0","96.6","10.04","1.9044","4.763","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 00:00","0","9.14","8.17","0","96.1","9.93","1.8744","4.473","275","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 00:30","0","9.16","8.17","0","95.7","9.94","1.8776","3.562","250","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 01:00","0","9.04","8.16","0","96.5","9.67","1.901","3.811","275","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 01:30","0","8.97","8.14","0","97.1","9.48","1.9407","4.473","270","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 02:00","0","8.99","8.11","0","97.5","9.41","1.9436","4.391","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 02:30","0","8.97","8.09","0","97.9","9.36","1.9436","3.811","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 03:00","0","8.99","8.1","0","98.4","9.31","1.9331","3.976","285","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 03:30","0","9.01","8.09","0","98.8","9.29","1.7931","3.686","260","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 04:00","0","9.02","8.1","0","98.4","9.34","1.8434","3.438","275","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 04:30","0","9.02","8.09","0","97.5","9.41","1.8978","4.101","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 05:00","0","8.94","8.09","0","96.9","9.39","1.9834","4.183","255","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 05:30","0","8.9","8.09","0","96.6","9.37","1.9755","3.769","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 06:00","0","8.82","8.09","0","95.9","9.36","1.895","3.024","255","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 06:30","0","8.78","8.08","0","95.8","9.33","1.6926","2.982","265","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 07:00","0","8.76","8.07","0","96","9.27","1.8981","3.148","250","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 07:30","0","8.71","8.07","0","96.1","9.21","1.9207","2.982","280","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 08:00","0","8.66","8.05","0","96","9.14","1.8523","3.189","255","-"
"2004","Feb-2004","05-FEB-04","05-FEB-2004 08:30","0","8.66","8.04","1.26","96.1","9.14","1.9597","3.231","280","-"
