"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 11:30","0","-21","-21","0","57.96944","20.66102",".01789474","0","0","air temp malfunction"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 12:00","0","-21","-21","0","44.33916","22.13274",".01315789","0","0","air temp malfunction"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 12:30","0","-21","-21","0","39.16034","22.31858",".0118421","0","0","air temp malfunction"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 13:00","0","-19.86842","-21","151.3667","46.07647","16.21875",".00473684",".372671","0","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 13:30","0","18.5","15.1938","620.1832","51.16474","14.52273",".00394737","1.532092","300","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 14:00","0","16.375","15.39535","245.971","56.75503","13.73881",".00342105","1.035197","265","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 14:30","0","16.41406","15.34884","378.2066","60.12792","13.58955",".00421053",".5383026","255","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 15:00","0","16.46875","15.51163","250.3858","55.59194","14.06061",".00368421","1.366461","205","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 15:30","0","14.83333","15.45736","203.0837","59.72321","13.02239",".00342105",".9523816","225","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 16:00","0","13.8806","15.34109","115.4171","63.89738","12.66177",".00368421",".1242237","295","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 16:30","0","13.62687","15.23256","109.5307","67.70406","12.41177",".00342105",".4554868","5","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 17:00","0","13.75373","15.15504","135.1789","67.55566","12.77206",".00342105","1.325053","170","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 17:30","0","12.11765","14.99242","59.70577","72.7368","11.81022",".00368421",".9523816","225","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 18:00","0","11.48175","14.81061","36.15983","75.39905","11.14599",".00342105",".414079","175","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 18:30","0","10.42857","14.56818","4.625095","81.03384","10.24286",".00421053",".372671","345","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 19:00","0","9.482269","14.31818","0","88.5669","8.816901",".00394737",".5797105","355","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 19:30","0","8.901408","14.05303","0","90.79283","7.993055",".00394737",".6625263","345","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 20:00","0","8.584507","13.83582","0","92.47914","7.298611",".00368421",".8281579","305","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 20:30","0","8.359155","13.62687","0","92.47914","7.034722",".00394737",".9523816","290","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 21:00","0","8.077465","13.4403","0","92.14188","6.827586",".00368421",".8695658","280","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 21:30","0","7.611111","13.22388","0","93.89564","6.324138",".00368421",".8281579","270","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 22:00","0","7.256945","13.02239","0","95.24469","5.945578",".00394737",".8695658","270","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 22:30","0","7.055555","12.82353","0","96.08953","5.619048",".00368421",".78675","310","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 23:00","0","7.277778","12.65441","0","96.60892","5.680272",".00447368",".9109737","290","-"
"2004","Sep-2004","15-SEP-04","15-SEP-2004 23:30","0","7.569445","12.51471","0","96.37283","5.863945",".00605263","1.035197","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 00:00","0","8.260563","12.41177","0","96.42005","6.310345",".00736842","1.159421","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 00:30","0","8.429578","12.33823","0","96.2784","6.675862",".00789474",".9937894","0","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 01:00","0","8.528169","12.25735","0","96.04231","7",".00789474",".78675","180","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 01:30","0","8.816901","12.19118","0","94.70507","8.056338",".00868421","1.118013","230","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 02:00","0","9.397163","12.14706","0","93.49092","9.042553",".01526316","1.532092","260","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 02:30","0","9.773049","12.13971","0","92.95131","9.460993",".02631579","1.118013","260","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 03:00","0","9.751773","12.13235","0","92.54659","9.368794",".04105263","1.366461","250","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 03:30","0","9.801418","12.13235","0","91.33245","9.482269",".1257895","1.532092","260","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 04:00","0","9.985816","12.13235","0","91.33245","9.41844",".4378947",".7453421","95","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 04:30","0","9.914893","12.14706","0","91.13009","9.382978",".6694737","1.200829","230","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 05:00","0","10.02143","12.13971","0","90.79283","9.411347",".3986842",".78675","240","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 05:30","0","10.21429","12.14706","0","91.93952","9.382978",".9555263",".4554868","295","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 06:00","0","10.2","12.15441",".4204632","93.42347","9.390071","1.118158",".6211184","265","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 06:30","0","10.32857","12.15441","5.466021","93.62583","9.496454","1.127895",".4968947","225","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 07:00",".404","10.32857","12.17647","14.08552","94.57016","9.588653","1.135789",".9523816","245","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 07:30","0","10.67143","12.19853","33.00636","96.2784","9.595745","1.136579",".4554868","145","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 08:00","0","11.33577","12.32353","73.16059","96.51449","9.978724","1.141842",".5797105","350","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 08:30","0","11.56934","12.44853","54.66021","96.32561","10.42857","1.138421",".6625263","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 09:00","0","11.46715","12.50735","36.79053","95.5145","10.61429","1.136579",".9109737","235","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 09:30","0","11.50365","12.52941","40.36446","94.70507","10.83571","1.137105","1.076605","260","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 10:00","0","11.75182","12.58823","61.38762","95.94788","10.97857","1.139474","1.076605","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 10:30",".202","12.36765","12.68382","89.13819","96.18397","11.45985","1.126579","1.200829","260","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 11:00","0","12.03677","12.76471","44.5691","94.36781","11.64234","1.120789","1.614908","235","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 11:30","0","12.02206","12.80147","35.10868","92.6815","11.89781","1.123158","1.366461","220","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 12:00","0","12.55882","12.83823","85.14379","92.61404","12.29412","1.125526","1.449276","220","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 12:30","0","13.00746","12.94118","95.8656","91.26499","12.84559","1.126053","1.739132","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 13:00",".404","13.41045","13.0597","104.6953","94.97488","13.01493","1.112895","2.028987","275","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 13:30",".202","13.41791","13.16418","67.48434","97.08109","13.01493","1.100263","1.449276","230","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 14:00",".404","13.37313","13.23881","40.99516","97.88781","13.13433","1.091579","1.200829","240","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 14:30",".202","13.47761","13.27612","37.21099","98.31429","13.28358","1.098421",".7039342","200","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 15:00",".202","13.59702","13.32836","42.88725","97.88781","13.48508","1.088947","1.821947","275","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 15:30",".404","13.41045","13.37313","25.01756","97.03387","13.47761","1.096579","1.904763","265","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 16:00",".606","13.08209","13.40298","10.09112","96.65614","13.20895","1.089737","1.614908","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 16:30","1.01","13.03731","13.41045","14.08552","97.40215","13.04478","1.076316","1.283645","250","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 17:00",".404","13.07463","13.41791","7.358106","97.67196","13.1194","1.088947","1.407868","245","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 17:30",".808","13.03731","13.41045",".8409264","97.77988","13.18657","1.091053","1.656316","275","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 18:00",".202","12.96323","13.41045","0","97.98376","13.07463","1.095526","1.449276","300","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 18:30",".808","12.94118","13.41045",".2102316","97.618","13.15672","1.080789","1.78054","265","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 19:00","2.02","12.875","13.41045","0","97.77988","13.08955","1.036316","2.194618","275","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 19:30","2.828","12.93382","13.40298","0","98.88088","13.07463",".9757894","2.732921","255","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 20:00","4.04","13.08209","13.41045","0","99.54192","13.23134",".8110526","2.981368","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 20:30","2.828","13.13433","13.51493","0","100","13.24627",".8842105","2.93996","270","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 21:00","1.818","13.20149","13.48508","0","100","13.3209",".8189473","3.395447","255","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 21:30","2.222","13.21642","13.45522","0","100","13.32836",".7123684","3.602487","245","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 22:00","1.414","13.29105","13.46269","0","100","13.39552",".835","3.561079","185","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 22:30","1.616","13.35075","13.47761","0","100","13.45522",".8728947","3.312632","265","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 23:00","1.414","13.39552","13.48508","0","100","13.5",".8902631","3.643895","230","-"
"2004","Sep-2004","16-SEP-04","16-SEP-2004 23:30","1.818","13.43284","13.49254","0","100","13.52985",".8426315","3.064184","240","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 00:00","1.212","13.54478","13.51493","0","100","13.63433",".8436842","3.022776","235","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 00:30",".404","13.22388","13.52239","0","100","13.26119",".8365789","3.354039","250","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 01:00",".202","12.55147","13.53731","0","100","12.26471",".9744737","2.484474","245","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 01:30",".202","12.08088","13.53731","0","99.91965","11.45985","1.034474","1.5735","250","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 02:00",".606","11.89051","13.50746","0","99.87244","11.35036","1.031579","1.5735","245","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 02:30","0","11.89051","13.49254","0","99.73079","11.43066","1.055526","1.076605","240","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 03:00","0","11.72263","13.41791","0","99.68357","11.35036","1.073158",".5797105","325","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 03:30","0","11.56934","13.38806","0","99.73079","11.29927","1.083684",".5797105","225","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 04:00","0","10.64286","13.27612","0","99.54192","11.0219","1.082632",".9109737","335","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 04:30",".202","9.992908","13.13433","0","99.68357","10.44286","1.082632",".5383026","295","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 05:00","0","10.02143","12.98529","0","99.91965","10.21429","1.080789",".6625263","250","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 05:30","0","9.914893","12.89706","0","99.77801","10.26429","1.081579",".414079","290","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 06:00","0","9.354609","12.77941","3.153474","99.58913","10","1.089474",".414079","280","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 06:30","0","10.02857","12.66177","20.18223","99.49471","10.20714","1.092105",".5383026","190","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 07:00","0","10.68571","12.61765","37.00076","98.97532","10.45","1.098158",".7039342","320","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 07:30","0","10.97143","12.61029","61.59785","98.73923","10.72143","1.098421",".6211184","315","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 08:00","0","11.70803","12.63971","97.96792","98.3615","11.19708","1.102105",".5797105","295","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 08:30","0","12.36029","12.69853","127.8208","96.51449","11.74453","1.096842",".78675","270","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 09:00","0","13.69403","12.77941","326.0692","93.55838","12.59559","1.089211",".9109737","290","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 09:30","0","14.50758","12.88971","209.8111","88.70181","13.62687","1.055","1.159421","235","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 10:00","0","14.59091","13.01493","235.8798","90.99519","13.6791",".1413158","1.242237","245","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 10:30","0","16.79688","13.14179","555.2216","82.88862","14.65909",".00368421","2.318842","250","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 11:00","0","16.48438","13.32836","289.4889","80.23656","14.68182",".00368421","2.194618","260","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 11:30","0","16.89063","13.54478","480.1689","79.02242","14.7197",".00368421","2.194618","265","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 12:00","0","18.02459","13.79851","539.0338","75.88471","15.32558",".00368421","2.691513","240","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 12:30","0","16.10156","14.07576","266.1532","74.65802","14.85606",".00368421","3.229816","260","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 13:00","0","15.8062","14.26515","294.7447","80.3175","14.47727",".00368421","2.691513","255","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 13:30","0","16.14063","14.43182","270.3578","77.56545","14.77273",".00368421","2.774329","265","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 14:00","0","15.50388","14.54545","204.9758","78.69865","14.59091",".00368421","2.484474","240","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 14:30","0","15.55814","14.63636","224.5273","79.58902","14.5303",".00368421","2.111803","240","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 15:00","0","15.44186","14.70455","181.0094","81.33062","14.49242",".00368421","2.194618","255","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 15:30","0","14.81818","14.75758","132.8664","83.61711","14.31061",".00394737","2.236026","270","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 16:00","0","14.57576","14.7803","82.20055","85.71149","14.16667",".00394737","1.283645","255","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 16:30","0","14.02273","14.81061","23.33571","88.09473","13.79851",".4094737","1.159421","235","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 17:00","0","13.73134","14.81061","30.48358","90.1183","13.53731",".5286842",".9523816","205","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 17:30","0","13.48508","14.7803","23.54594","90.05085","13.36567",".00368421",".78675","205","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 18:00","0","13.25373","14.69697","13.03436","89.64614","13.23881",".00394737",".8695658","225","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 18:30","0","12.88971","14.59091",".4204632","89.78104","12.99265",".00394737",".5383026","210","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 19:00","0","12.57353","14.49242","0","90.59047","12.77206",".00368421",".9109737","230","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 19:30","0","12.17647","14.34848","0","91.53481","12.39706",".00526316",".414079","275","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 20:00","0","12.23529","14.23485","0","93.22112","12.18382",".00578947",".6211184","220","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 20:30","0","12.14706","14.14394","0","88.5669","12.43382",".00394737","1.035197","205","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 21:00","0","12.125","14.04545","0","89.17397","12.39706",".00421053",".5797105","290","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 21:30","0","12.20588","13.97015","0","90.65792","12.28677",".00394737",".8695658","215","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 22:00","0","11.65693","13.8806","0","90.59047","12.16912",".00421053",".9523816","290","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 22:30","0","11.68613","13.76119","0","90.52302","12.18382",".00447368","1.200829","210","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 23:00","0","11.65693","13.6791","0","90.45557","12.21323",".00447368",".7039342","260","-"
"2004","Sep-2004","17-SEP-04","17-SEP-2004 23:30","0","11.61314","13.58955","0","91.3999","12.11029",".00447368",".7039342","200","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 00:00","0","11.88321","13.52985","0","93.28857","12.10294",".00447368",".78675","290","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 00:30","0","12.20588","13.5","0","92.95131","12.42647",".00421053",".9937894","210","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 01:00","0","12.32353","13.48508","0","91.13009","12.61765",".045","1.407868","220","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 01:30","0","12.22059","13.47015","0","92.41169","12.40441","1.134737","1.614908","250","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 02:00","0","12.19853","13.44776","0","91.60226","12.43382","1.170263","1.242237","290","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 02:30","0","12.125","13.44776","0","90.25321","12.50735","1.181053","1.863355","305","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 03:00","0","11.9927","13.41791","0","89.44378","12.36765","1.17921","1.656316","235","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 03:30",".202","11.91971","13.39552","0","90.18576","12.18382","1.177105","1.656316","270","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 04:00","1.616","11.66423","13.35821","0","93.96309","11.67153","1.159737","1.614908","230","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 04:30","2.02","11.54015","13.32836","0","97.13234","11.25547","1.137105","1.532092","285","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 05:00","1.818","11.47445","13.42537","0","98.40872","11.16058","1.073158","1.656316","270","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 05:30","2.424","11.48905","13.58955","0","99.02254","11.16058","1.051053","1.366461","300","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 06:00","2.02","11.59124","13.44776",".2102316","99.49471","11.32117",".9789473","1.739132","290","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 06:30","2.02","11.89051","13.29105","4.835327","100","11.79562",".9178947","2.774329","270","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 07:00","1.212","12.52941","13.22388","6.517179","100","12.64706",".9768421","2.691513","255","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 07:30","2.02","12.34559","13.23134","18.50038","99.63635","12.38235","1.011053","2.691513","265","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 08:00","1.616","12.30882","13.25373","20.39246","99.63635","12.16912","1.076053","2.15321","255","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 08:30",".404","12.72794","13.27612","52.76813","99.68357","12.55147","1.057895","2.774329","285","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 09:00",".202","12.79412","13.29851","75.05267","98.50315","12.60294","1.053684","2.194618","260","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 09:30","1.01","12.97059","13.36567","126.9799","97.24026","12.54412","1.048947","2.236026","270","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 10:00","0","15.11628","13.41045","471.129","90.86028","13.44776",".765","1.739132","260","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 10:30","0","16.25","13.48508","606.0977","79.02242","14.37879",".00368421","2.15321","275","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 11:00","0","17.328","13.59702","654.4509","73.90765","14.85606",".00394737","2.567289","230","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 11:30","0","17.504","13.78358","624.3878","70.10098","14.67424",".00368421","3.312632","245","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 12:00","0","17.256","13.98508","537.9826","72.39954","14.53788",".00368421","3.478263","245","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 12:30","0","16.92969","14.19697","605.6772","73.68505","14.25",".00394737","4.347829","230","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 13:00","0","16.04688","14.41667","364.5416","73.09148","14.07576",".00368421","3.850934","240","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 13:30","0","16.27344","14.62121","486.6861","73.46246","14.0303",".00368421","3.975158","240","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 14:00","0","15.34884","14.81061","387.0363","73.46246","13.65672",".00368421","4.14079","245","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 14:30","0","15.78295","14.94697","409.9516","71.92738","13.86567",".00394737","4.099381","230","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 15:00","0","15.39535","15.06202","311.9837","71.92738","13.70149",".00368421","3.892342","250","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 15:30","0","14.65909","15.15504","281.0796","70.98304","13.50746",".00368421","4.223605","265","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 16:00","0","14.83333","15.20155","260.8974","72.06228","13.60448",".00368421","3.726711","240","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 16:30","0","13.22388","15.22481","113.9455","72.66935","13.06716",".00368421","3.850934","255","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 17:00","0","12.875","15.18605","84.72333","73.09148","12.94853",".00368421","3.436855","250","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 17:30","0","12.27941","15.11628","35.9496","76.12753","12.66177",".00368421","3.064184","245","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 18:00","0","11.85401","15.00775","11.14227","75.64188","12.5",".00368421","3.229816","260","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 18:30","3.232","11.12409","14.85606",".4204632","84.58842","11.68613","1.051053","3.147","260","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 19:00","0","10.31429","14.60606","0","89.51123","10.87857","1.028158","2.898553","270","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 19:30","0","10.61429","14.40909","0","88.70181","10.96429","1.107632","2.774329","250","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 20:00","0","10.50714","14.28788","0","85.55974","11.13139","1.146579","2.732921","260","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 20:30","0","10.2","14.17424","0","81.9984","11.21898",".9118421","1.863355","245","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 21:00","0","10.23571","14.07576","0","82.40297","11.16788",".1047368","2.236026","250","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 21:30","0","10.22857","13.97761","0","78.37489","11.36496",".1244737","2.15321","285","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 22:00","0","10.1","13.89552","0","77.56545","11.25547",".00368421","1.614908","265","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 22:30","0","10.11429","13.81343","0","78.13205","11.15329",".00368421","1.821947","245","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 23:00","0","10","13.69403","0","75.80377","11.27007",".02736842","2.194618","285","-"
"2004","Sep-2004","18-SEP-04","18-SEP-2004 23:30","0","10.22857","13.59702","0","79.34619","11.08759",".9913157","2.028987","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 00:00",".606","10.15","13.50746","0","79.34619","10.98571","1.188421","2.194618","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 00:30",".606","10.04286","13.4403","0","88.76926","10.25714","1.195789","1.656316","220","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 01:00","0","9.900709","13.35075","0","90.32066","10.01429","1.193684","2.070395","205","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 01:30","0","10.00714","13.25373","0","87.2853","10.27857","1.183158","2.318842","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 02:00",".202","9.843971","13.18657","0","86.81313","10.20714","1.178684","2.236026","225","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 02:30","0","9.794326","13.10448","0","85.55974","10.28571","1.176579","2.732921","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 03:00","0","9.943262","13.02239","0","84.66936","10.51429","1.175263","2.898553","245","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 03:30","0","9.886525","12.91177","0","84.58842","10.46429","1.172895","2.318842","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 04:00","0","10.02143","12.75","0","84.66936","10.57143","1.153947","2.981368","225","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 04:30","0","9.957447","12.54412","0","84.42654","10.59286","1.097632","3.312632","230","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 05:00","0","10.05","12.43382","0","82.88862","10.71429","1.038421","3.229816","225","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 05:30","0","10.08571","12.41177","0","80.39845","10.85714",".9794737","3.561079","265","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 06:00","0","9.964539","12.38235","2.943242","82.6458","10.74286","1.167632","3.478263","220","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 06:30","0","10.18571","12.36765","15.34691","83.13145","10.82857","1.107105","3.022776","220","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 07:00","0","10.34286","12.35294","39.73377","82.24107","10.92143","1.023158","3.478263","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 07:30","0","10.53571","12.35294","55.9216","81.18223","11.0073",".9792105","3.064184","225","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 08:00",".202","10.86429","12.375","64.33086","83.05051","11.21168",".9763157","3.022776","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 08:30","0","11.48175","12.43382","144.4291","84.42654","11.35036","1.125526","2.857145","235","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 09:00","0","11.51825","12.5","121.7241","81.77581","11.63504","1.060789","3.519671","245","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 09:30",".404","11.24818","12.55882","105.5363","86.30507","11.40876","1.147895","3.975158","250","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 10:00","0","11.67883","12.61029","159.9862","84.75031","11.59854","1.062368","3.602487","255","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 10:30","0","12.18382","12.70588","178.9071","81.85001","12.04412",".06842105","3.229816","245","-"
"2004","Sep-2004","19-SEP-04","19-SEP-2004 11:00","0","12.40441","12.81618","185.0038","80.3175","12.21323",".5621052","3.768118","255","-"
