"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 00:00","0","9.758865","17.272","0","100","11.37226",".9652631",".5797105","345","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 00:30","0","10.76429","17.08","0","100","11.49635","1.085526",".8281579","355","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 01:00","0","10.34286","16.875","0","100","11.30657","1.117632",".6211184","0","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 01:30","0","10.24286","16.64844","0","100","11.27007","1.155",".9937894","0","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 02:00","0","9.085106","16.40625","0","100","11.23358","1.166316",".3312632","55","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 02:30","0","8.429578","16.15625","0","100","11.08759","1.17921",".5383026","0","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 03:00","0","8.901408","15.96899","0","100","10.67143","1.183421",".6625263","355","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 03:30","0","8.633802","15.77519","1.798816","100","10.54286","1.195526",".6625263","0","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 04:00","0","8.556338","15.5969","8.99408","100","10.4","1.201316",".7453421","0","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 04:30","0","8.929578","15.46512","25.18342","100","10.5","1.197105",".4968947","5","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 05:00","0","10","15.43411","73.35172","100","11.13869","1.197105",".5383026","55","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 05:30","0","11.93431","15.51938","139.3083","100","12.19118","1.191316",".2070395","15","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 06:00","0","13.77612","15.67442","145.5042","100","13.55224","1.180789",".04140789","15","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 06:30","0","16.14063","15.93023","200.468","100","15.09302","1.173158",".1656316","15","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 07:00","0","16.57813","16.13281","138.7087","97.98717","15.63566","1.170263",".1656316","15","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 07:30","0","17.496","16.35938","206.8638","95.09472","16.42188","1.17",".2898553","15","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 08:00","0","18.54098","16.67969","271.4213","92.54274","17.128","1.103158",".2484474","205","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 08:30","0","20.0678","17.128","365.1596","87.8314","18.28688",".00421053",".7453421","210","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 09:00","0","22.44248","17.792","492.8755","84.15303","19.60833",".00421053",".7453421","250","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 09:30","0","23.95455","18.47541","522.0563","80.16986","20.5339",".00394737","1.366461","225","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 10:00","0","24.95327","19.1","508.0656","76.5477","21.26957",".00368421","1.614908","220","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 10:30","0","24.84112","19.425","498.0721","73.66855","21.72174",".00394737","1.614908","225","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 11:00","0","25.61905","19.98333","483.4817","71.30844","22.55752",".00368421","1.697724","210","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 11:30","0","26.30392","20.38136","597.6066","69.83774","22.66372",".00394737","1.946171","225","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 12:00","0","27.36364","20.99153","695.3422","63.68765","23.18182",".00368421","2.236026","205","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 12:30","0","27.45455","21.46087","679.5527","60.04617","23.37273",".00368421","2.277434","215","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 13:00","0","27.59596","21.84348","612.5967","61.0085","23.53636",".00368421","2.028987","235","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 13:30","0","28.10309","22.20354","626.3876","59.98074","23.92727",".00394737","2.028987","230","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 14:00","0","28.29897","22.51328","644.176","58.99921","24.09346",".00394737","1.739132","235","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 14:30","0","29.66316","22.99115","685.9484","57.13372","24.72897",".00368421","1.863355","220","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 15:00","0","29.38947","23.29091","623.3896","56.91778","24.85981",".00394737","1.821947","215","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 15:30","0","28.94845","23.44545","578.0195","56.91778","24.91589",".00394737","1.946171","220","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 16:00","0","28.35052","23.56364","491.2766","55.73594","24.99065",".00368421","1.697724","210","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 16:30","0","28.20619","23.57273","451.9025","55.90607","24.98131",".00368421","1.242237","210","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 17:00","0","27.35353","23.53636","373.9538","56.84581","24.71028",".00368421","1.325053","225","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 17:30","0","27.55556","23.52727","350.3694","55.65087","24.91589",".00394737","1.200829","225","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 18:00","0","24.52337","23.26364","180.0815","60.11161","23.92727",".00394737",".6625263","245","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 18:30","0","23.85455","23.03636","155.0979","62.30554","23.8",".00368421",".04140789","225","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 19:00","0","23.21818","22.90265","163.6922","61.36839","24.17757",".00368421",".2484474","290","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 19:30","0","21.18261","22.54867","96.33658","66.26622","23.50909",".00421053",".08281579","280","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 20:00","0","18.78688","22.15044","38.37474","71.89736","21.86957",".00394737",".2898553","170","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 20:30","0","16.71094","21.70435","12.59171","78.36385","20.27966",".01078947",".5383026","345","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 21:00","0","15.23256","21.25217","1.399079","81.67029","18.91803",".09921052",".78675","355","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 21:30","0","14.59091","20.86441","0","85.01678","17.776",".2573684",".6211184","5","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 22:00","0","14.62121","20.52542","0","85.64121","17.52",".2344737",".5797105","85","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 22:30","0","14.75758","20.24576","0","86.57693","17.48",".3010526",".414079","80","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 23:00","0","13.78358","19.90833","0","89.33641","16.78125",".5752631",".414079","355","-"
"2006","Jul-2006","01-JUL-06","01-JUL-2006 23:30","0","14.87879","19.7","0","91.10316","16.47656",".3418421",".7039342","355","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 00:00","0","14.28788","19.46667","0","91.16859","16.51563",".5081579",".2898553","5","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 00:30","0","14.09848","19.20833","0","93.45883","16.16406",".585",".414079","10","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 01:00","0","14.29545","19.05","0","93.45883","16.125",".5089474",".5383026","350","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 01:30","0","13.61194","18.79508","0","93.78601","15.88372",".7",".6211184","5","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 02:00","0","13.02239","18.56557","0","94.89841","15.51938",".743421",".7453421","20","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 02:30","0","12.98529","18.35246","0","95.55276","15.24806",".7678947",".6625263","5","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 03:00","0","12.61029","18.13115",".1998684","95.78015","15.07752",".8105263",".6211184","15","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 03:30","0","12.11765","17.92",".1998684","95.73435","14.92424",".8218421",".4968947","35","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 04:00","0","12.16912","17.728","6.995395","95.4219","14.87879",".8621053",".5797105","10","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 04:30","0","12.375","17.592","18.3879","95.4219","14.80303",".8252631",".414079","40","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 05:00","0","12.97059","17.496","52.36553","95.09472","14.97727",".2471053",".7039342","0","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 05:30","0","14.09091","17.496","79.54763","93.26253","15.47287",".005",".6211184","355","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 06:00","0","15.17829","17.544","120.5207","92.60818","16.22656",".00447368",".3312632","0","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 06:30","0","17.24","17.728","192.6732","89.99076","17.648",".00447368",".2070395","0","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 07:00","0","18.85246","18.01639","316.9913","85.33087","18.95902",".00394737",".372671","210","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 07:30","0","19.725","18.51639","396.7388","77.73567","20.33051",".00368421",".2898553","205","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 08:00","0","22.1062","19.125","473.888","76.90759","21.6",".00368421",".8281579","225","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 08:30","0","24.69159","19.775","537.0464","72.09367","22.76991",".00368421",".78675","130","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 09:00","0","26.39216","20.4322","573.2227","66.79868","24.14953",".00368421",".9523816","210","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 09:30","0","27.61616","21.07826","634.7821","62.2401","24.85047",".00394737","1.242237","180","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 10:00","0","28.16495","21.65217","656.7676","57.75594","25.16191",".00368421","1.407868","155","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 10:30","0","29.53684","22.29204","752.7045","55.90607","25.6",".00368421","1.697724","150","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 11:00","0","30.33696","22.9646","772.6913","53.18179","25.99048",".00368421","1.532092","185","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 11:30","0","31.10112","23.54545","819.8603","49.54829","26.38235",".00368421","1.697724","170","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 12:00","0","31.48315","24.14019","831.2528","48.76306","26.30392",".00368421","1.863355","135","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 12:30","0","31.02247","24.48598","752.9044","52.10211","26.22549",".00368421","1.5735","170","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 13:00","0","32.75862","25.06667","826.0562","50.95726","26.90196",".00394737","1.242237","165","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 13:30","0","31.14607","25.39048","552.4363","51.58543","26.7549",".00368421","1.076605","220","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 14:00","0","30.54348","25.26667","657.767","52.69103","26.58824",".00368421",".8695658","210","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 14:30","0","31.86517","25.71428","634.1825","51.79483","27.26263",".00421053","1.283645","205","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 15:00","0","31.06742","25.80952","498.4719","52.98549","27.29293",".00368421",".8695658","195","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 15:30","0","28.65979","25.60952","325.7855","56.24633","26.64706",".00394737",".6211184","185","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 16:00","0","25.48571","25.12381","151.3004","59.719","25.70476",".01394737",".4968947","180","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 16:30","0","25.82857","24.90654","186.6771","64.47942","25.4",".00368421",".4554868","215","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 17:00","0","24.1028","24.56075","101.1334","67.01462","24.48598",".00394737",".7039342","140","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 17:30","0","23.27273","24.25234","151.5003","68.91821","23.45455",".00421053","1.821947","35","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 18:00","0","22.63717","24","141.7067","73.74052","22.36283",".00421053","2.277434","45","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 18:30","0","22.0885","23.71818","119.9211","73.95646","22.45133",".03394737","1.904763","35","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 19:00","0","22","23.49091","89.14132","73.1647","22.55752",".00421053","1.532092","30","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 19:30","0","20.40678","23.13636","42.3721","75.24443","22.0531",".00421053","1.159421","40","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 20:00","0","19.23333","22.78761","28.98092","76.47572","21.4087",".00421053","1.200829","70","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 20:30","0","18.89344","22.47788","9.993422","76.90759","21.19131",".00421053","1.283645","75","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 21:00","0","17.328","22.1062",".3997369","80.79804","20.44915",".00421053",".5797105","45","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 21:30","0","15.75969","21.67826","0","85.78516","19.43333",".07842105",".4968947","50","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 22:00","0","15.1938","21.33043","0","89.72902","18.52459",".6871052",".2898553","105","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 22:30","0","14.71212","20.99153","0","93.32796","17.792","1.040526",".7039342","0","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 23:00","0","15.44961","20.75424","0","92.21556","17.68",".6318421","1.200829","25","-"
"2006","Jul-2006","02-JUL-06","02-JUL-2006 23:30","0","14.60606","20.48305","0","89.79446","17.552",".5536842",".4968947","325","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 00:00","0","13.25373","20.12712","0","92.54274","16.85938","1.082368",".5383026","350","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 00:30","0","12.69853","19.825","0","93.00079","16.16406","1.003158",".5383026","5","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 01:00","0","12.38235","19.54167","0","93.52427","15.62016",".8963158",".5383026","0","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 01:30","0","12.07353","19.28333","0","94.44037","15.13953",".7786842",".5383026","345","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 02:00","0","12.07353","19.03333","0","94.63667","14.84848",".7689474",".5383026","10","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 02:30","0","12.25","18.82787","0","93.1971","14.73485",".8613157",".5383026","340","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 03:00","0","13.06716","18.67213","0","93.52427","14.61364","1.01421",".8695658","10","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 03:30","0","13.32836","18.54098","1.598947","93.91689","14.64394","1.076579",".7039342","0","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 04:00","0","12.60294","18.35246","14.39053","93.1971","14.65909","1.025",".7039342","25","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 04:30","0","12.51471","18.18033","27.38198","93.91689","14.63636",".9355263",".5797105","5","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 05:00","0","13.15672","18.08197","76.34974","93.32796","14.90152",".6165789",".6625263","345","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 05:30","0","15.66667","18.2541","165.0913","89.20554","16.48438",".04894737",".2898553","55","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 06:00","0","17.632","18.45902","216.2576","85.4094","18.14754",".00421053",".2070395","40","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 06:30","0","19.275","18.7459","273.6199","82.03293","18.89344",".00421053",".414079","0","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 07:00","0","19.98333","19.05","297.6041","76.1867","19.90833",".00394737",".1656316","0","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 07:30","0","20.65254","19.49167","401.7355","78.52089","20.71186",".00368421",".5797105","250","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 08:00","0","22.73451","20.07627","478.485","66.79868","22.14159",".00394737",".4554868","80","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 08:30","0","25.09524","20.64407","525.4541","67.01462","22.61062",".00368421",".9109737","250","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 09:00","0","26.35294","21.26087","599.4054","64.89208","23.20909",".00394737",".78675","235","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 09:30","0","27.14141","21.91304","587.813","66.52796","23.63636",".00368421","1.159421","35","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 10:00","0","27.48485","22.33628","728.5204","69.76887","23.44545",".00421053","1.697724","25","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 10:30","0","28.46392","23.06364","755.1029","67.01462","23.77273",".00394737","1.987579","55","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 11:00","0","28.5567","23.6","639.1792","65.54643","24.05607",".00394737","1.490684","30","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 11:30","0","30.3587","24.07477","837.8484","62.63271","24.79439",".00394737","1.366461","55","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 12:00","0","31.25843","24.82243","786.882","60.17704","25.76191",".00368421","1.325053","85","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 12:30","0","31.25843","25.10476","749.3067","59.58813","25.89524",".00394737","1.076605","75","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 13:00","0","32.58621","25.69524","779.6867","58.67203","26.34314",".00394737","1.532092","65","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 13:30","0","28.12371","25.44762","291.4082","61.84749","25.46667",".00394737","1.325053","15","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 14:00","0","27.10101","25.14286","332.1813","63.1562","25.4381",".00394737","1.242237","65","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 14:30","0","27.35353","25.01905","462.6954","63.90358","25.50476",".00394737","1.035197","60","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 15:00","0","27","25.2","226.8507","62.0438","25.61905",".00394737","1.946171","40","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 15:30","0","24.08411","24.62617","149.9013","64.55139","24.57009",".00394737","1.739132","35","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 16:00","0","25.22857","24.54206","253.2333","66.00448","24.75701",".00394737","1.987579","50","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 16:30","0","23.69091","24.30841","95.73698","64.55139","24.51402",".1202632","1.78054","35","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 17:00","0","21.9913","23.86364","37.3754","66.46253","23.70909",".1560526","1.532092","45","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 17:30","0","20.88983","23.49091","10.59303","74.15673","22.0708",".00394737","1.159421","320","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 18:00","0","19.66667","23.10909","6.39579","80.87657","20.60169",".9426315","1.325053","10","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 18:30","0","18.88525","22.76991","15.78961","81.38238","20.11017","1.072368","1.490684","25","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 19:00","0","18.7459","22.48672","21.58579","82.58259","19.75833",".1307895","1.118013","10","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 19:30","0","18.67213","22.24779","23.58447","82.03293","19.73333",".04105263",".6211184","350","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 20:00","0","18.21312","21.98261","22.98487","78.44238","19.775",".01394737",".78675","25","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 20:30","0","16.59375","21.63478","10.59303","76.47572","19.40833",".08131579",".414079","110","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 21:00","0","14.96212","21.2087","2.398421","81.52633","18.44262",".6457894",".4968947","110","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 21:30","0","14.07576","20.84746","0","84.93826","17.408",".9197368",".3312632","130","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 22:00","0","14.06061","20.54237",".1998684","82.18997","17.192",".5323684",".78675","45","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 22:30","0","13.84328","20.27966",".1998684","79.46317","17.456",".3431579",".5797105","40","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 23:00","0","13.5","19.99167",".1998684","83.68189","16.74219",".6707894",".4968947","55","-"
"2006","Jul-2006","03-JUL-06","03-JUL-2006 23:30","0","13.05224","19.73333","0","83.83894","16.5625",".6565789",".5797105","100","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 00:00","0","12.84559","19.48333","0","88.22401","16.28125",".9371052",".7039342","160","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 00:30","0","13.53731","19.28333","0","93.06622","16.04688","1.07",".8695658","180","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 01:00","0","12.85294","19.05","0","91.62665","15.77519","1.067895",".78675","155","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 01:30","0","12.26471","18.81148","0","92.01926","15.11628","1.063947",".6625263","335","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 02:00","0","12.01471","18.58197","0","93.1971","15.0155","1.030789",".7453421","205","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 02:30","0","12.08088","18.39344","0","93.26253","14.92424","1.003421",".6211184","105","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 03:00","0","12.27206","18.22951","0","83.99599","15.5969",".6089473",".78675","25","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 03:30","0","12.69118","18.08197","1.199211","75.24443","17.112",".2602631","1.449276","70","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 04:00","0","12.19118","17.896","9.593684","97.5285","14.38636",".9544736",".5383026","185","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 04:30","0","11.63504","17.736","28.58118","99.1781","13.9403",".9128947",".3312632","170","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 05:00","0","12.15441","17.656","70.75343","96.284","13.91045","1.004737",".6211184","0","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 05:30","0","13.30597","17.736","135.9105","88.42031","15.04651",".6092105",".6625263","15","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 06:00","0","15.36434","17.888","198.8691","85.25235","16.15625",".00421053",".414079","55","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 06:30","0","17.296","18.13115","272.6205","81.45436","17.616",".00394737",".372671","255","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 07:00","0","18.65574","18.4918","351.5686","77.65715","18.51639",".00394737",".5797105","235","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 07:30","0","18.80328","19.03333","418.9242","67.01462","19.81667",".00368421","1.5735","60","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 08:00","0","19.90833","19.40833","444.1076","61.51234","20.61864",".00368421","2.525882","50","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 08:30","0","22.69912","19.88333","554.6349","61.84749","21.10435",".00421053","2.484474","50","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 09:00","0","24.14953","20.55085","641.3778","57.62506","21.66087",".00368421","3.602487","40","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 09:30","0","25.49524","21.16522","699.1398","56.84581","22.16814",".00394737","3.188408","60","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 10:00","0","26.22549","21.72174","681.5513","56.62987","22.75221",".00394737","2.774329","60","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 10:30","0","24.43925","21.88696","425.7198","55.04512","22.69027",".00368421","2.15321","35","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 11:00","0","23.22727","21.69565","424.7204","58.41029","21.9913",".00394737","2.774329","45","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 11:30","0","24.45794","21.97391","490.8769","61.44037","22.04425",".00394737","3.147","40","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 12:00","0","28.15464","22.71681","835.45","60.79256","22.74336",".00368421","2.525882","45","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 12:30","0","31","23.85455","862.4323","56.0762","23.93636",".00368421","1.532092","60","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 13:00","0","31.1573","24.50467","835.45","48.07599","24.52337",".00394737","1.697724","60","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 13:30","0","31.78652","25.04762","785.4829","47.68337","25.11429",".00368421","1.159421","170","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 14:00","0","29.09474","25.00952","548.0392","47.78153","24.97196",".00394737","1.035197","75","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 14:30","0","28.80412","25.05714","501.4699","49.64644","24.96262",".00368421","1.035197","150","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 15:00","0","31.10112","25.45714","670.3587","47.87968","25.65714",".00447368","1.200829","110","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 15:30","0","31.11236","25.75238","631.1845","47.48707","26.07843",".00394737",".8695658","120","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 16:00","0","31.23595","25.91429","575.6211","48.76306","26.14706",".00394737","1.325053","170","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 16:30","0","30.04348","25.89524","489.2779","47.17878","25.92381",".00368421","1.5735","240","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 17:00","0","29.17895","25.77143","416.7257","46.02712","25.89524",".00368421","1.200829","230","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 17:30","0","28.03093","25.57143","335.3792","42.53709","25.88571",".00421053","1.366461","210","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 18:00","0","26.66667","25.20952","262.6271","43.6085","25.52381",".00368421","1.242237","240","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 18:30","0","25.00952","24.83178","208.2629","44.93324","25.51429",".00394737",".78675","225","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 19:00","0","21.72174","24.47663","147.9026","47.97784","24.79439",".00394737",".6625263","210","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 19:30","0","20.29661","24.02804","87.14263","53.78876","24.31776",".00394737",".372671","240","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 20:00","0","18.22951","23.52727","37.3754","66.87065","21.6087",".00368421",".9523816","350","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 20:30","0","17.16","23.08182","13.59105","73.95646","19.75833",".00394737","1.200829","0","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 21:00","0","16.23438","22.64602","2.798158","75.8726","18.78688",".00421053","1.242237","0","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 21:30","0","15.75194","22.25664",".1998684","76.97958","18.2459",".00447368","1.076605","0","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 22:00","0","15.25581","21.90435","0","80.79804","17.544",".01710526",".7453421","0","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 22:30","0","14.64394","21.54783","0","83.83894","17.152",".1694737",".5797105","350","-"
"2006","Jul-2006","04-JUL-06","04-JUL-2006 23:00","0","14.64394","21.24348","0","85.4094","16.84375",".2073684",".8281579","0","-"
