"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 00:00","0","-","12.05882","0","8.235516","6.703448","-","1.035197","0","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 00:30","0","-","12.01471","0","8.235516","6.531034","-",".8695658","340","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 01:00","0","-","11.9562","0","8.235516","6.331035","-",".7453421","0","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 01:30","0","-","11.90511","0","8.235516","6.413793","-",".8281579","15","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 02:00","0","-","11.85401","0","8.235516","5.911565","-",".9523816","0","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 02:30","0","-","11.79562","0","8.235516","5.755102","-",".9937894","0","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 03:00","0","-","11.74453","0","8.235516","5.448979","-",".7039342","10","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 03:30","0","-","11.68613","0","8.235516","5.040816","-",".6625263","0","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 04:00","0","-","11.63504","0","8.235516","5.034014","-",".7453421","350","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 04:30","0","-","11.58394","0","8.235516","4.897959","-",".6625263","60","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 05:00","0","-","11.52555","0","8.235516","4.863945","-",".2898553","0","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 05:30","0","-","11.47445","0","8.235516","4.707483","-",".6625263","60","-"
"2015","Oct-2015","01-OCT-15","01-OCT-2015 06:00","0","-","11.42336","1.075184","8.235516","4.863945","-",".4554868","60","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 12:00","0","-","12.58088","147.3002","7.919281","12.13971","-","1.407868","305","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 12:30","0","-","12.57353","173.1047","2.067613","12.17647","-","1.325053","330","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 13:00","0","-","12.58088","172.0295","0","12.51471","-","1.283645","320","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 13:30","0","-","12.58088","240.1962","0","12.83088","-","1.118013","300","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 14:00","0","-","12.59559","194.1783","0","13.03731","-","1.118013","15","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 14:30","0","-","12.61029","127.5169","0","12.66912","-","1.159421","290","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 15:00","0","-","12.61765","124.7214","0","12.45588","-","1.118013","340","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 15:30","0","-","12.63235","84.72452","0","12.36029","-",".9109737","305","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 16:00","0","-","12.63971","47.73818","0","12.19853","-",".9523816","300","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 16:30","0","-","12.64706","36.34123","0","11.9781","-",".8695658","320","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 17:00","0","-","12.64706","17.84806","0","11.71533","-",".8281579","285","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 17:30","0","-","12.64706","2.580442","0","11.51095","-",".7453421","310","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 18:00","0","-","12.64706","0","0","11.28467","-",".6211184","325","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 18:30","0","-","12.63971","0","0","11.19708","-",".8281579","340","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 19:00","0","-","12.63235","0","0","10.57143","-",".8281579","0","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 19:30","0","-","12.59559","0","0","9.560284","-",".4554868","315","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 20:00","0","-","12.57353","0",".5315178","8.654929","-",".4968947","0","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 20:30","0","-","12.53677","0","0","8.704226","-",".3312632","0","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 21:00","0","-","12.5","0","9.741001","7.6875","-",".372671","165","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 21:30","0","-","12.45588","0","9.741001","7.333333","-",".6211184","5","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 22:00","0","-","12.39706","0","9.741001","6.765517","-",".3312632","170","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 22:30","0","-","12.34559","0","9.741001","6.034483","-",".6625263","20","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 23:00","0","-","12.28677","0","9.741001","5.394558","-",".9109737","0","-"
"2015","Oct-2015","07-OCT-15","07-OCT-2015 23:30","0","-","12.22059","0","9.741001","5.333333","-",".7039342","15","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 00:00","0","-","12.15441","0","9.741001","5.14966","-",".5797105","0","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 00:30","0","-","12.09559","0","9.741001","5.292517","-",".5797105","45","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 01:00","0","-","12.02941","0","9.741001","5.210884","-",".6625263","10","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 01:30","0","-","11.9708","0","9.741001","5.585034","-",".4554868","10","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 02:00","0","-","11.91241","0","9.741001","5.70068","-",".414079","340","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 02:30","0","-","11.86131","0","9.741001","5.367347","-",".7453421","10","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 03:00","0","-","11.80292","0","9.741001","5.027211","-",".7453421","30","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 03:30","0","-","11.74453","0","9.741001","4.979592","-",".4554868","15","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 04:00","0","-","11.70073","0","9.741001","5.054422","-",".5383026","355","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 04:30","0","-","11.64234","0","9.741001","4.755102","-",".5383026","355","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 05:00","0","-","11.59124","0","9.741001","4.795918","-",".6211184","5","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 05:30","0","-","11.54015","0","9.741001","4.727891","-",".414079","50","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 06:00","0","-","11.48905","0","9.741001","5.285714","-",".5797105","10","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 06:30","0","-","11.45255","3.655627","9.741001","5.387755","-",".4968947","20","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 07:00","0","-","11.41606","12.90221","9.741001","5.863945","-",".3312632","330","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 07:30","0","-","11.38686","38.92167","9.741001","6.296552","-",".414079","330","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 08:00","0","-","11.35766","74.18771","9.741001","6.517241","-",".1242237","300","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 08:30","0","-","11.32847","113.3244","9.741001","7.395833","-",".1242237","300","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 09:00","0","-","11.32117","172.0295","9.741001","8.352113","-",".78675","355","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 09:30","0","-","11.31387","276.7524","9.741001","9.74468","-",".5797105","160","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 10:00","0","-","11.31387","290.7298","9.741001","10.72857","-",".6625263","220","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 10:30","0","-","11.32847","151.601","9.741001","11.13869","-",".8695658","235","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 11:00","0","-","11.34307","325.7808","4.100156","11.86131","-",".5383026","350","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 11:30","0","-","11.37226","297.396","0","12.79412","-",".9109737","270","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 12:00","0","-","11.40876","215.2519","0","12.88971","-","1.283645","240","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 12:30","0","-","11.44526","197.8339","0","13.18657","-","1.159421","240","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 13:00","0","-","11.48905","250.5179","0","12.89706","-",".9109737","230","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 13:30","0","-","11.51825","168.3739","0","13.33582","-",".9937894","220","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 14:00","0","-","11.55474","327.071","0","13.97761","-",".8695658","280","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 14:30","0","-","11.59854","335.4575","0","14.28788","-","1.78054","210","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 15:00","0","-","11.63504","309.8681","0","14.60606","-","1.490684","255","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 15:30","0","-","11.69343","221.2729","0","14.30303","-","1.283645","235","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 16:00","0","-","11.72993","111.3891","0","13.45522","-",".7039342","225","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 16:30","0","-","11.76642","94.83125","0","13.34328","-",".8281579","250","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 17:00","0","-","11.80292","35.26604","0","12.47794","-",".3312632","225","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 17:30","0","-","11.82482","6.021032","0","10.87143","-",".5383026","185","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 18:00","0","-","11.83942","0","2.716762","9.120567","-",".9523816","0","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 18:30","0","-","11.85401","0","2.716762","8.408451","-",".5797105","355","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 19:00","0","-","11.84671","0","2.716762","8.225352","-",".9937894","0","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 19:30","0","-","11.83212","0","2.716762","8.253521","-","1.035197","0","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 20:00","0","-","11.82482","0","2.716762","8.654929","-",".7039342","5","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 20:30","0","-","11.80292","0","2.716762","8.816901","-",".78675","340","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 21:00","0","-","11.78832","0","2.716762","8.901408","-",".5383026","10","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 21:30","0","-","11.77372","0","2.716762","8.93662","-",".6211184","40","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 22:00","0","-","11.75912","0","2.716762","9.042553","-",".414079","350","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 22:30","0","-","11.74453","0","2.716762","8.697183","-",".2898553","15","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 23:00","0","-","11.71533","0","2.716762","8.06338","-",".414079","340","-"
"2015","Oct-2015","08-OCT-15","08-OCT-2015 23:30","0","-","11.70803","0","2.716762","8.288733","-",".5797105","5","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 00:00","0","-","11.69343","0","2.716762","8.330986","-",".372671","345","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 00:30","0","-","11.67153","0","2.716762","8.218309","-",".2898553","345","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 01:00","0","-","11.64964","0","2.716762","7.888889","-",".1656316","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 01:30","0","-","11.62774","0","2.716762","7.784722","-",".2484474","350","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 02:00","0","-","11.60584","0","2.716762","7.722222","-",".2898553","350","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 02:30","0","-","11.57664","0","2.716762","7.236111","-",".2898553","345","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 03:00","0","-","11.55474","0","2.716762","7.472222","-",".414079","345","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 03:30","0","-","11.52555","0","2.716762","7.555555","-",".4968947","345","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 04:00","0","-","11.50365","0","2.716762","7.472222","-",".5797105","345","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 04:30","0","-","11.47445","0","2.716762","7.305555","-",".4554868","355","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 05:00","0","-","11.45985","0","2.716762","7.520833","-",".3312632","10","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 05:30","0","-","11.43796","0","2.716762","7.201389","-",".2484474","10","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 06:00","0","-","11.40876","0","2.716762","7.520833","-",".1242237","10","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 06:30","0","-","11.39416","4.300737","2.716762","7.548611","-",".1656316","10","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 07:00","0","-","11.36496","24.29916","2.716762","7.159722","-",".3312632","325","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 07:30","0","-","11.34307","59.13514","2.716762","7.340278","-",".2898553","325","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 08:00","0","-","11.32847","88.59518","2.716762","8.43662","-",".4554868","0","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 08:30","0","-","11.31387","111.3891","2.716762","8.985915","-",".4554868","195","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 09:00","0","-","11.30657","113.5395","2.716762","9.659575","-",".5383026","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 09:30","0","-","11.30657","148.5905","2.716762","10.13571","-",".5797105","240","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 10:00","0","-","11.30657","119.9906","2.716762","10.52857","-",".2484474","10","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 10:30","0","-","11.31387","185.7918","2.716762","11.18978","-",".2898553","10","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 11:00","0","-","11.32847","234.6052","2.716762","12.03677","-",".5797105","340","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 11:30","0","-","11.35036","270.3013",".7657654","12.63235","-",".8695658","245","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 12:00","0","-","11.37956","289.0095","0","13.00746","-","1.366461","235","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 12:30","0","-","11.42336","185.3618","0","13.06716","-",".9937894","230","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 13:00","0","-","11.45255","154.1814","0","13.01493","-",".6625263","220","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 13:30","0","-","11.48905","237.6157","0","13.41791","-",".4968947","340","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 14:00","0","-","11.53285","217.1872","0","14.10606","-",".5383026","255","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 14:30","0","-","11.58394","164.0731","0","14.2197","-",".4968947","240","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 15:00","0","-","11.62044","118.4853","0","13.88806","-",".5797105","220","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 16:00","0","-","11.69343","62.57573","0","13.80597","-",".1656316","160","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 16:30","0","-","11.72993","34.62093","1.175699","13.43284","-",".08281579","205","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 17:00","0","-","11.76642","17.20295","1.175699","12.92647","-",".04140789","205","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 17:30","0","-","11.78832","2.365405","1.175699","12.49265","-",".1242237","205","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 18:00","0","-","11.79562",".2150369","1.175699","12.01471","-",".414079","310","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 18:30","0","-","11.83212","0","1.175699","11.69343","-",".2898553","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 19:00","0","-","11.83942","0","1.175699","11.50365","-",".1656316","350","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 19:30","0","-","11.86131","0","1.175699","11.32117","-",".2484474","20","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 20:00","0","-","11.85401","0","1.175699","11.16788","-",".1242237","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 20:30","0","-","11.86131","0","1.175699","11.08029","-",".2484474","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 21:00","0","-","11.86861","0","1.175699","11","-",".3312632","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 21:30","0","-","11.86861","0","1.175699","10.87143","-",".5797105","335","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 22:00","0","-","11.86131","0","1.175699","10.91429","-",".5383026","35","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 22:30","0","-","11.85401","0","1.175699","10.85714","-",".4554868","350","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 23:00","0","-","11.85401","0","1.175699","10.67857","-",".2484474","355","-"
"2015","Oct-2015","09-OCT-15","09-OCT-2015 23:30","0","-","11.84671","0","1.175699","10.70714","-",".2484474","355","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 00:00","0","-","11.84671","0","1.175699","10.65714","-",".414079","355","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 00:30","0","-","11.84671","0","1.175699","10.66429","-",".2070395","355","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 01:00","0","-","11.83942","0","1.175699","10.61429","-",".3312632","355","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 01:30","0","-","11.83942","0","1.175699","10.53571","-",".2898553","345","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 02:00","0","-","11.83212","0","1.175699","10.46429","-",".2070395","345","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 02:30","0","-","11.82482","0","1.175699","10.39286","-",".1656316","345","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 03:00","0","-","11.82482","0","1.175699","10.34286","-",".2070395","345","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 03:30","0","-","11.81022","0","1.175699","10.25714","-",".5797105","345","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 04:00","0","-","11.81022","0","1.175699","10.17857","-",".414079","35","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 04:30","0","-","11.81022","0","1.175699","10.18571","-",".414079","0","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 05:00","0","-","11.79562","0","1.175699","10.24286","-",".4554868","0","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 05:30","0","-","11.79562","0","1.175699","10.2","-",".372671","0","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 06:00","0","-","11.78102","0","1.175699","10.01429","-",".2070395","340","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 06:30","0","-","11.78102","5.375921","1.175699","9.858156","-",".3312632","340","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 07:00","0","-","11.77372","24.94427","1.175699","9.624113","-",".2898553","330","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 07:30","0","-","11.75912","53.97425","1.175699","9.652482","-",".2070395","10","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 08:00","0","-","11.75912","75.47794","1.175699","9.929078","-",".1242237","5","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 08:30","0","-","11.73723","106.0132","1.175699","10.57857","-",".08281579","5","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 09:00","0","-","11.73723","152.4611","1.175699","11.41606","-",".2070395","5","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 09:30","0","-","11.72993","211.8113","1.175699","12.25","-",".2898553","245","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 10:00","0","-","11.72993","226.6488","0","12.83823","-",".6625263","240","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 10:30","0","-","11.75182","232.4548","0","13.13433","-",".5797105","225","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 11:00","0","-","11.76642","303.417","0","13.69403","-",".8695658","240","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 11:30","0","-","11.78832","242.3465","0","14.11364","-",".5797105","235","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 12:00","0","-","11.81022","265.5705","0","14.27273","-",".6625263","225","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 12:30","0","-","11.84671","264.0652","0","14.63636","-",".4554868","225","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 13:00","0","-","11.87591","256.3239","0","14.84091","-",".5383026","225","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 13:30","0","-","11.91971","224.9285","0","14.62879","-",".6211184","215","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 14:00","0","-","11.94161","288.1494","0","14.9697","-",".4968947","235","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 14:30","0","-","11.9781","146.4401","0","15.06202","-",".8695658","60","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 15:00","0","-","12.01471","117.1951","0","14.62879","-",".9523816","110","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 15:30","0","-","12.04412","76.33808","0","14.12121","-",".8695658","185","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 16:00","0","-","12.07353","78.91853","0","13.57463","-",".8695658","55","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 16:30","0","-","12.09559","55.04943","0","13","-",".78675","20","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 17:00","0","-","12.11765","25.80442","0","12.21323","-","1.283645","10","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 17:30","0","-","12.11765","4.945848","0","11.41606","-","1.5735","20","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 18:00","0","-","12.125","0","0","10.92143","-","1.697724","20","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 18:30","0","-","12.11765","0","0","10.5","-","1.283645","70","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 19:00","0","-","12.11029","0","0","9.503546","-",".6211184","100","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 19:30","0","-","12.09559","0","0","9.553191","-",".9109737","60","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 20:00","0","-","12.06618","0","0","10.46429","-","1.200829","45","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 20:30","0","-","12.04412","0","0","10.48571","-","1.697724","45","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 21:00","0","-","12.01471","0","0","10.44286","-","1.614908","55","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 21:30","0","-","12","0","0","10.55","-","1.118013","150","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 22:00","0","-","11.9708","0","0","10.5","-","1.242237","25","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 22:30","0","-","11.9489","0","0","10.65714","-","1.035197","45","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 23:00","0","-","11.92701","0","0","10.28571","-",".6211184","50","-"
"2015","Oct-2015","10-OCT-15","10-OCT-2015 23:30","0","-","11.90511","0","0","9.787234","-",".372671","5","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 00:00","0","-","11.88321","0","7.146264","8.619719","-",".2484474","160","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 00:30","0","-","11.86131","0","7.146264","8","-",".4554868","350","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 01:00","0","-","11.83212","0","7.146264","7.513889","-",".414079","0","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 01:30","0","-","11.81022","0","7.146264","7.166667","-",".5383026","325","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 02:00","0","-","11.77372","0","7.146264","7.298611","-",".4968947","95","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 02:30","0","-","11.73723","0","7.146264","7.381945","-",".4554868","55","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 03:00","0","-","11.70803","0","7.146264","7.25","-",".4554868","170","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 03:30","0","-","11.67883","0","7.146264","7.201389","-",".3312632","35","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 04:00","0","-","11.64234","0","7.146264","7.111111","-",".4554868","115","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 04:30","0","-","11.60584","0","7.146264","6.903448","-",".414079","55","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 05:00","0","-","11.57664","0","7.146264","6.565517","-",".4968947","35","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 05:30","0","-","11.54015","0","7.146264","6.206897","-",".372671","340","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 06:00","0","-","11.50365","0","7.146264","5.972789","-",".414079","355","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 06:30","0","-","11.45985","1.935332","7.146264","6.758621","-",".8281579","35","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 07:00","0","-","11.42336","21.50369","7.146264","7.472222","-",".4968947","80","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 07:30","0","-","11.39416","46.87803","7.146264","7.034722","-",".2484474","90","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 08:00","0","-","11.36496","58.9201","7.146264","7.756945","-",".3312632","210","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 08:30","0","-","11.33577","69.88698","7.146264","8.204226","-",".08281579","300","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 09:00","0","-","11.30657","96.55154","7.146264","8.908451","-",".04140789","275","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 09:30","0","-","11.29927","141.0642","7.146264","10.37143","-",".372671","215","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 10:00","0","-","11.29197","122.571","0","11.46715","-",".3312632","170","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 10:30","0","-","11.29197","146.01","0","11.9635","-",".8281579","95","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 11:00","0","-","11.30657","156.3318","0","12.19118","-",".6625263","45","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 11:30","0","-","11.32117","259.9796","0","12.63971","-","1.076605","195","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 12:00","0","-","11.34307","372.6589","0","13.43284","-",".9937894","175","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 12:30","0","-","11.37956","199.7692","0","13.10448","-","1.200829","65","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 13:00","0","-","11.40876","207.5106","0","12.80882","-","1.118013","85","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 13:30","0","-","11.44526","240.4112","0","13.20149","-",".9523816","195","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 14:00","0","-","11.47445","210.306","0","13.34328","-",".6625263","80","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 14:30","0","-","11.52555","153.9664","0","13.23134","-",".6211184","110","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 15:00","0","-","11.56204","86.87489","0","12.92647","-",".7039342","105","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 15:30","0","-","11.59854","61.07047","0","12.47059","-",".9523816","65","-"
"2015","Oct-2015","11-OCT-15","11-OCT-2015 16:00","0","-","11.62044","36.98634","0","12.22794","-",".6625263","50","-"
