"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 00:00","0","14.28787899","14.89393902","0","99.11087036","13.15671635","1.15078938",".45548683","30","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 00:30","0","14.25","14.88636398","0","99.11087036","12.95588207","1.15736842",".66252631","10","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 01:00","0","14.189394","14.87878799","0","99.11087036","12.75735283","1.15421045",".49689472","350","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 01:30","0","14.07575798","14.85606098","0","93.73312378","13.10447788","1.15947366",".45548683","345","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 02:00","0","14.01515198","14.84848499","0","85.86153412","13.47761154","1.15552628",".70393419","340","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 02:30","0","13.92537308","14.840909","0","87.97815704","13.11194038","1.14894736",".5383026","350","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 03:00","0","13.76865673","14.83333302","0","87.66425323","12.67647076","1.14999998",".37267104","320","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 03:30","0","13.61940289","14.82575798","0","87.5072937","12.77941132","1.13868415",".45548683","325","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 04:00","0","13.62686539","14.810606",".1724842","87.76888275","12.90441132","1.12473679",".33126315","290","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 04:30","0","13.52985096","14.79545498","6.38191557","92.47749329","12.4117651","1.10342097",".12422368","5","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 05:00","0","13.46268654","14.780303","29.32231522","96.59378815","12.32352924",".86210525",".66252631","135","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 05:30","0","13.60447788","14.76515198","52.26271439","94.83180237","12.65441132",".0268421",".20703948","230","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 06:00","0","13.90298462","14.75","146.43908691","93.89007568","13.35820866",".00394737",".12422368","340","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 06:30","0","14.29545498","14.719697","149.37132263","88.23974609","14.24242401",".00394737",".33126315","200","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 07:00","0","14.51515198","14.71212101","176.27885437","88.76292419","14.219697",".00394737",".74534208","205","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 07:30","0","14.72727299","14.689394","236.47584534","90.17550659","14.47727299",".00394737",".78675002","230","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 08:00","0","15.03100777","14.67424202","342.89859009","84.0018692","15.15503883",".00421053","1.0766052","255","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 08:30","0","15.64341068","14.67424202","367.04638672","77.3214798","16.046875",".00368421","1.57350004","290","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 09:00","0","15.4418602","14.66666698","236.99330139","84.31578064","15.2790699",".17657894","1.82194734","245","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 09:30","0","15.43410873","14.66666698","290.80838013","93.73312378","14.86363602",".56947368",".91097367","310","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 15:00","0","16.203125","14.82575798","218.7099762","71.31988525","16.5",".00421053","1.9047631","245","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 15:30","0","16.21875","14.85606098","270.11026001","72.8371048","16.671875",".00394737","1.61490786","265","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 16:00","0","16.5078125","14.87878799","275.80224609","70.09577942","17.00799942",".00394737","1.6563158","255","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 16:30","0","16.359375","14.909091","171.79426575","72.36624146","16.7890625",".00394737","1.11801314","250","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 17:00","0","16.21875","14.93181801","175.24395752","75.34968567","16.4921875",".00394737","1.32505262","305","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 17:30","0","15.99224854","14.96212101","126.08595276","76.97438049","16.2734375",".00394737","1.32505262","295","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 18:00","0","15.86046505","14.98484802","111.76976776","76.7441864","16.203125",".00394737","1.20082891","295","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 18:30","0","15.64341068","15.00775146","65.88896942","77.94929504","15.89922523",".00421053","1.49068415","300","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 19:00","0","15.40310097","15.03100777","32.42702866","80.64888763","15.44961262",".00394737","1.15942109","305","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 19:30","0","15.24030972","15.04651165","13.97122097","83.56240082","15.0930233",".00394737",".33126315","125","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 20:00","0","15.03875923","15.06201553","3.79465246","85.00637054","14.76515198",".00394737",".41407895","235","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 20:30","0","14.909091","15.07751942",".1724842","83.37405396","14.780303",".00394737",".28985527","270","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 21:00","0","14.77272701","15.0930233","0","86.03418732","14.51515198",".00394737",".24844736","135","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 21:30","0","14.60606098","15.0930233","0","86.55213165","14.35606098",".00394737",".20703948","250","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 22:00","0","14.48484802","15.0930233","0","87.08875275","14.21212101",".00394737",".12422368","185","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 22:30","0","14.36363602","15.0930233","0","88.71060944","13.97014904",".00394737","0","10","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 23:00","0","14.21212101","15.08527088","0","90.90795898","13.57462692",".00394737","0","10","-"
"2010","Aug-2010","01-AUG-10","01-AUG-2010 23:30","0","13.97761154","15.08527088","0","94.15166473","12.9632349",".00394737",".20703948","350","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 00:00","0","13.73880577","15.069767","0","95.40729523","12.5",".00421053",".12422368","350","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 00:30","0","13.5074625","15.069767","0","96.55716705","11.99270058",".00421053",".66252631","350","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 01:00","0","13.34328365","15.04651165","0","97.19113922","11.40875912",".00842105",".5383026","0","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 01:30","0","13.23880577","15.03100777","0","97.73523712","11.37956238",".06078947",".49689472","0","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 02:00","0","13.19402981","15.00775146","0","97.81894684","11.1459856",".23421052",".57971054","0","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 02:30","0","12.90441132","14.98484802","0","97.93894958","10.95714283",".67789471",".33126315","355","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 03:00","0","12.9632349","14.969697","0","98.0488205","10.94285679",".8647368",".62111843","0","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 03:30","0","13.05970192","14.939394","0","98.12206268","10.93571472",".95105261",".49689472","5","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 04:00","0","13","14.909091","0","98.12206268","10.78571415","1.00605261",".5383026","350","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 04:30","0","12.99264717","14.88636398","3.10471559","98.26855469","10.90714264","1.05289471",".57971054","10","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 05:00","0","13.03731346","14.84848499","7.416821","98.34179688","11.20438004","1.0839473",".5383026","355","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 05:30","0","13.24626827","14.82575798","8.79669476","98.41504669","11.47445297","1.09631574",".5383026","355","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 06:00","0","13.47014904","14.79545498","30.3572197","98.52490997","11.93430614","1.09973681",".37267104","355","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 06:30","0","13.68656731","14.77272701","25.01021004","98.41504669","12.25735283","1.12552631",".08281579","335","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 07:00","0","13.81343269","14.74242401","37.94652557","98.41504669","12.625","1.14894736","0","335","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 07:30",".20200001","13.985075","14.719697","70.54603577","98.56153107","13.14925385","1.16578937",".04140789","335","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 08:00",".20200001","14.25757599","14.689394","91.58911133","98.70802307","13.485075","1.16499996",".16563158","350","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 08:30","0","14.56818199","14.67424202","126.08595276","98.67140198","13.85820866","1.1565789",".16563158","0","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 09:00","0","14.81818199","14.659091","195.42460632","96.81352234","14.12878799","1.1671052","1.9047631","10","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 09:30","0","15.24030972","14.64393902","299.08761597","95.09339142","14.54545498","1.16763151","1.6563158","105","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 10:00","0","15.94573689","14.62878799","400.5083313","89.96623993","15.5348835","1.14526308","1.28364468","95","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 10:30","0","16.6953125","14.61363602","527.97412109","81.64816284","16.6171875","1.09578943","1.11801314","85","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 11:00","0","16.5390625","14.62121201","306.3319397","78.51432037","17.01600075",".78947365",".66252631","110","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 11:30","0","16.703125","14.62121201","395.16131592","73.23366547","17.67200089",".00368421",".41407895","180","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 12:00","0","16.7734375","14.62878799","276.31970215","72.1046524","17.79199982",".0268421",".86956578","195","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 12:30","0","16.7890625","14.64393902","471.39932251","73.63651276","17.77599907",".04842105",".99378943","240","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 13:00","0","17.15200043","14.659091","298.22518921","68.39472198","18.0409832",".00394737","1.15942109","215","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 13:30","0","16.5625","14.68181801","198.70179749","72.8371048","17.48800087",".00394737","1.24223685","225","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 14:00","0","16.3125","14.70454502","166.44725037","72.62783051","17.40800095",".03473684",".86956578","250","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 14:30","0","16.265625","14.73484802","121.94633484","71.37220001","17.26399994",".00947368",".70393419","300","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 15:00","0","16.2109375","14.75757599","236.47584534","68.13313293","17.45599937",".05868421",".70393419","320","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 15:30","0","16.4453125","14.78787899","203.35887146","63.4337883","18.21311569",".00394737",".57971054","270","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 16:00","0","16.265625","14.810606","114.8744812","66.56822205","17.87199974",".00394737",".95238155","255","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 16:30","0","16","14.840909","169.37948608","68.23777008","17.2159996",".00394737",".66252631","340","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 17:00","0","16.078125","14.85606098","130.57054138","67.64849091","17.33600044",".00394737",".78675002","265","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 17:30","0","15.71317863","14.88636398","85.55216217","70.49863434","16.5859375",".00394737","1.44927633","220","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 18:00","0","15.48837185","14.909091","85.89713287","73.11856079","16.171875",".00394737",".8281579","285","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 18:30","0","15.41860485","14.92424202","45.70831299","74.87286377","15.79844952",".00394737",".33126315","325","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 19:00","0","15.24806213","14.94696999","45.3633461","78.70266724","15.19379807",".00394737",".49689472","305","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 19:30","0","14.99242401","14.96212101","29.49479866","80.71166992","14.68181801",".00394737",".45548683","220","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 20:00","0","14.71212101","14.97727299","8.62421036","81.93591309","14.19696999",".00394737",".12422368","330","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 20:30","0","14.28787899","14.98484802",".34496841","87.5072937","13.60447788",".00421053",".20703948","140","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 21:00","0","14.12121201","14.99242401","0","89.86160278","13.42537308",".00447368",".24844736","115","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 21:30","0","14.06818199","15","0","92.63445282","13.12686539",".00447368",".16563158","115","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 22:00","0","13.70895481","14.99242401","0","94.93643951","12.40441132",".00631579",".33126315","115","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 22:30","0","13.33582115","14.99242401","0","96.26418304","11.71532822",".08473684",".16563158","355","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 23:00","0","13.02238846","14.97727299","0","96.85014343","11.46715355",".49973682",".45548683","350","-"
"2010","Aug-2010","02-AUG-10","02-AUG-2010 23:30","0","12.86029434","14.96212101","0","96.99663544","11.18248177",".85605258",".49689472","130","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 00:00","0","12.91911793","14.94696999","0","97.14928436","10.94999981",".96184206",".57971054","350","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 00:30","0","13.05223846","14.93181801","0","97.35855865","11.04379559","1.01763153",".70393419","5","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 01:00","0","13.18656731","14.90151501","0","97.23298645","11.22627735","1.03315783",".62111843","15","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 01:30","0","13.06716442","14.87878799","0","96.96001434","11.13138676","1.03184211",".57971054","355","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 02:00","0","13.02238846","14.85606098","0","97.52597046","11.1605835","1.04789472",".5383026","355","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 02:30","0","13.23134327","14.82575798","0","97.81894684","11.62043762","1.12763155",".41407895","0","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 03:00","0","13.35820866","14.80303001","0","97.73523712","11.8540144","1.1363157",".70393419","355","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 03:30","0","13.39552212","14.780303","0","97.65153503","12.01470566","1.13315785",".86956578","350","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 04:00","0","13.55223846","14.75757599","0","97.27484894","12.47058868","1.13394737",".37267104","240","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 04:30","0","13.62686539","14.73484802","1.89732623","97.03325653","13.05970192","1.13105261","1.15942109","245","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 05:00","0","13.74626827","14.70454502","5.34701014","96.99663544","13.27611923","1.11789465",".86956578","200","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 05:30","0","13.85820866","14.68181801","15.00612545","97.27484894","13.38805962","1.01552629","1.0766052","245","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 06:00","0","13.97761154","14.66666698","19.31823158","97.44226837","13.485075","1.10947359",".74534208","180","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 06:30","0","14.07575798","14.64393902","20.35313606","97.86080933","13.514925","1.15868413",".5383026","200","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 07:00","0","14.159091","14.62878799","27.0800209","97.52597046","13.61940289","1.15289474",".45548683","145","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 07:30","0","14.22727299","14.61363602","40.36130524","97.19113922","13.64925385","1.14342105",".62111843","195","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 08:00","0","14.340909","14.60606098","58.64463043","97.97557831","13.68656731","1.13684201",".41407895","185","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 08:30",".20200001","14.530303","14.58333302","104.00797272","98.41504669","13.88805962","1.1515789",".57971054","185","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 09:00",".20200001","14.840909","14.58333302","106.76772308","98.89113617","14.27272701","1.16368413","1.15942109","185","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 09:30","0","15.05426407","14.57575798","103.66300964","99.11087036","14.53787899","1.17105258","1.24223685","225","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 10:00","0","15.15503883","14.57575798","120.3939743","99.22074127","14.80303001","1.16894734","1.03519738","180","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 10:30","0","15.44961262","14.56818199","154.02839661","99.29398346","15.29457378","1.16289473",".91097367","215","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 11:00","0","15.67441845","14.560606","170.41439819","98.1953125","15.57364368","1.16499996","1.28364468","220","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 11:30",".40400001","15.93798447","14.560606","260.96859741","97.06987762","15.930233","1.02947366","1.78053951","250","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 12:00","0","16.5390625","14.55303001","300.12252808","91.69272614","16.609375",".38999999","1.94617105","235","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 12:30","0","16.640625","14.56818199","305.46951294","86.9841156","17.00799942",".00394737","1.61490786","230","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 13:00","0","16.4609375","14.58333302","244.23764038","85.74643707","16.6328125",".22368421","2.1532104","225","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 13:30","0","16.1875","14.590909","249.2396698","87.82120514","16.03125",".0118421","2.23602629","235","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 14:00","0","15.82170582","14.60606098","191.11250305","87.03643799","15.78294563",".89026314","1.61490786","220","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 14:30","0","16.5","14.62121201","495.02966309","75.03578186","17.04000092",".28657892","1.6563158","245","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 15:00","0","17.44799995","14.63636398","457.25561523","64.05021667","17.83200073",".00394737","2.40165782","250","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 15:30","0","16.765625","14.659091","349.28051758","65.7834549","17.24799919",".00394737","1.9047631","265","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 16:00","0","16.4375","14.64393902","257.00146484","69.07485199","16.7109375",".00368421","1.98757887","270","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 16:30","0","15.99224854","14.68181801","139.19474792","72.68015289","16.0859375",".00368421","1.73913157","260","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 17:00","0","15.52713203","14.69696999","79.51522064","72.57551575","15.70542622",".00394737","1.9047631","305","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 17:30","0","15.31007767","14.72727299","99.35089874","74.55895233","15.47286797",".00394737","1.73913157","255","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 18:00","0","15.24806213","14.75757599","45.19086075","76.39888763","15.29457378",".00394737","1.36646056","295","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 18:30","0","15.069767","14.780303","34.15187073","82.18121338","14.87878799",".00394737","1.20082891","215","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 19:00","0","14.89393902","14.79545498","15.17860985","85.68888855","14.26515198",".04026316",".86956578","330","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 19:30","0","14.74242401","14.81818199","11.38395786","87.82120514","13.63432884",".00394737",".16563158","335","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 20:00","0","14.54545498","14.82575798","2.75974727","91.43113708","13.27611923",".00394737",".33126315","10","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 20:30","0","14.28787899","14.83333302","0","90.80332184","13.13432884",".00421053",".24844736","65","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 21:00","0","14.16666698","14.84848499","0","91.90200043","12.98529434",".00394737","0","65","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 21:30","0","13.92537308","14.85606098","0","94.62252808","12.60294151",".00368421","0","65","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 22:00","0","13.81343269","14.84848499","0","95.75146484","12.47058868",".00394737","0","80","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 22:30","0","13.83582115","14.840909","0","96.15431213","12.44852924",".00421053",".08281579","340","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 23:00","0","13.83582115","14.84848499","0","96.63040924","12.36764717",".005","0","345","-"
"2010","Aug-2010","03-AUG-10","03-AUG-2010 23:30","0","13.72388077","14.82575798","0","97.1074295","12.19852924",".00552632",".41407895","35","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 00:00","0","13.70895481","14.81818199","0","97.14928436","12.30147076",".00447368",".62111843","35","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 00:30","0","13.73134327","14.79545498","0","97.44226837","12.19117641",".00394737",".49689472","340","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 01:00","0","13.69402981","14.76515198","0","97.73523712","12.09558868",".00394737",".20703948","10","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 01:30","0","13.63432884","14.76515198","0","97.97557831","11.98540115",".00394737",".37267104","5","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 02:00","0","13.68656731","14.73484802","0","98.0488205","11.96350384",".00421053",".45548683","100","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 02:30","0","13.76865673","14.72727299","0","97.44226837","12.19852924",".58710521",".66252631","115","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 03:00",".20200001","13.79104519","14.719697","0","97.90232849","12.10294151","1.17289472",".33126315","155","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 03:30",".20200001","13.73880577","14.71212101","0","98.1953125","11.8540144","1.16657889","0","155","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 04:00",".40400001","13.64179134","14.69696999","0","98.45166779","11.74452591","1.1726315",".08281579","135","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 04:30",".20200001","13.58208942","14.689394","1.0349052","98.52490997","11.58394146","1.14368415","0","135","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 05:00",".20200001","13.47014904","14.67424202","8.62421036","98.56153107","11.46715355","1.10263157","0","135","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 05:30",".20200001","13.44776154","14.659091","13.45376778","98.56153107","11.45985413","1.11499989","0","135","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 06:00","0","13.52238846","14.63636398","26.21759987","98.59815979","11.63503647","1.11289465","0","135","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 06:30",".20200001","13.6791048","14.62878799","27.0800209","98.63477325","11.7591238","1.10684204","0","245","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 07:00","0","13.79104519","14.62121201","49.50296783","98.67140198","11.91240883","1.10921049","0","295","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 07:30","0","14.03787899","14.59848499","132.46786499","98.81788635","12.30147076","1.11736834",".45548683","295","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 08:00","0","14.54545498","14.58333302","173.17414856","99.18411255","13","1.11315787",".70393419","270","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 08:30","0","14.67424202","14.56818199","92.96898651","97.90232849","13.26865673","1.12236834",".37267104","350","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 09:00",".40400001","14.53787899","14.560606","98.83345032","96.30080414","13.29104519","1.12815785",".70393419","270","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 09:30","0","14.74242401","14.560606","184.90306091","95.40729523","13.78358173","1.11815786",".99378943","295","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 10:00","0","15.31007767","14.56818199","254.58668518","85.00637054","14.53787899","1.11578941","1.49068415","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 10:30","0","15.61240292","14.56818199","302.70977783","78.20041656","14.909091",".85236835","1.57350004","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 11:00","0","15.59689903","14.53787899","239.92552185","75.85193634","15.10077477",".15263157","1.32505262","265","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 11:30","0","16","14.54545498","422.41381836","68.29008484","15.67441845",".00394737","1.49068415","305","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 12:00","0","16.46875","14.54545498","299.95004272","65.31259918","16.15625",".00394737","1.53209209","315","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 12:30","0","16.1015625","14.560606","320.13067627","66.09736633","15.97674465",".00368421","1.24223685","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 13:00","0","16.4375","14.57575798","334.10189819","62.544384","16.9140625",".00342105","1.20082891","310","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 13:30","0","16.546875","14.57575798","516.07275391","59.46226883","17.48800087",".00368421","1.40786839","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 14:00","0","16.7578125","14.59848499","341.51873779","57.73577881","17.23200035",".00368421","1.82194734","295","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 14:30","0","16.703125","14.62121201","487.44036865","60.40398788","17",".00368421","1.9047631","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 15:00","0","17.23200035","14.64393902","535.21850586","60.68214035","17.49600029",".00368421","1.86335528","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 15:30","0","17.07999992","14.659091","272.69754028","61.20008469","17.24799919",".00473684","1.49068415","305","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 16:00",".20200001","16.140625","14.68181801","131.43296814","74.71591187","15.17829418","1.11026311","1.15942109","330","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 16:30","0","16.2421875","14.71212101","230.6113739","71.5814743","15.75193787","1.15052629","1.15942109","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 17:00","0","15.96899223","14.74242401","172.82917786","69.70266724","15.68992233",".55499995","1.24223685","280","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 17:30","0","16.09375","14.780303","324.61526489","55.35399246","17.23200035",".00394737","1.9047631","270","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 18:00","0","16","14.79545498","188.00778198","58.57286453","16.7890625",".00394737","1.86335528","305","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 18:30","0","15.29457378","14.83333302","108.32008362","66.306633","15.56589127",".00368421","1.69772363","305","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 19:00","0","15.10077477","14.85606098","87.10452271","68.60398865","15.37984467",".00394737","1.94617105","315","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 19:30","0","14.77272701","14.87878799","21.38804054","73.29121399","14.590909",".00394737","1.78053951","300","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 20:00","0","14.56818199","14.90151501","4.13962078","79.14214325","14.09848499",".32315788","1.32505262","300","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 20:30",".20200001","14.47727299","14.909091","0","90.33246613","13.3208952","1.13315785","1.03519738","290","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 21:00","0","14.43181801","14.92424202","0","95.45961761","12.875","1.14921045",".86956578","310","-"
"2010","Aug-2010","04-AUG-10","04-AUG-2010 21:30",".20200001","14.310606","14.93181801","0","92.94835663","12.58088207","1.13815784","1.15942109","335","-"
