"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 00:00","0","-","14.36364","0","95.28637","10.71429","-",".6625263","350","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 00:30","0","-","14.25","0","97.60527","10.15","-",".78675","0","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 01:00","0","-","14.12121","0","98.01105","9.74468","-",".6211184","340","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 01:30","0","-","13.97761","0","99.40483","9.226951","-",".6211184","15","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 02:00","0","-","13.86567","0","100","8.950705","-",".6625263","10","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 02:30","0","-","13.74627","0","100","8.760563","-",".5383026","25","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 03:00","0","-","13.62687","0","100","8.323944","-",".6211184","0","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 03:30","0","-","13.48508","0","100","8.06338","-",".3312632","355","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 04:00","0","-","13.35821","6.021032","100","8.119719","-",".5797105","350","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 04:30","0","-","13.23881","13.76236","100","8.197183","-",".5797105","5","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 05:00","0","-","13.22388","30.10516","100","8.323944","-",".372671","10","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 05:30","0","-","13.23881","83.21926","100","9.375887","-",".3312632","330","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 06:00","0","-","13.29105","92.03577","99.81476","10.07143","-",".2484474","10","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 06:30","0","-","13.29851","139.989","97.18362","11.13139","-",".2898553","335","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 07:00","0","-","13.30597","290.7298","91.71409","13.41045","-",".2898553","335","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 07:30","0","-","13.38806","355.0258","82.13522","15.55814","-",".2484474","220","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 08:00","0","-","13.50746","435.6647","77.87822","16.57813","-",".8281579","235","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 08:30","0","-","13.64925","513.508","69.61024","17.76","-",".8695658","260","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 09:00","0","-","13.81343","499.5306","64.45131","18.73771","-",".9937894","240","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 09:30","0","-","13.95522","451.5774","64.58015","18.5082","-",".7039342","40","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 10:00","0","-","14.12879","482.1126","62.03144","19.425","-",".78675","325","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 10:30","0","-","14.25","231.5947","65.35234","18.48361","-",".9523816","55","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 11:00","0","-","14.32576","276.5374","67.7943","18.5","-",".5383026","340","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 11:30","0","-","14.43939","429.2136","62.96843","18.83607","-",".6211184","270","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 12:00","0","-","14.64394","887.4571","54.52122","20.51695","-","1.118013","255","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 12:30","0","-","14.85606","218.6925","59.82321","19.78333","-",".8695658","300","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 13:00","0","-","14.83333","255.6788","62.96843","19.23333","-",".8281579","260","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 13:30","0","-","14.92424","380.6152","64.58015","19.59167","-",".8281579","225","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 14:00","0","-","15.06202","462.3292","60.35027","20.32203","-",".6625263","210","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 14:30","0","-","15.20155","449.212","61.0439","20.18644","-","1.325053","175","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 15:00","0","-","15.23256","289.8697","65.58659","19.6","-",".7039342","175","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 15:30","0","-","15.31008","507.2719","65.29378","19.89167","-",".7453421","220","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 16:00","0","-","15.46512","605.9739","64.32247","20.60169","-","1.656316","230","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 16:30","0","-","15.58915","669.6248","63.43692","20.5","-","1.987579","240","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 17:00","0","-","15.72868","630.273","59.12047","21.12174","-","1.449276","225","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 17:30","0","-","15.8062","470.7157","62.5585","20.55085","-","1.5735","130","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 18:00","0","-","15.82171","110.5289","66.52358","19.425","-",".78675","175","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 18:30","0","-","15.77519","124.2913","71.11573","18.72951","-",".9109737","105","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 19:00","0","-","15.75969","185.7918","68.14619","19.14167","-",".5797105","240","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 19:30","0","-","15.75969","129.4522","65.23522","19.53333","-",".5797105","170","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 20:00","0","-","15.72093","46.44796","75.3078","18.30328","-",".5383026","120","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 20:30","0","-","15.65116","20.85857","81.80186","17.384","-",".372671","120","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 21:00","0","-","15.5814","1.290221","88.25894","16.55469","-",".3312632","350","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 21:30","0","-","15.48062","0","91.94834","15.6124","-",".414079","350","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 22:00","0","-","15.36434","0","93.41238","14.81818","-",".7039342","340","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 22:30","0","-","15.24031","0","97.18362","13.82836","-",".2484474","340","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 23:00","0","-","15.09302","0","99.5688","13.10448","-",".2484474","25","-"
"2014","Jul-2014","01-JUL-14","01-JUL-2014 23:30","0","-","14.95455","0","100","12.49265","-",".3312632","0","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 00:00","0","-","14.81061","0","100","12.00735","-",".4554868","335","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 00:30","0","-","14.67424","0","100","11.26277","-",".5383026","0","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 01:00","0","-","14.5303","0","100","10.95","-",".2898553","345","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 01:30","0","-","14.40152","0","100","10.57143","-",".5383026","335","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 02:00","0","-","14.29545","0","100","10.45714","-",".6625263","0","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 02:30","0","-","14.22727","0","100","10.27857","-",".78675","0","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 03:00","0","-","14.13636","0","100","10.10714","-",".5797105","10","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 03:30","0","-","14.0303","0","100","9.950355","-",".5797105","330","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 04:00","0","-","13.92537","3.655627","100","9.794326","-",".5797105","355","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 04:30","0","-","13.85075","19.13828","100","9.595745","-",".7039342","335","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 05:00","0","-","13.81343","44.72766","100","9.730496","-",".7039342","0","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 05:30","0","-","13.82836","94.18614","100","10.58571","-",".7453421","345","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 06:00","0","-","13.79851","138.9138","100","11.43796","-",".5383026","345","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 06:30","0","-","13.85075","155.0416","100","13.14925","-",".3312632","35","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 07:00","0","-","13.8806","224.0684","98.99489","14.09848","-",".2898553","235","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 07:30","0","-","13.95522","259.3344","93.47095","15.06202","-",".4968947","250","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 08:00","0","-","14.02273","358.8965","91.77265","15.6124","-",".7039342","150","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 08:30","0","-","14.13636","440.3955","89.84011","16.08594","-",".9937894","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 09:00","0","-","14.26515","468.9954","88.08325","16.6875","-","1.118013","225","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 09:30","0","-","14.41667","460.824","87.61476","17.168","-","1.283645","230","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 10:00","0","-","14.54545","475.2314","86.03136","17.912","-","1.159421","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 10:30","0","-","14.69697","455.018","85.83811","18.2459","-","1.739132","230","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 11:00","0","-","14.78788","385.346","81.22211","18.22951","-","2.111803","205","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 11:30","0","-","14.87879","405.7745","76.92818","18.22131","-","2.028987","210","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 12:00","0","-","14.97727","373.519","77.9485","18.12295","-","2.236026","225","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 12:30","0","-","15.05426","285.999","79.14316","18.05738","-","1.449276","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 13:00","0","-","15.10853","219.5526","77.05701","17.752","-","1.946171","210","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 13:30","0","-","15.11628","263.8502","79.07288","17.496","-","2.732921","230","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 14:00","0","-","15.18605","299.7614","80.12699","17.88","-","2.194618","230","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 14:30","0","-","15.24031","311.1583","79.70535","17.936","-","2.93996","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 15:00","0","-","15.26357","243.6367","77.45657","17.776","-","2.898553","215","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 15:30","0","-","15.26357","155.9017","77.80795","17.336","-","2.898553","225","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 16:00","0","-","15.26357","240.6262","75.23753","17.544","-","2.981368","205","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 16:30","0","-","15.29457","235.2503","73.12752","17.88","-","3.395447","205","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 17:00","0","-","15.29457","179.1257","72.40409","18.04918","-","3.229816","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 17:30","0","-","15.31008","185.5768","72.63834","18.02459","-","3.519671","215","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 18:00","0","-","15.30233","218.0474","75.37807","17.76","-","3.147","215","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 18:30","0","-","15.31783","150.5258","78.72151","17.52","-","3.271224","195","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 19:00","0","-","15.28682","52.46899","89.48874","16.57031","-","3.188408","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 19:30","0","-","15.22481","22.36383","97.18362","15.82946","-","3.312632","205","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 20:00",".202","-","15.1938","9.031548","100","15.33333","-","3.105592","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 20:30","0","-","15.16279",".4300737","100","15.28682","-","2.236026","225","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 21:00","0","-","15.13178","0","100","15.33333","-","2.277434","235","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 21:30",".202","-","15.10853","0","100","14.88636","-","2.277434","215","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 22:00","0","-","15.07752","0","100","14.84848","-","2.567289","225","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 22:30","0","-","15.05426","0","100","14.89394","-","3.105592","220","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 23:00","0","-","15.02326","0","100","15.12403","-","2.981368","225","-"
"2014","Jul-2014","02-JUL-14","02-JUL-2014 23:30","0","-","15","0","100","15.09302","-","2.525882","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 00:00","0","-","14.97727","0","100","15.07752","-","2.525882","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 00:30","0","-","14.96212","0","100","15.00775","-","2.318842","205","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 01:00","0","-","14.93939","0","100","14.95455","-","2.401658","235","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 01:30","0","-","14.93182","0","100","14.99242","-","1.946171","220","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 02:00","0","-","14.90909","0","100","14.75","-","1.656316","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 02:30","0","-","14.90909","0","100","14.69697","-","1.366461","210","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 03:00",".404","-","14.88636","0","100","14.5","-","1.490684","220","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 03:30","0","-","14.86364","0","100","14.26515","-","1.035197","210","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 04:00","0","-","14.84848",".6451106","100","14.12879","-","1.283645","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 04:30","0","-","14.84091","6.881179","100","13.98508","-",".6211184","185","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 05:00","0","-","14.81818","23.22398","100","13.85821","-",".2484474","315","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 05:30","0","-","14.81061","53.97425","100","13.92537","-",".4554868","180","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 06:00","0","-","14.81061","133.1078","100","13.97015","-",".9523816","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 06:30","0","-","14.82576","124.9364","100","14.05303","-",".9523816","215","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 07:00","0","-","14.83333","146.8702","96.64026","14.45455","-","1.159421","220","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 07:30","0","-","14.84848","109.8838","96.31231","14.52273","-",".8695658","205","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 08:00","0","-","14.87121","177.8355","95.22781","15.0155","-","1.532092","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 08:30","0","-","14.90152","206.8654","91.06991","15.34109","-","1.614908","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 09:00","0","-","14.93939","201.2745","90.30861","15.51938","-","1.904763","210","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 09:30","0","-","14.9697","301.2666","89.78155","15.86047","-","2.070395","205","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 10:00","0","-","15.06202","430.2888","86.09579","16.46094","-","2.443066","240","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 10:30","0","-","15.13953","513.0779","82.41632","17.304","-","1.946171","180","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 11:00","0","-","15.22481","346.2093","82.41632","17.088","-","2.691513","240","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 11:30","0","-","15.24031","236.9706","88.49319","16.38281","-","2.36025","240","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 12:00","0","-","15.28682","355.2409","88.61031","16.5625","-","2.525882","240","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 12:30","0","-","15.36434","466.1999","87.61476","16.86719","-","2.815737","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 13:00","0","-","15.44961","459.1037","86.61113","17.016","-","2.608697","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 13:30","0","-","15.51938","316.5342","87.79044","17.056","-","2.070395","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 14:00","0","-","15.54264","253.9585","90.25005","17","-","1.656316","200","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 14:30","0","-","15.58915","286.4291","90.71854","17.28","-","1.904763","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 15:00","0","-","15.62016","305.7824","91.06991","17.256","-","2.36025","245","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 15:30","0","-","15.65891","145.58","93.29527","17.048","-","1.614908","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 16:00","0","-","15.63566","98.48688","96.14834","16.42969","-","1.697724","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 16:30",".202","-","15.6124","42.14722","100","15.66667","-","1.697724","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 17:00","0","-","15.5969","136.1183","100","15.43411","-","1.697724","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 17:30","0","-","15.58915","81.714","100","15.63566","-","2.070395","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 18:00","0","-","15.56589","90.10044","99.03589","15.88372","-","1.904763","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 18:30","0","-","15.55039","70.96216","97.51157","16.02344","-","2.318842","205","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 19:00","0","-","15.52713","77.84334","97.32417","15.93023","-","2.236026","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 19:30","0","-","15.51163","52.68403","97.97006","15.90698","-","2.318842","230","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 20:00","0","-","15.48062","16.12776","99.40483","15.66667","-","1.987579","200","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 20:30","0","-","15.44961","4.945848","100","15.49612","-","2.236026","200","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 21:00","0","-","15.41085","0","100","15.10853","-","2.277434","190","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 21:30","0","-","15.37984","0","100","14.7197","-","2.15321","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 22:00",".404","-","15.34884","0","100","14.61364","-","2.194618","225","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 22:30",".404","-","15.31008","0","100","14.52273","-","2.443066","195","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 23:00",".202","-","15.27907","0","100","14.30303","-","2.691513","200","-"
"2014","Jul-2014","03-JUL-14","03-JUL-2014 23:30","0","-","15.24031","0","100","14.11364","-","2.401658","165","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 00:00",".808","-","15.2093","0","100","14.03788","-","1.987579","225","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 00:30",".404","-","15.17829","0","100","14.10606","-","1.863355","190","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 01:00",".404","-","15.15504","0","100","14.18939","-","2.111803","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 01:30","0","-","15.12403","0","100","14.29545","-","2.815737","205","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 02:00",".202","-","15.11628","0","100","14.34848","-","2.484474","220","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 02:30",".202","-","15.08527","0","100","14.34091","-","2.15321","235","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 03:00","1.01","-","15.06977","0","100","14.20455","-","1.697724","215","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 03:30","1.01","-","15.04651","0","100","14.13636","-","2.277434","220","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 04:00","1.414","-","15.02326","0","100","14.13636","-","1.656316","200","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 04:30","1.212","-","15.00775","0","100","14.15152","-","2.236026","210","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 05:00",".404","-","14.99242","5.590958","100","14.21212","-","1.532092","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 05:30",".404","-","14.99242","18.49317","100","14.28788","-","1.118013","190","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 06:00",".202","-","14.99242","24.5142","100","14.33333","-","1.325053","170","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 06:30","1.818","-","14.9697","25.80442","100","14.25","-","1.407868","190","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 07:00","1.01","-","14.9697","33.11568","100","14.31061","-","1.614908","185","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 07:30","1.01","-","14.9697","35.48108","100","14.43939","-","1.739132","220","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 08:00",".808","-","14.97727","39.13671","100","14.57576","-","2.111803","225","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 08:30",".404","-","14.97727","44.29759","100","14.65909","-","2.070395","210","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 09:00","1.212","-","14.98485","72.03735","100","14.59848","-","1.904763","190","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 09:30","1.414","-","15.00775","60.85543","100","14.84091","-","2.567289","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 10:00","1.01","-","15.00775","83.00423","100","14.93182","-","2.401658","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 10:30",".202","-","15.02326","118.0552","100","15.03101","-","2.857145","225","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 11:00",".202","-","15.04651","159.3423","100","15.14729","-","2.318842","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 11:30","0","-","15.08527","108.8086","100","15.34109","-","2.236026","200","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 12:00","0","-","15.08527","80.42378","100","15.35659","-","2.981368","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 12:30","1.01","-","15.09302","83.21926","100","15.30233","-","3.064184","235","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 13:00",".202","-","15.10853","93.326","100","15.33333","-","2.277434","220","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 13:30",".808","-","15.11628","74.61779","100","15.21705","-","3.022776","240","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 14:00",".808","-","15.11628","76.55312","100","14.76515","-","2.732921","210","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 14:30","1.616","-","15.10853","61.71558","100","14.62121","-","2.857145","210","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 15:00","1.616","-","15.11628","64.51105","100","14.71212","-","2.774329","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 15:30","1.414","-","15.10077","59.35017","100","14.51515","-","2.691513","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 16:00","1.212","-","15.09302","49.0284","100","14.5","-","2.111803","190","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 16:30","1.212","-","15.09302","51.17877","100","14.5","-","1.987579","180","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 17:00",".606","-","15.09302","33.54575","100","14.62121","-","2.111803","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 17:30",".202","-","15.07752","31.18034","100","14.17424","-","2.691513","240","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 18:00",".404","-","15.05426","18.0631","100","13.99254","-","2.277434","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 18:30",".404","-","15.03876","14.19243","100","14.03788","-","1.656316","190","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 19:00","1.01","-","15.02326","13.9774","100","14.10606","-","1.656316","205","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 19:30","1.414","-","15.0155","9.246585","100","14.21212","-","1.863355","200","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 20:00","1.01","-","15.00775","7.741327","100","14.33333","-","1.697724","195","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 20:30","1.01","-","14.99242","5.160884","100","14.44697","-","1.407868","240","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 21:00","1.01","-","14.99242",".2150369","100","14.44697","-",".9937894","165","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 21:30",".202","-","14.99242","0","100","14.42424","-",".7039342","180","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 22:00",".202","-","14.97727","0","100","14.32576","-",".2484474","210","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 22:30",".202","-","14.9697","0","100","14.12879","-",".1242237","210","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 23:00","0","-","14.96212","0","100","13.68657","-",".4968947","240","-"
"2014","Jul-2014","04-JUL-14","04-JUL-2014 23:30",".202","-","14.94697","0","100","13.54478","-",".4968947","240","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 00:00",".404","-","14.92424","0","100","13.15672","-",".2898553","285","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 00:30",".404","-","14.90152","0","100","12.55882","-",".4554868","260","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 01:00",".404","-","14.86364","0","100","12.27206","-",".5383026","295","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 01:30","1.01","-","14.83333","0","100","12.08088","-",".9523816","55","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 02:00","2.02","-","14.80303","0","100","11.75182","-",".7039342","70","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 02:30",".404","-","14.76515","0","100","11.62774","-",".7453421","290","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 03:00",".404","-","14.7197","0","100","11.25547","-",".78675","30","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 03:30",".606","-","14.67424","0","100","10.81429","-",".78675","330","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 04:00",".808","-","14.62121","0","100","10.33571","-",".5383026","135","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 04:30",".202","-","14.56818","3.225553","100","10.09286","-",".5797105","180","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 05:00","0","-","14.51515","12.90221","100","10.00714","-",".3312632","120","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 05:30",".202","-","14.4697","24.5142","100","10.07143","-",".4968947","330","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 06:00","0","-","14.45455","87.95007","100","10.22857","-",".3312632","55","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 06:30","0","-","14.41667","95.47636","100","10.56429","-",".5797105","25","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 07:00","0","-","14.41667","114.6146","100","11.0292","-",".4968947","225","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 07:30","0","-","14.41667","189.2324","100","11.57664","-",".5797105","310","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 08:00","0","-","14.43182","196.1136","93.17814","12.19118","-","1.242237","300","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 08:30","0","-","14.43182","231.5947","89.84011","12.55147","-",".8281579","325","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 09:00","0","-","14.4697","563.8267","83.75153","13.92537","-","1.118013","290","-"
"2014","Jul-2014","05-JUL-14","05-JUL-2014 09:30","0","-","14.56818","571.1379","79.2837","14.82576","-","1.118013","310","-"
