"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","May-2010","01-MAY-10","01-MAY-2010 00:00","0","4.44217682","11.10948944","0","94.67484283","4.40816307","1.16815782",".86956578","340","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 00:30","0","4.08163261","11.04379559","0","94.72716522","4.02721071","1.18894732",".95238155","0","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 01:00","0","3.89795923","10.97142887","0","94.67484283","3.49659872","1.1823684",".99378943","0","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 01:30","0","4.29251719","10.89285755","0","94.77947998","3.38095236","1.1878947",".37267104","5","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 02:00","0","3.64625859","10.80714321","0","94.88411713","3.43537426","1.17842102",".66252631","5","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 02:30","0","3.82312918","10.73571396","0","94.83180237","3.12925172","1.18552625",".49689472","355","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 03:00","0","3.3197279","10.65714264","0","94.77947998","2.70270276","1.18657887",".74534208","15","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 03:30","0","3.55782318","10.56428528","0","94.83180237","2.86486483","1.17999995",".37267104","20","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 04:00","0","3.02721095","10.49285698","0","94.72716522","2.74324322","1.18263149",".74534208","55","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 04:30","0","3.24489784","10.41428566","2.06981039","94.57021332","2.86486483","1.19552624",".8281579","315","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 05:00","0","4.46258497","10.35714245","22.59543037","94.57021332","3.46938777","1.1986841",".66252631","60","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 05:30","0","4.90476179","10.30714321","41.56869507","94.46557617","3.25850344","1.19605255","1.24223685","0","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 06:00","0","5.25170088","10.22857094","102.80058289","94.67484283","2.99324322","1.18999994",".86956578","10","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 06:30","0","7.1875","10.17142868","172.82917786","95.75146484","4.12244892","1.1936841",".24844736","5","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 07:00","0","7.63888884","10.11428547","218.36500549","96.15431213","5","1.19631577",".45548683","280","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 07:30","0","9.41843987","10.08571434","309.26419067","96.37404633","6.23448277","1.18631577",".66252631","30","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 08:00","0","9.92198563","10.0714283","315.818573","95.61656952","6.9034481","1.16184211",".86956578","200","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 08:30","0","10.94999981","10.05714321","323.06292725","92.89604187","7.98611116",".46052629",".95238155","170","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 09:00","0","12.94852924","10.05000019","502.44647217","87.8735199","9.02127647",".00421053","1.0766052","125","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 10:00","0","12.9632349","10.10000038","223.19456482","81.59061432","10.32857132",".005","1.36646056","235","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 10:30","0","11.58394146","10.12142849","138.33233643","80.20942688","9.99290752",".45394734",".99378943","180","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 11:00","0","12.11029434","10.15714264","259.5887146","75.28691101","10.60714245",".7110526",".57971054","345","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 11:30","0","16.8359375","10.24285698","586.44628906","68.91790009","12.25",".00394737","1.03519738","10","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 12:00","0","13.75373173","10.30714321","193.35479736","68.3423996","11.78102207",".005","1.49068415","40","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 12:30","1.00999999","10.48571396","10.35714245","53.81507111","73.52140808","10.37857151",".94105262","2.93996048","30","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 13:00","2.82800007","8.71126747","10.40714264","68.64871216","86.87948608","8.73239422","1.13921046","2.23602629","50","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 13:30","0","9.75177288","10.47142887","100.73077393","88.60597229","9.39007092","1.18052626","1.86335528","80","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 14:00",".20200001","9.48226929","10.53571415","94.86631012","88.55365753","9.53900719","1.18447363","2.69151306","55","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 14:30",".60600001","9.18439674","10.59285736","82.61993408","89.70465088","9.16312027","1.18105257","2.89855266","65","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 15:00","0","9.02836895","10.63571453","68.47622681","87.92584229","9.23404217","1.17157888","3.10559201","60","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 15:30",".20200001","8.43661976","10.67142868","43.63850403","86.03418732","9","1.17657888","3.85093427","50","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 16:00","0","8.32394409","10.69999981","71.40846252","86.32192993","8.72535229","1.18526316","4.51346064","55","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 16:30",".40400001","8.14788723","10.71428585","65.02654266","85.32028198","8.56338024","1.18947363","4.26501322","50","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 17:00",".20200001","7.65972233","10.72142887","31.04715729","83.81352997","8.30281734","1.18078947","3.93374991","40","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 17:30",".80800003","7.15972233","10.72142887","13.45376778","80.8372345","8.10563374","1.16289473","5.010355","40","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 18:00",".80800003","6.64827585","10.70714283","11.21147346","81.41796875","7.70833349","1.15499997","5.30021048","55","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 18:30",".20200001","6.6068964","10.69285679","7.76178932","79.70716858","7.65277767","1.13763154","5.8385129","60","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 19:00",".20200001","6.48275852","10.67142868","3.96713662","81.70571899","7.45138884","1.16552627","5.75569725","60","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 19:30",".60600001","6.11034489","10.64999962",".1724842","81.87836456","7.08333349","1.14921045","5.17598677","65","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 20:00",".80800003","5.77551031","10.61428547","0","80.0838623","6.76551723","1.17210519","5.05176306","50","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 20:30",".20200001","5.60544205","10.5714283","0","77.08948517","6.71724129","1.17921042","4.8447237","55","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 21:00","0","5.53061199","10.53571415","0","73.34875488","6.75172424","1.10105252","5.010355","75","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 21:30","0","5.3605442","10.48571396","0","70.7288208","6.58620691","1.06499994","4.38923693","50","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 22:00","0","5.3741498","10.43571472","0","74.19273376","6.4000001","1.01973677","3.85093427","55","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 22:30","0","5.3197279","10.39285755","0","74.24504852","6.31724119",".92921048","3.64389467","70","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 23:00","0","5.25850344","10.33571434","0","75.47525024","6.24137926",".21315789","3.47826314","90","-"
"2010","May-2010","01-MAY-10","01-MAY-2010 23:30","0","5.14966011","10.29285717","0","72.41856384","6.23448277",".00421053","3.64389467","65","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 00:00","0","5.15646267","10.23571396","0","76.16584778","6.13793087",".00421053","3.89234209","65","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 00:30","0","5.07483006","10.18571472","0","76.22624207","6.11034489",".00421053","4.09938145","45","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 01:00","0","5.02721071","10.12857151","0","73.06100464","6.11034489",".00421053","3.93374991","55","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 01:30","0","4.734694","10.07857132","0","69.59803009","5.97959185",".00421053","3.14700007","80","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 02:00","0","4.29931974","10.02142906","0","67.70604706","5.74829912",".00421053","2.23602629","30","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 02:30","0","4.10204077","9.97163105","0","65.7834549","5.57823133",".00421053","3.02277637","50","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 03:00","0","4.25170088","9.92198563","0","66.90034485","5.59863949",".00421053","4.38923693","70","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 03:30","0","4.23129272","9.86524868","0","68.44703674","5.41496611",".00421053","3.97515774","45","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 04:00","0","4.29251719","9.81560326","0","69.8655777","5.32653046",".00394737","3.60248685","40","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 04:30","0","4.18367338","9.75886536","2.06981039","72.15696716","5.17687082",".00421053","4.14078951","50","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 05:00","0","4.3197279","9.70212746","11.38395786","66.35895538","5.34693861",".00421053","3.76811838","35","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 05:30","0","4.43537426","9.65248203","30.70218849","66.7852478","5.28571415",".00394737","3.89234209","45","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 06:00","0","4.51700687","9.59574509","73.30578613","63.38146973","5.20408154",".00421053","3.93374991","40","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 06:30","0","5.38095236","9.54609966","177.65873718","60.24703598","5.39455795",".00421053","3.85093427","50","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 07:00","0","5.99319744","9.49645424","200.426651","63.82001114","5.47619057",".00421053","2.56728935","30","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 07:30","0","7.75","9.45390034","369.11621094","62.3874321","6.08275843",".00421053","3.06418419","45","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 08:00","0","8.16197205","9.42553234","431.38299561","57.68346024","6.55172396",".00421053","3.1884079","25","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 08:30","0","9.97163105","9.39716339","544.18768311","53.57102203","7.125",".00421053","3.39544725","25","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 09:00","0","9.69503593","9.38297844","395.85125732","47.25803757","7.13194466",".00394737","3.39544725","55","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 09:30","0","9.43971634","9.36879444","338.58648682","47.25803757","7.10416651",".00421053","2.65010524","20","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 10:00","0","8.98591518","9.36170197","293.56811523","48.36559296","6.94482756",".00394737","3.02277637","10","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 10:30","0","9.65248203","9.37588692","342.89859009","46.33724213","7.27777767",".00394737","2.56728935","15","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 11:00","0","10.10000038","9.40425491","346.00332642","44.11922836","7.59722233",".00394737","2.36025","0","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 11:30","0","10.00714302","9.43262386","322.37298584","46.00241089","7.50694466",".00394737","2.1532104","15","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 12:00","0","11.4525547","9.47517776","489.68264771","41.33379745","7.85416651",".00394737","3.27122355","25","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 12:30","0","10.31428528","9.51063824","264.59075928","40.58042145","7.90972233",".00394737","2.40165782","5","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 13:00","0","10.45714283","9.55319118","282.52911377","40.45485687","8",".00394737","1.69772363","15","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 13:30","0","10.90714264","9.58865261","361.35440063","38.78532028","8.23239422",".00447368","2.23602629","30","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 14:00","0","12.63235283","9.65957451","474.15908813","36.88671112","8.7394371",".00421053","2.27743411","10","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 14:30","0","11.37956238","9.71631241","276.66467285","36.68266678","8.75352097",".00394737","2.02898693","10","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 15:00","0","10.17142868","9.75886536","196.63198853","36.36240387","8.27464771",".00421053","2.11180258","25","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 15:30","0","10.97857189","9.80851078","331.16967773","38.22028351","8.46478844",".00421053","1.98757887","10","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 16:00","0","11.56934261","9.8723402","334.27438354","36.75067902","8.86619759",".00394737","2.07039475","20","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 16:30","0","10.79285717","9.9290781","234.92349243","38.03194427","8.72535229",".00421053","2.02898693","45","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 17:00","0","9.38297844","9.97872353","176.27885437","39.64326477","8.18309879",".00394737","2.48447371","60","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 17:30","0","8.75352097","10.02142906","141.26455688","39.16717529","8.02816868",".00421053","2.52588153","55","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 18:00","0","7.77777767","10.06428528","105.7328186","42.26379395","7.6875",".00394737","2.9813683","65","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 18:30","0","7.06944466","10.07857132","77.96286011","46.33724213","7.27777767",".00473684","1.98757887","40","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 19:00","0","6.28965521","10.12857151","40.01633453","47.50234604","6.86896563",".00394737","1.98757887","40","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 19:30","0","5.28571415","10.14285755","13.97122097","48.75797272","6.37931061",".00421053","2.11180258","65","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 20:00","0","4.76190472","10.14285755","1.55235779","55.55803299","5.734694",".00421053","1.44927633","25","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 20:30","0","4.09523821","10.12857151","0","65.4172287","4.28571415",".00421053",".66252631","15","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 21:00","0","3.93197274","10.10714245","0","61.75961685","4.59863949",".00421053","1.20082891","40","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 21:30","0","3.91156459","10.08571434","0","68.3423996","3.72789121",".00421053",".24844736","20","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 22:00","0","3.3129251","10.03571415","0","71.73842621","3.17687082",".00421053",".28985527","0","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 22:30","0","2.86486483","9.985816","0","73.80915833","2.70270276",".00421053",".20703948","0","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 23:00","0","2.4391892","9.92198563","0","75.97750092","2.57432437",".00394737",".5383026","0","-"
"2010","May-2010","02-MAY-10","02-MAY-2010 23:30","0","2.60135126","9.84397125","0","75.97750092","2.32432437",".00394737",".37267104","0","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 00:00","0","2.18243241","9.75177288","0","76.28378296","2.39189196",".00421053",".41407895","0","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 00:30","0","1.93959737","9.66666698","0","76.45644379","2.3378377",".00394737",".57971054","135","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 01:00","0","1.81879199","9.58865261","0","77.44704437","2.50675678",".00421053",".74534208","160","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 01:30","0","1.66442955","9.51773071","0","75.5380249","3.06122446",".00421053","1.73913157","40","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 02:00","0","1.75167787","9.44680882","0","75.22412109","3.3197279",".00421053","2.60869741","40","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 02:30","0","1.72483218","9.36170197","0","76.16584778","3.15646267",".00394737","2.31884217","15","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 03:00","0","1.52348995","9.28368759","0","76.68663788","2.99324322",".00421053","2.1532104","25","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 03:30","0","1.6510067","9.21985817","0","77.76095581","3.08163261",".00421053","2.27743411","25","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 04:00","0","1.78523493","9.14893627","0","75.85193634","3.22448969",".00421053","1.9047631","20","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 04:30","0","1.67785239","9.07801437","4.8295579","76.51398468","2.97297287",".00421053","1.57350004","60","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 05:00","0","1.79865766","9.014184","16.55848312","76.85928345","2.89189196",".00394737","1.82194734","30","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 05:30","0","1.93288589","8.93661976","28.97734642","75.34968567","3.02040815",".00421053","1.82194734","25","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 06:00","0","3.21768713","8.88028145","116.42683411","71.73842621","3.80272102",".00421053","2.48447371","35","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 06:30","0","4.98639441","8.83802795","183.35070801","69.8655777","4.49659872",".00421053","2.77432895","35","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 07:00","0","6.51724148","8.79577446","299.08761597","68.18544769","5.16326523",".00421053","2.73292112","35","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 07:30","0","7.6875","8.76760578","368.94372559","66.09736633","5.80952358",".00394737","2.48447371","45","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 08:00","0","8.01408482","8.73239422","442.42199707","61.91657257","6.36551714",".00421053","3.02277637","0","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 08:30","0","9.43971634","8.71126747","514.69287109","56.23816299","6.94482756",".00394737","3.14700007","10","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 09:00","0","10.87857151","8.69718266","580.23687744","50.01360321","7.47916651",".00421053","3.76811838","10","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 09:30","0","12.26470566","8.69718266","647.33319092","46.58837128","8.03521156",".00394737","3.47826314","20","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 10:00","0","13.91044807","8.7183094","733.23034668","45.59737396","8.73239422",".00394737","2.9813683","25","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 10:30","0","14.780303","8.75352097","759.44793701","42.33181","9.2553196",".00421053","2.93996048","15","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 11:00","0","14.96212101","8.80281734","716.49938965","40.25538635","9.61702156",".00394737","3.06418419","20","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 11:30","0","15.48062038","8.86619759","792.2199707","38.65975571","10.02857113",".00394737","2.36025","350","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 12:00","0","13.41791058","8.93661976","453.80593872","37.9063797","9.84397125",".23289473","2.31884217","15","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 12:30","0","16.2890625","9.03546143","803.25891113","37.29478836","10.44999981",".00394737","2.56728935","10","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 13:00","0","15.71317863","9.1418438","685.96966553","35.08233643","10.88571453",".00394737","2.44306588","0","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 13:30","0","16.34375","9.27659607","698.73352051","35.08233643","11.01459885",".00394737","2.44306588","10","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 14:00","0","13.73880577","9.39007092","385.67468262","40.11935806","10.11428547",".01315789","2.52588153","15","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 14:30","0","11.56934261","9.50354576","288.22109985","54.99406815","9.02127647",".30473682","2.65010524","5","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 15:00","0","11.95620441","9.62411308","321.85552979","56.60836029","8.89436626",".03868421","1.9047631","315","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 15:30","0","12.8382349","9.75886536","342.20864868","50.01360321","9.49645424",".00394737","1.69772363","10","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 16:00","0","12.5","9.8581562","316.33602905","47.17432785","9.63120556",".00421053","2.31884217","20","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 16:30","0","10.09285736","10.00714302","112.63218689","56.03412628","8.91549301",".66921049","1.98757887","10","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 17:00","0","10.6785717","10.08571434","209.5683136","58.83445358","8.83098602",".52473682","1.28364468","325","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 17:30","0","13.40298462","10.18571472","337.206604","45.59737396","10.17142868",".01789474","1.69772363","0","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 18:00","0","11.64233589","10.26428604","183.17822266","42.39982224","9.86524868",".02605263","1.94617105","325","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 18:30","0","10.66428566","10.32857132","119.35906982","38.78532028","9.56028366",".00421053","1.03519738","325","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 19:00","0","8.2394371","10.37857151","29.66728401","38.47141266","8.83098602",".00421053","1.36646056","30","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 19:30","0","6.74482775","10.39999962","13.10879993","38.47141266","8.13380241",".00421053","2.48447371","70","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 20:00","0","6.15172434","10.40714264","1.55235779","41.27101517","7.625",".00394737","2.73292112","50","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 20:30","0","5.96598625","10.40714264","0","47.17432785","7.15972233",".00421053","2.11180258","45","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 21:00","0","6.6896553","10.41428566","0","53.33114624","6.88275862",".00394737",".78675002","190","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 21:30","0","6.51034498","10.39999962","0","56.49326706","6.64137936",".00421053",".95238155","255","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 22:00","0","6.59310341","10.37857151","0","56.95365906","6.56551743",".00394737",".49689472","235","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 22:30","0","6.81379318","10.35000038","0","57.89273071","6.35862064",".00394737",".08281579","235","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 23:00","0","6.31724119","10.31428528","0","56.55081558","6.3034482",".00394737",".70393419","305","-"
"2010","May-2010","03-MAY-10","03-MAY-2010 23:30","0","5.91156483","10.27857113","0","64.45306396","5.60544205",".00394737",".20703948","0","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 00:00","0","4.42857122","10.22142887","0","66.20199585","4.87074852",".00394737",".66252631","35","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 00:30","0","3.78231287","10.16428566","0","69.8655777","4.00680256",".00394737",".74534208","30","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 01:00","0","3.44897962","10.10000038","0","71.47683716","3.44897962",".00421053",".78675002","15","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 01:30","0","2.98648643","10.03571415","0","72.57551575","2.90540552",".00421053",".95238155","5","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 02:00","0","2.60810804","9.97872353","0","71.47683716","2.92567563",".00394737","1.0766052","10","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 02:30","0","2.4391892","9.91489315","0","73.34875488","2.47297287",".00421053","1.03519738","50","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 03:00","0","2.06756759","9.84397125","0","72.88941956","2.48648643",".00394737","1.03519738","60","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 03:30","0","2.6891892","9.76595783","0","75.5380249","2.08108115",".00394737",".62111843","340","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 04:00","0","2.40540552","9.69503593","0","78.76544952","1.61073828",".00394737",".66252631","350","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 04:30","0","2.79729724","9.61702156","3.6221683","79.89550781","1.40268457",".00394737",".45548683","20","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 05:00","0","2.52702713","9.53900719","22.42294693","80.52333069","1.43624163",".00394737",".70393419","0","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 05:30","0","3.93877554","9.48226929","57.78220749","79.33048248","2.02027035",".00421053",".08281579","115","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 06:00","0","4.29931974","9.43262386","65.54399872","80.0838623","2.66891885",".00394737",".33126315","115","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 06:30","0","5.04761887","9.37588692","136.95245361","77.50982666","3.65306115",".00473684",".41407895","30","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 07:00","0","6.73103428","9.34042549","238.20068359","67.8192215","5.22448969",".00394737",".45548683","135","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 07:30","0","8.45070457","9.31205654","377.74041748","67.59094238","6.64827585",".00394737",".78675002","300","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 08:00","0","9.14893627","9.29078007","275.62976074","65.67881775","7.45833349",".00394737",".49689472","275","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 08:30","0","9.97872353","9.26241112","310.81652832","65.9404068","8.2183094",".00394737",".78675002","205","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 09:00","0","12.00735283","9.26950359","463.98251343","64.39551544","9.22695065",".00394737",".91097367","245","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 09:30","0","12","9.29078007","397.40359497","63.76246643","9.22695065",".00368421","1.03519738","210","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 10:00","0","14.07575798","9.31205654","568.33544922","62.64902115","9.87943268",".00394737","1.32505262","195","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 10:30","0","16.0234375","9.35460949","742.71697998","59.40995026","11.04379559",".00394737","1.11801314","120","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 11:00","0","16.9296875","9.42553234","771.00439453","58.93909073","11.29926968",".00394737","1.61490786","205","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 11:30","0","17.31999969","9.50354576","801.87908936","55.55803299","11.94160557",".00394737","2.11180258","240","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 12:00","0","16.953125","9.59574509","755.82580566","36.61465836","12.73529434",".00421053","2.69151306","300","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 12:30","0","15.8372097","9.70212746","453.97842407","35.73458862","12.44852924",".00394737","1.69772363","0","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 13:00","0","14.25757599","9.80851078","294.7755127","41.33379745","12.13970566",".00394737","2.19461846","290","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 13:30","0","14.40151501","9.93617058","311.33398438","40.76876068","12.1617651",".00394737","1.82194734","320","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 14:00","0","13.97014904","10.08571434","296.8453064","41.20823288","12.27941132",".00394737","1.6563158","310","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 14:30","0","13.75373173","10.20714283","287.18618774","44.19247437","12.30147076",".00421053","2.23602629","290","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 15:00","0","13.76865673","10.3214283","290.63589478","46.25353241","12.4117651",".00473684","2.19461846","295","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 15:30","0","13.0074625","10.44999981","191.97491455","47.25803757","12.15441132",".00394737","2.07039475","320","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 16:00","0","12.58088207","10.54285717","157.82304382","50.49009705","11.90510941",".00394737","1.53209209","325","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 16:30","0","12.7132349","10.64999962","135.74507141","49.93512726","12.00735283",".00394737","1.0766052","310","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 17:00","0","11.81751823","10.72142887","82.96490479","51.82943344","11.65693474",".00394737","1.44927633","330","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 17:30","0","11.6131382","10.78571415","91.41662598","56.17015457","11.43795586",".00394737","1.28364468","335","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 18:00","0","11.64963531","10.85000038","93.31395721","55.28598022","11.63503647",".00421053","1.15942109","295","-"
"2010","May-2010","04-MAY-10","04-MAY-2010 18:30","0","11.05839443","10.87857151","49.84793472","57.63114166","11.40145969",".00394737","1.44927633","315","-"
