"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 00:00","0","-.3378379","8.598592","0","74.09129","3.380952",".00368421",".4968947","10","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 00:30","0",".2432432","8.485915","0","72.74802","3.482993",".00368421","1.035197","330","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 01:00","0","1.308725","8.366198","0","67.08659","4.455782",".00394737","1.366461","330","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 01:30","0","1.724832","8.281691","0","66.39709","4.619048",".00342105","1.614908","5","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 02:00","0","2.243243","8.190141","0","64.89208","4.891157",".00368421","1.946171","15","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 02:30","0","2.310811","8.119719","0","65.35013","4.877551",".00342105","1.739132","340","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 03:00","0","1.939597","8.042253","0","67.01462","4.544218",".00342105","1.449276","325","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 03:30","0",".8108108","7.951389","0","68.91821","4.170068",".00394737",".9523816","340","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 04:00","0","-.2297297","7.888889","0","71.30844","3.462585",".00342105",".6211184","60","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 04:30","0","-.3716216","7.784722","0","72.55171","3.353741",".00368421",".7453421","130","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 05:00","0","1.060403","7.701389","0","69.50713","3.959184",".00342105","1.449276","310","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 05:30","0",".4864865","7.618055","0","70.91583","3.836735",".00368421","1.035197","255","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 06:00","0","-.2297297","7.555555","0","72.87889","3.340136",".00342105",".8281579","320","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 06:30","0","-.527027","7.472222","0","75.71557","2.993243",".00368421",".6211184","180","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 07:00","0","-1.604027","7.402778","1.998684","80.9505","2.108108",".00342105",".6211184","185","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 07:30","0","-1.087248","7.3125","13.19132","81.09446","1.932886",".00368421",".5383026","210","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 08:00","0","-.2702703","7.25","23.98421","78.36385","2.635135",".00342105",".8281579","175","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 08:30","0","2.777027","7.1875","131.3136","75.95113","3.428571",".00368421",".7453421","205","-"
"2006","Nov-2006","01-NOV-06","01-NOV-2006 09:00","0","5.666667","7.180555","197.8697","70.41357","5.088435",".00368421",".5797105","195","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 16:00","0","9.198582","9","0","84.46712","9.992908","1.146842","3.354039","245","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 16:30","0","9.226951","8.978873",".1998684","82.58259","10.05714",".5105263","3.519671","240","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 17:00","0","9.347518","8.964788","0","79.62021","10.17857",".01368421","4.265013","235","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 17:30","0","9.226951","8.950705","0","77.26749","10.22857",".00473684","3.975158","245","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 18:00","0","8.908451","8.908451","0","77.26749","10.11429",".00421053","3.519671","235","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 18:30","0","9.297873","8.887324","0","81.45436","10.10714",".00421053","4.430645","245","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 19:00","0","9.234042","8.866198","0","84.15303","9.978724",".00473684","3.93375","235","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 19:30","0","9.191489","8.859155","0","82.81815","9.964539",".00447368","3.685303","245","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 20:00","0","9.205674","8.845071","0","79.07056","10.07857",".00421053","3.561079","250","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 20:30","0","9.070922","8.838028","0","82.42554","9.851064",".00394737","3.685303","245","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 21:00","0","9.092198","8.816901","0","81.16644","9.829787",".00421053","3.602487","240","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 21:30","0","9.234042","8.802817","0","80.24839","10.04286",".00421053","3.685303","265","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 22:00","0","9.319149","8.802817","0","81.88623","10.04286",".2068421","4.057974","235","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 22:30","0","9.262411","8.795774","0","84.70269","9.914893",".00578947","3.892342","225","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 23:00","0","9.219858","8.795774","0","83.60337","9.879433",".00394737","3.561079","220","-"
"2006","Nov-2006","13-NOV-06","13-NOV-2006 23:30","0","9.134752","8.788733","0","83.68189","9.83688",".00421053","2.567289","210","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 00:00","0","9.177305","8.795774","0","83.13224","9.879433",".00421053","2.650105","235","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 00:30","0","9.212766","8.788733","0","81.02248","9.957447",".2257895","3.561079","240","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 01:00","0","9.141844","8.774648","0","80.79804","9.886525",".05078947","3.519671","235","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 01:30","0","9.085106","8.767606","0","79.85577","9.893617",".2205263","2.774329","225","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 02:00","0","8.598592","8.760563","0","81.52633","9.624113","1.177632","2.981368","240","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 02:30","0","8.683099","8.739437","0","76.33176","9.787234",".36","2.815737","250","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 03:00","0","8.570422","8.725352","0","74.4839","9.659575",".07710526","2.981368","305","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 03:30","0","8.352113","8.697183","0","74.2876","9.489362",".05026316","2.691513","290","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 04:00","0","8.387324","8.661972","0","75.71557","9.446809",".04815789","2.236026","245","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 04:30","0","8.37324","8.640845","0","75.8726","9.347518",".00947368","2.732921","245","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 05:00","0","8.183099","8.619719","0","74.41847","9.283688",".00526316","2.277434","250","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 05:30","0","8.253521","8.584507","0","79.85577","9.191489",".01552632","3.147","245","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 06:00","0","7.993055","8.570422","0","76.76363","9.120567",".0068421","2.443066","230","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 06:30","0","7.479167","8.535212","0","75.40147","9.014184",".00552632","2.857145","240","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 07:00","0","7.458333","8.478873","0","74.4839","8.880281",".2107895","2.277434","250","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 07:30","0","7.402778","8.43662","1.998684","80.01283","8.830986",".03789473","2.15321","235","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 08:00",".202","7.368055","8.394366","8.99408","86.14507","8.633802",".5668421","2.070395","225","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 08:30","0","7.354167","8.387324","36.17619","89.1401","8.450705","1.163158","2.028987","235","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 09:00","0","8.338028","8.387324","33.5779","85.7132","9.021276","1.146053","2.898553","230","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 09:30","0","7.861111","8.408451","21.98553","85.17382","8.760563","1.091579","2.484474","240","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 10:00","0","8.323944","8.415493","62.35895","90.44881","8.654929",".995","1.863355","235","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 16:00","0","8.112676","8.767606","1.399079","91.62665","8.704226","1.039474","1.490684","180","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 16:30","0","7.847222","8.746479","0","95.22559","8.605634","1.097632","1.200829","185","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 17:00","0","8.147887","8.746479","0","97.10971","8.661972","1.023421","2.111803","190","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 17:30","1.212","8.288733","8.732394","0","99.86517","8.676056","1.107895","3.188408","235","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 18:00",".606","8.098592","8.725352","0","100","8.246479","1.106053","2.443066","220","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 18:30","0","8.183099","8.711267","0","100","8.5","1.087368","2.277434","205","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 19:00","0","7.895833","8.704226","0","99.40713","8.288733","1.105789","2.691513","230","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 19:30",".202","7.8125","8.683099","0","99.63615","8.352113","1.12921","2.318842","220","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 20:00","0","6.806897","8.654929","0","100","7.854167","1.125263",".7453421","165","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 20:30","0","7.548611","8.612676","0","98.03298","8.204226","1.134474","2.111803","240","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 21:00","0","6.689655","8.56338","0","91.49577","8.140845","1.134737","1.407868","195","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 21:30","0","6.668965","8.514085","0","90.2525","7.881945","1.091842",".7039342","205","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 22:00","0","6.889655","8.464788","0","92.93536","7.756945",".9786842",".6211184","205","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 22:30","0","7.194445","8.422535","0","95.16016","7.784722",".9205263",".6625263","175","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 23:00","0","7.430555","8.387324","0","96.32981","7.944445",".9289473",".4968947","195","-"
"2006","Nov-2006","14-NOV-06","14-NOV-2006 23:30","0","7.548611","8.37324","0","97.89494","8.028169","1.068421","1.159421","210","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 00:00","0","6.489655","8.359155","0","98.30782","7.597222","1.089737",".4554868","355","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 00:30","0","6.662069","8.345071","0","100","7.208333","1.098684",".372671","345","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 01:00","0","6.248276","8.316901","0","99.08649","7.166667","1.093421",".414079","330","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 01:30","0","5.680272","8.267606","0","100","6.896552","1.100789",".6625263","345","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 02:00","0","5.972789","8.218309","0","100","6.668965","1.111842",".5797105","155","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 02:30","0","6.282759","8.190141","0","100","6.6","1.099737",".8281579","0","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 03:00","0","6.641379","8.154929","0","100","6.731034","1.10921",".78675","15","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 03:30","0","7.298611","8.133802","0","100","7.145833","1.103421",".6625263","20","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 04:00","0","7.520833","8.133802","0","100","7.416667","1.106842",".7453421","55","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 04:30",".202","7.548611","8.140845","0","100","7.506945","1.126842",".7453421","95","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 05:00",".202","7.756945","8.154929","0","100","7.5625","1.139474",".7039342","120","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 05:30",".606","7.847222","8.176056","0","100","7.631945","1.131579",".414079","305","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 06:00",".404","7.951389","8.190141","0","100","7.736111","1.092632",".4554868","140","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 06:30",".202","7.944445","8.211267","0","100","7.777778","1.087895",".1656316","260","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 07:00",".202","8.070422","8.232394","0","100","7.944445","1.089211",".9109737","70","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 07:30",".404","8.12676","8.260563","0","100","8.049295","1.095789",".9937894","65","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 08:00",".202","8.183099","8.281691","5.196579","100","8.091549","1.091579","1.490684","60","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 08:30","0","8.443662","8.309859","5.796185","100","8.338028","1.083158","1.118013","80","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 09:00",".202","8.514085","8.352113","6.995395","100","8.408451","1.097368","1.035197","55","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 09:30",".606","8.781691","8.387324","11.99211","100","8.591549","1.088947",".7039342","0","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 10:00",".808","9.085106","8.422535","12.99145","100","8.894366","1.08",".8695658","65","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 10:30","1.212","9.41844","8.478873","16.98882","100","9.226951","1.101842",".78675","315","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 11:00","0","9.87234","8.577465","9.793552","100","9.567376","1.123947",".1656316","190","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 11:30",".404","10.02857","8.598592","12.39184","100","9.758865","1.131579","1.118013","230","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 12:00",".202","10.85","8.676056","11.79224","100","10.65","1.130526","1.614908","180","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 12:30","0","11.0511","8.760563","9.593684","100","10.97143","1.135789","1.656316","195","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 13:00",".202","11.13139","8.838028","11.3925","100","11.08759","1.150789","2.028987","185","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 13:30",".202","11.13869","8.922535","8.99408","100","11.21898","1.149474","2.070395","200","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 14:00",".202","11.0073","8.992958","5.596316","100","11.21898","1.136316","1.904763","175","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 14:30","0","11.06569","9.063829","5.196579","100","11.29927","1.135789","2.36025","185","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 15:00",".202","11.09489","9.12766","1.998684","100","11.49635","1.141842","2.401658","160","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 15:30",".202","11.08029","9.177305",".5996053","100","11.53285","1.148947","2.318842","205","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 16:00","0","11.15329","9.25532","0","100","11.61314","1.132632","2.484474","160","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 16:30",".202","11.16788","9.276596","0","100","11.73723","1.133421","2.484474","180","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 17:00",".606","11.16788","9.326241","0","100","11.70803","1.130789","2.401658","195","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 17:30","1.212","11.17518","9.368794","0","100","11.58394","1.070263","2.525882","165","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 18:00",".808","11.17518","9.425532","0","100","11.51825","1.041842","2.650105","165","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 18:30",".202","11.21168","9.475178","0","100","11.54015","1.085789","2.236026","145","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 19:00","0","11.25547","9.503546","0","100","11.62044","1.111316","2.691513","160","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 19:30",".808","11.21168","9.539007","0","100","11.70073","1.068158","2.981368","210","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 20:00",".606","11.12409","9.588653","0","100","11.57664","1.061579","2.691513","170","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 20:30","1.818","11.0511","9.624113","0","100","11.38686","1.008947","2.857145","155","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 21:00","1.414","10.97857","9.666667","0","100","11.18978","1.096579","2.650105","140","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 21:30","1.01","10.91429","9.695036","0","100","11.08759","1.092105","2.484474","165","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 22:00","0","11","9.70922","0","100","11.20438","1.092895","2.525882","200","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 22:30",".202","11.23358","9.730496","0","100","11.60584","1.104474","3.354039","160","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 23:00","0","11.37956","9.730496","0","100","11.91241",".6036842","3.519671","135","-"
"2006","Nov-2006","15-NOV-06","15-NOV-2006 23:30","0","11.62044","9.780142","0","100","12.26471",".00552632","3.602487","175","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 00:00","0","11.78832","9.808511","0","100","12.52941",".3163158","2.981368","175","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 00:30","0","11.78832","9.858156","0","100","12.52206","1.030263","3.105592","180","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 01:00","0","11.65693","9.879433","0","100","12.38971","1.050789","3.93375","205","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 01:30","0","11.21898","9.900709","0","96.51303","12.21323",".2171053","3.809526","205","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 02:00",".202","10.93571","9.900709","0","100","11.56934",".8513157","4.016566","210","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 02:30",".202","10.25","9.907802","0","100","10.59286",".9094737","5.258802","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 03:00","0","9.177305","9.858156","0","100","9.404255",".3244737","4.927539","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 03:30","0","8.669014","9.780142","0","100","8.866198",".1302632","5.383026","215","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 04:00","0","8.288733","9.702127","0","100","8.549295",".04789473","5.051763","240","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 04:30","0","8.021127","9.617022","0","100","8.253521",".01157895","3.768118","215","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 05:00","0","7.819445","9.5461","0","98.90327","8.211267",".00421053","4.265013","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 05:30","0","7.576389","9.460993","0","96.55884","8.084507",".00605263","4.016566","230","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 06:00","0","7.236111","9.390071","0","95.55276","7.708333",".00421053","3.105592","210","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 06:30","0","7.041667","9.312057","0","94.24406","7.541667",".00421053","3.271224","230","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 07:00","0","6.806897","9.241135","0","93.06622","7.361111",".00394737","3.064184","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 07:30","0","6.758621","9.156029",".1998684","94.24406","7.256945",".00421053","2.732921","205","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 08:00","0","6.827586","9.099291","7.195263","94.96385","7.222222",".00394737","2.567289","205","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 08:30","0","6.875862","9.042553","18.18803","96.14659","7.083333",".05842105","2.608697","195","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 09:00","0","7.027778","8.992958","25.78303","96.92528","7.0625",".6771053","1.656316","210","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 09:30","0","7.361111","8.978873","46.36948","99.54454","6.848276","1.115263","1.325053","195","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 10:00",".202","7.840278","8.971831","75.15053","100","7.069445","1.133684","1.242237","200","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 10:30","0","7.361111","8.978873","50.36684","96.10078","7.340278","1.139474","2.401658","240","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 11:00","0","7.3125","8.964788","50.16697","96.05499","7.159722","1.151316","1.904763","235","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 11:30","0","7.347222","8.957747","64.95724","96.87947","7.076389","1.148684","2.194618","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 12:00","0","7.479167","8.950705","92.33921","93.00079","7.319445","1.148421","2.401658","230","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 12:30","0","7.666667","8.964788","137.5095","86.21704","7.611111",".7223684","2.732921","235","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 13:00","0","7.770833","8.985915","91.14","86.98074","7.847222",".00394737","1.739132","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 13:30",".202","7.277778","8.992958","91.33987","87.50422","7.534722",".725","2.36025","235","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 14:00","0","7.263889","8.992958","108.3287","88.48575","7.402778","1.185263","2.484474","240","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 14:30","0","6.986207","8.971831","91.93948","83.60337","7.708333",".1963158","2.608697","240","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 15:00",".404","6.282759","8.950705","35.77645","90.97229","6.786207",".7773684","2.401658","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 15:30","0","5.755102","8.894366","32.17882","97.47614","5.911565","1.143421","1.325053","225","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 16:00","0","4.544218","8.823944","9.193948","99.26971","5.442177","1.133421",".9523816","210","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 16:30","0","4.047619","8.718309",".1998684","100","4.952381","1.138684",".9523816","355","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 17:00","0","4.523809","8.619719","0","100","4.870749","1.133684",".6625263","200","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 17:30","0","4.278912","8.514085","0","100","5.136055","1.14","1.118013","125","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 18:00","0","4.272109","8.415493","0","97.94138","5.163265","1.135263",".7453421","160","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 18:30",".202","4.993197","8.323944","0","96.78786","5.544218","1.127105","1.200829","235","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 19:00","0","3.816327","8.239437","0","97.58084","5.136055","1.102632",".8281579","130","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 19:30",".606","4.931973","8.176056","0","99.54454","5.061224","1.077631","1.407868","115","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 20:00","0","4.959184","8.098592","0","100","5.231293","1.086842",".78675","130","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 20:30","0","4.360544","8.06338","0","100","5.027211","1.111053",".6625263","135","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 21:00",".606","5.006803","8.007042","0","100","5.37415","1.106053","1.656316","135","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 21:30","0","5.285714","7.951389","0","100","5.530612","1.118947",".6211184","125","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 22:30","0","5.272109","7.916667","0","100","5.605442","1.137105","1.697724","160","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 23:00",".202","4.829932","7.875","0","100","5.272109","1.136053","2.443066","165","-"
"2006","Nov-2006","16-NOV-06","16-NOV-2006 23:30","0","4.768707","7.826389","0","100","5.047619","1.135","2.608697","170","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 00:00","0","5.197279","7.777778","0","100","5.129251","1.143421","2.36025","145","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 00:30",".404","5.095238","7.75","0","100","5.054422","1.120526","1.739132","175","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 01:00",".404","5.006803","7.722222","0","100","4.952381","1.122632","1.035197","150","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 01:30","0","5.129251","7.715278","0","100","5.054422","1.140263","1.987579","155","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 02:00","2.02","5.102041","7.6875","0","100","5.07483","1.13921","1.283645","145","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 02:30","0","4.598639","7.645833","0","100","4.85034","1.111579","1.656316","170","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 03:00","0","4.197279","7.611111","0","100","4.836735","1.117895","1.449276","170","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 03:30","0","2.912162","7.576389","0","100","4.387755","1.135526",".414079","135","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 04:00","0","3.115646","7.520833","0","100","3.857143","1.142105",".4554868","80","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 04:30","0","4.136055","7.465278","0","100","4.14966","1.139474",".9937894","135","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 05:00",".202","4.680272","7.4375","0","100","4.789115","1.135",".7453421","75","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 05:30",".404","4.891157","7.416667","0","100","5.034014","1.131053","1.325053","115","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 06:00","1.212","5.034014","7.395833","0","100","5.29932","1.001842","1.739132","130","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 06:30",".808","5.231293","7.368055","0","100","5.387755",".9965789","1.904763","170","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 07:00","1.212","5.442177","7.368055","0","100","5.564626",".9773684","2.15321","135","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 07:30",".808","5.517007","7.354167","0","100","5.578231","1.023421","1.407868","180","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 08:00",".202","5.693878","7.361111",".5996053","100","5.727891","1.038158","2.070395","150","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 08:30",".202","5.952381","7.375","4.397105","100","6.227586","1.060526","2.691513","170","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 09:00","0","6.144828","7.402778","10.59303","98.94907","6.510345","1.097895","2.691513","185","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 09:30",".404","6.193103","7.423611","10.19329","99.1781","6.641379","1.060789","2.443066","160","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 10:00","1.212","6.317241","7.451389","15.19","100","6.62069","1.023421","2.318842","175","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 10:30","0","6.958621","7.493055","53.76461","100","6.958621","1.055","3.147","160","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 11:00",".202","7.638889","7.555555","93.93816","97.58084","7.805555",".9581578","3.685303","160","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 11:30",".808","7.229167","7.638889","42.3721","98.58264","7.708333","1.073947","4.057974","140","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 12:00",".606","7.5","7.708333","96.33658","100","7.3125","1.109474","3.93375","205","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 12:30","0","7.298611","7.791667","105.7304","98.07879","7.3125",".2076316","4.679092","225","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 13:00","0","6.675862","7.833333","73.95132","92.80448","7.034722",".07736842","4.430645","230","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 13:30","0","5.965986","7.840278","31.97895","91.16859","6.551724",".345","4.016566","235","-"
"2006","Nov-2006","17-NOV-06","17-NOV-2006 14:00","0","5.37415","7.826389","42.77184","91.82295","5.795918",".7863157","4.430645","245","-"
