"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 00:00","0","9.780142","11.0438","0","100","9.907802","1.141579","1.118013","135","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 00:30","0","9.5461","10.9","0","100","9.524822","1.14","1.407868","155","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 01:00","1.212","9.631206","10.89286","0","100","9.567376","1.059474","1.407868","170","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 01:30",".202","9.702127","10.85714","0","100","9.645391","1.106316","1.614908","160","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 02:00","1.616","9.12766","10.68571","0","100","9.141844","1.061842","2.111803","215","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 02:30","1.01","8.535212","10.65714","0","100","8.12676","1.012368",".5383026","115","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 03:00","1.818","8.5","10.64286","0","100","7.8125",".9265789",".5797105","85","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 03:30","1.414","8.302817","10.52143","0","100","7.708333",".913421",".8281579","355","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 04:00",".808","8.43662","10.56429","0","100","7.604167","1.043421",".4554868","130","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 04:30","0","8.612676","10.62143","0","100","7.590278","1.075789",".3312632","180","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 05:00","0","8.042253","10.51429","0","100","7.479167","1.085263",".414079","80","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 05:30","0","7.375","10.29286","0","100","7.194445","1.084474",".4554868","40","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 06:00","0","7.0625","10.12143","0","100","6.958621","1.083684",".3312632","290","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 06:30","0","6.710345","9.943262","0","100","6.765517","1.085789",".2898553","10","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 07:00","0","6.013793","9.673759","0","100","6.44138","1.094211",".414079","10","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 07:30","0","5.578231","9.468085","4.996711","100","6.131034","1.092895",".5383026","5","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 08:00","0","5.469388","9.283688","27.18211","100","5.904762","1.087105",".5797105","5","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 08:30","0","6.882759","9.4539","73.75145","100","6.482759","1.092105",".372671","45","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 09:00","0","8.345071","9.687943","153.6988","100","7.548611","1.099474",".7453421","180","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 09:30","0","9.312057","9.992908","156.497","93.32796","8.704226","1.116579","1.035197","145","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 10:00","0","10.18571","10.02143","226.2511","84.70269","9.673759",".3673684","1.656316","255","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 10:30","0","11.08029","10.10714","286.0117","78.75647","10.37143",".01789474","2.815737","205","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 11:00","0","11.27007","10.64286","272.8204","76.97958","10.55",".02368421","2.608697","240","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 11:30","0","11.91971","11.11679","339.9762","76.76363","10.81429",".2976316","3.022776","230","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 12:00","0","11.9854","11.44526","290.6087","74.94196","11.10949",".00447368","3.93375","200","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 12:30",".404","9.936171","10.96429","227.2504","81.59831","9.773049",".7444736","3.022776","220","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 13:00","0","12.38235","11.64964","347.5712","78.83498","10.70714",".4168421","2.857145","230","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 13:30","0","11.54015","11.56934","214.8586","73.88449","10.85",".00368421","2.732921","210","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 14:00","0","12.02941","11.62774","272.4207","71.89736","11.07299",".00368421","2.898553","235","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 14:30","0","10.99286","11.37956","177.683","72.42085","10.75714",".00394737","3.064184","235","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 15:00","0","10.40714","11.09489","114.9243","72.68259","10.63571",".00447368","2.93996","240","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 15:30","0","9.652482","10.84286","93.13869","73.09271","10.35714",".00394737","2.732921","235","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 16:00","0","8.605634","10.50714","24.98355","73.95646","10.00714",".00368421","2.070395","195","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 16:30",".202","8.183099","10.30714","3.7975","79.07056","9.4539",".5113158","1.987579","220","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 17:00","0","7.791667","10.3","0","89.79446","8.669014","1.178684","1.490684","185","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 17:30","0","7.083333","9.865249","0","90.18707","8.309859","1.172368","1.407868","210","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 18:00","0","7.006945","9.808511","0","93.06622","8.007042","1.171053","1.283645","145","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 18:30","0","7.486111","9.858156","0","96.05499","7.909722","1.163947","1.366461","145","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 19:00","0","7.930555","10.10714","0","96.83366","8.091549","1.163158",".7453421","150","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 19:30",".202","7.569445","9.964539","0","94.57124","8.091549","1.167895","1.035197","145","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 20:00","0","6.44138","9.624113","0","92.41187","7.638889","1.172368",".7039342","125","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 20:30","0","5.37415","9.219858","0","94.83298","6.765517","1.172895",".7453421","90","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 21:00","0","5.680272","9.056738","0","93.1971","6.958621","1.168684",".6211184","110","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 21:30","0","5.333333","9.014184","0","94.37493","6.537931","1.171316",".4554868","340","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 22:00","0","5.986394","8.87324","0","93.45883","6.751724","1.172368","1.076605","15","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 22:30","0","6.413793","8.978873","0","92.281","7.083333","1.168684",".7453421","175","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 23:00","0","6.593103","8.943662","0","91.95382","7.25","1.165",".5797105","170","-"
"2005","Nov-2005","01-NOV-05","01-NOV-2005 23:30","0","6.882759","9.007092","0","91.49577","7.479167","1.165789",".9523816","20","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 00:00","0","7.243055","9.007092","0","89.00923","7.979167","1.16421","1.449276","40","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 00:30","0","7.527778","9.106383","0","87.76596","8.232394","1.155789","1.076605","85","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 01:00",".606","7.513889","9.262411","0","91.62665","8.119719","1.135526","1.449276","30","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 01:30","1.01","7.729167","9.226951","0","95.55276","8.169014","1.037895","2.277434","25","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 02:00","1.818","7.979167","9.283688","0","97.10971","8.323944",".9657894","2.028987","40","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 02:30","1.818","8.077465","9.276596","0","98.62844","8.295774",".7968421","2.15321","50","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 03:00","1.414","8.176056","9.29078","0","98.58264","8.43662",".7802631","2.774329","55","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 03:30","2.222","8.12676","9.29078","0","98.58264","8.429578",".6892105","2.691513","40","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 04:00","2.626","8.119719","9.25532","0","100","8.352113",".8307895","3.271224","40","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 04:30","1.616","8.408451","9.375887","0","100","8.542253",".9481579","2.070395","110","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 05:00",".808","8.746479","9.503546","0","100","8.894366",".9481579","1.532092","140","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 05:30",".606","8.866198","9.843971","0","100","9.028369",".9871052","1.532092","235","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 06:00",".404","8.852113","9.978724","0","100","8.887324","1.035526",".6625263","20","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 06:30",".404","9.014184","9.978724","0","100","8.985915","1.063947",".6211184","300","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 07:00",".808","9.078014","9.978724","0","100","8.971831","1.092368",".4968947","155","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 07:30",".404","9.432624","10.02143",".7994737","100","9.326241","1.119737",".9109737","15","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 08:00",".202","10.2","10.03571","8.99408","100","10.26429","1.12421",".9937894","255","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 08:30","0","10.86429","10.10714","17.58842","100","10.90714","1.12","1.283645","185","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 09:00","0","11.10949","10.18571","9.593684","100","11.29927","1.118947","1.076605","160","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 09:30","0","11.37956","10.27857","12.79158","100","11.60584","1.12","1.325053","150","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 10:00","0","11.91241","10.41429","56.9625","100","11.9635","1.120263","1.159421","170","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 10:30","0","12.07353","10.58571","31.57921","100","12.24265","1.116316","1.449276","155","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 11:00","1.01","12.02206","10.65714","18.58776","100","12.26471","1.067368",".7453421","200","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 11:30","1.212","12.53677","10.72143","29.7804","100","12.53677",".9905263","1.118013","215","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 12:00",".808","13.05224","10.78571","82.34579","100","12.80882",".9997368","1.987579","205","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 12:30","0","13.52239","10.95","110.7271","100","12.95588","1.015263","1.614908","185","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 13:00","0","13.85821","11.14599","113.5253","100","13.35075",".9073684","1.78054","170","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 13:30","0","14.06818","11.32847","98.1354","100","13.6791",".03973684","1.656316","190","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 14:00","0","14.08333","11.47445","77.54895","100","13.85821",".00447368","1.242237","180","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 14:30","0","13.61194","11.57664","54.16434","100","13.76866",".00421053",".9937894","185","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 15:00",".202","13.26119","11.62774","26.38263","100","13.70895",".4502631",".7453421","140","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 15:30",".404","12.95588","11.64234","9.393816","100","13.52239","1.108421",".6625263","80","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 16:00","4.04","13","11.61314","3.197895","100","13.32836",".9776315",".7453421","185","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 16:30","0","12.94853","11.54015","2.998026","100","13.12687",".9628947","2.36025","215","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 17:00","0","12.65441","11.64234","0","100","12.95588",".9915789","1.325053","205","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 17:30","0","12.77941","11.71533","0","100","12.92647","1.017368","1.159421","160","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 18:00",".202","12.81618","11.75182","0","100","12.90441","1.079737",".9523816","185","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 18:30",".202","12.90441","11.75912","0","100","12.82353","1.089211",".9523816","205","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 19:00",".202","12.75735","11.78102","0","100","12.65441","1.102105",".78675","170","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 19:30","1.01","12.71323","11.75182","0","100","12.625","1.066316",".5797105","160","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 20:00","0","12.80147","11.75912","0","100","12.75","1.089474",".9523816","170","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 20:30",".202","12.89706","11.78832","0","100","12.83823","1.099737","1.325053","190","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 21:00","0","12.78677","11.81022","0","100","12.77941","1.103158","1.242237","145","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 21:30",".202","12.69853","11.80292","0","100","12.75","1.098947","1.035197","245","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 22:00","0","12.69853","11.81022","0","100","12.72794","1.098421","1.159421","225","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 22:30","3.434","12.36029","11.81022","0","100","12.36765","1.04921","2.484474","230","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 23:00","1.01","12.14706","11.78832","0","100","11.91241","1.017632","1.283645","160","-"
"2005","Nov-2005","02-NOV-05","02-NOV-2005 23:30","1.616","11.63504","11.78102","0","99.81937","11.45255","1.081842","1.366461","175","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 00:00","0","11.86131","11.78102","0","100","11.73723","1.096316",".8695658","200","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 00:30","0","11.9635","11.75912","0","100","12.16177","1.102368","1.200829","170","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 01:00","0","12.00735","11.75182","0","100","12.14706","1.104474",".9937894","175","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 01:30","0","12.11029","11.72263","0","100","12.27206","1.108421","1.076605","130","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 02:00",".606","12.13235","11.70803","0","99.63615","12.26471","1.104211","1.407868","115","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 02:30","1.01","12.24265","11.69343","0","100","12.11029","1.025263","1.614908","170","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 03:00",".404","12.36765","11.68613","0","100","12.20588","1.081842","2.567289","155","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 03:30",".202","12.43382","11.67883","0","100","12.30147","1.081316","2.484474","175","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 04:00",".404","12.44118","11.68613","0","100","12.30882","1.05421","2.236026","180","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 04:30","0","12.41912","11.69343","0","100","12.27206","1.073158","2.608697","135","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 05:00","0","12.33823","11.70073","0","100","12.25","1.073158","2.194618","150","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 05:30","0","12.28677","11.70803","0","100","12.27941","1.053947","2.194618","135","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 06:00","0","12.14706","11.71533","0","99.81937","12.32353","1.050263","2.277434","130","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 06:30","0","11.9927","11.71533","0","96.92528","12.44118","1.087632","2.650105","160","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 07:00","0","11.85401","11.70803","0","93.65514","12.64706","1.086316","2.401658","205","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 07:30",".202","11.77372","11.70803",".9993421","97.10971","12.38971","1.099474","2.194618","180","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 08:00",".202","11.72263","11.70073","7.195263","99.59035","12.16177","1.114737","2.650105","170","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 08:30","0","11.78832","11.71533","22.98487","97.3191","12.36765","1.106579","2.815737","145","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 09:00","0","11.90511","11.72993","32.37869","98.62844","12.33088","1.098947","2.815737","195","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 09:30","0","12.13235","11.76642","45.57","98.03298","12.52941","1.106316","2.815737","130","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 10:00",".202","12.41177","11.80292","60.76","98.72005","12.63235","1.079737","2.732921","130","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 10:30",".202","12.64706","11.84671","82.14592","98.81166","12.79412","1.040526","2.981368","190","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 11:00","0","12.75735","11.90511","61.55947","97.47614","13.06716",".9505263","3.147","155","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 11:30","0","12.89706","11.9781","71.95264","98.30782","13.07463","1.05921","3.022776","150","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 12:00",".202","12.86765","12.03677","54.36421","98.17039","13.1791","1.057631","2.857145","175","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 12:30","0","12.98529","12.08823","47.16895","97.5285","13.34328","1.069737","2.691513","170","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 13:00",".404","12.77941","12.125","19.38724","100","13.11194","1.06","2.15321","160","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 13:30","1.818","13.0597","12.07353","69.55421","100","13.08955",".855","3.229816","200","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 14:00","1.818","12.89706","12.11029","32.37869","100","12.89706",".8023684","3.354039","185","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 14:30",".606","13.00746","12.16912","58.36158","100","12.80147",".9189473","3.395447","220","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 15:00",".404","12.92647","12.25735","24.78369","100","12.77941","1.043158","2.981368","225","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 15:30",".202","12.88971","12.32353","35.97632","100","12.77941","1.045263","3.436855","215","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 16:00",".202","12.75","12.375","12.19197","100","12.72794","1.016842","2.608697","210","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 16:30",".606","12.80882","12.39706","2.398421","100","12.80882",".9449999","3.768118","235","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 17:00",".404","12.74265","12.41912","0","100","12.86029",".9431579","4.306421","240","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 17:30","0","12.54412","12.42647","0","100","12.69118","1.005263","3.768118","220","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 18:00","0","12.46323","12.42647","0","100","12.56618","1.026316","3.147","230","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 18:30","0","12.375","12.41912","0","100","12.47059","1.079211","2.401658","210","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 19:00",".202","12.33088","12.40441","0","100","12.47794","1.092368","2.318842","235","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 19:30","0","12.375","12.38971","0","100","12.5","1.042368","2.111803","215","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 20:00","0","12.40441","12.36765","0","100","12.48529","1.041316","2.608697","230","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 20:30",".202","12.39706","12.34559","0","100","12.61029","1.083421","2.525882","210","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 21:00","0","12.39706","12.33088","0","100","12.58088","1.091316","1.821947","225","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 21:30","0","12.34559","12.31618","0","100","12.55147","1.098684","1.490684","210","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 22:00","0","12.30882","12.30147","0","100","12.40441","1.086053","1.697724","200","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 22:30","0","12.24265","12.27941","0","100","12.29412","1.082105","1.821947","235","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 23:00",".202","12.14706","12.28677","0","100","12.13235","1.072105","1.739132","205","-"
"2005","Nov-2005","03-NOV-05","03-NOV-2005 23:30","1.01","11.90511","12.26471","0","100","11.85401",".7952631","1.987579","225","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 00:00",".202","11.35036","12.23529","0","100","11.21898",".9057894","2.691513","200","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 00:30",".202","10.71429","12.21323","0","100","10.53571",".8849999","3.395447","220","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 01:00",".404","10.4","12.15441","0","100","10.27143",".7415789","2.981368","240","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 01:30",".606","10.05714","12.07353","0","100","9.992908",".7186842","3.147","230","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 02:00",".808","9.879433","11.9635","0","100","9.765958",".7526316","2.650105","245","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 02:30",".808","9.794326","11.72993","0","100","9.617022",".6855263","2.691513","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 03:00","1.01","9.659575","11.63504","0","100","9.460993",".5873684","2.650105","210","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 03:30",".404","9.624113","11.54015","0","100","9.41844",".6639473","2.898553","200","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 04:00",".606","9.673759","11.45985","0","100","9.482269",".7844737","2.732921","220","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 04:30",".808","9.70922","11.38686","0","100","9.489362",".805","2.443066","220","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 05:00",".404","9.723404","11.27737","0","100","9.496454",".8749999","2.525882","230","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 05:30",".606","9.765958","11.20438","0","100","9.503546",".8626316","2.401658","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 06:00","1.01","9.83688","11.14599","0","100","9.5461",".8847368","2.36025","170","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 06:30","1.01","9.943262","11.0146","0","100","9.602837",".8105263","2.194618","195","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 07:00",".808","10.12857","10.92857","0","100","9.74468",".6578947","1.904763","225","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 07:30",".606","10.29286","10.95","0","100","9.900709",".6328947","2.36025","210","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 08:00",".404","10.4","11","5.196579","100","10.03571",".7086842","1.532092","230","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 08:30","0","10.52857","11.10219","17.18868","100","10.1",".9368421",".414079","195","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 09:00","0","10.67143","11.17518","29.38066","100","10.16429","1.015",".2484474","130","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 09:30","0","10.64286","11.28467","33.5779","100","10.11429","1.052105",".5797105","130","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 10:00","0","10.53571","11.35766","57.76197","100","10.04286","1.069474",".78675","320","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 10:30","0","10.65","11.43796","94.53777","99.2239","10.32143",".618421","1.200829","315","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 11:00","0","10.72857","11.52555","91.93948","94.70211","10.54286",".6539474","1.449276","290","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 11:30","0","10.59286","11.59854","89.94079","93.85145","10.40714","1.048158","1.5735","295","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 12:00","0","10.50714","11.64964","96.33658","88.74749","10.55",".253421","1.490684","295","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 12:30","0","10.2","11.70073","73.55158","86.00111","10.48571",".1057895","1.821947","285","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 13:00","0","9.74468","11.72993","57.16237","90.44881","9.865249","1.051316","2.567289","275","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 13:30","0","9.87234","11.68613","71.95264","87.43878","10.02857","1.021053","2.443066","295","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 14:00","0","10.45","11.67883","160.6942","88.74749","10.05714",".605","2.525882","260","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 14:30","0","9.964539","11.72993","91.93948","89.92532","9.858156",".4376316","2.857145","250","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 15:00","0","9.120567","11.69343","29.98026","92.67361","9.177305","1.053158","2.567289","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 15:30","0","8.901408","11.59124","20.58645","93.45883","8.93662","1.085789","2.277434","245","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 16:00","0","8.676056","11.48905","11.59237","94.96385","8.654929","1.108421","2.277434","295","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 16:30",".202","8.478873","11.40876","2.198553","95.09472","8.507042","1.121842","2.111803","260","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 17:00","0","8.443662","11.32847","0","91.75751","8.633802","1.124737","2.401658","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 17:30","0","8.330986","11.23358","0","90.77599","8.676056","1.069211","2.401658","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 18:00","0","8.133802","11.16058","0","93.72057","8.352113","1.012368","2.111803","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 18:30","0","8.007042","11.11679","0","94.57124","8.154929","1.011842","1.739132","245","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 19:00","0","7.965278","11.07299","0","98.39942","7.8125","1.111842","1.407868","230","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 19:30",".404","8.028169","11.0292","0","99.72776","7.763889","1.134737","1.325053","185","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 20:00",".202","8.112676","10.99286","0","100","7.722222","1.103947","1.200829","215","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 20:30",".202","8.183099","10.94286","0","100","7.729167","1.081579","1.159421","210","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 21:00","0","8.253521","10.87857","0","100","7.645833","1.087895",".414079","290","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 21:30",".202","8.309859","10.82857","0","100","7.597222","1.094211",".6625263","235","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 22:00","1.01","8.260563","10.83571","0","100","7.736111","1.073947","1.035197","200","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 22:30",".808","8.366198","10.80714","0","100","7.743055","1.085263",".372671","330","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 23:00",".202","8.218309","10.67857","0","100","7.604167","1.045263",".6211184","20","-"
"2005","Nov-2005","04-NOV-05","04-NOV-2005 23:30","0","8.154929","10.57143","0","100","7.423611","1.061316",".2070395","25","-"
"2005","Nov-2005","05-NOV-05","05-NOV-2005 00:00",".202","8.169014","10.52857","0","100","7.354167","1.071053",".2070395","25","-"
"2005","Nov-2005","05-NOV-05","05-NOV-2005 00:30","0","8.077465","10.51429","0","100","7.381945","1.055263",".372671","345","-"
"2005","Nov-2005","05-NOV-05","05-NOV-2005 01:00","0","7.902778","10.49286","0","100","7.236111","1.068158",".2898553","345","-"
"2005","Nov-2005","05-NOV-05","05-NOV-2005 01:30","0","8.197183","10.47143","0","100","7.354167","1.125263",".4968947","0","-"
"2005","Nov-2005","05-NOV-05","05-NOV-2005 02:00","0","8.316901","10.43571","0","100","7.493055","1.130263",".2898553","175","-"
