"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 00:00","0","-","11.40876","0","99.94968","12.63971","-",".1242237","175","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 00:30","0","-","11.40876","0","99.94968","12.59559","-",".1656316","175","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 01:00","0","-","11.40876","0","99.98605","12.68382","-",".1656316","320","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 01:30","0","-","11.42336","0","100","12.69853","-",".08281579","320","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 02:00","0","-","11.42336","0","100","12.66177","-",".2070395","230","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 02:30","0","-","11.42336","0","100","12.72059","-",".372671","145","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 03:00","0","-","11.42336","0","100","12.71323","-",".5383026","145","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 03:30","0","-","11.43066","0","100","12.63971","-",".3312632","100","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 04:00","0","-","11.43066","0","100","12.56618","-",".2484474","130","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 04:30","0","-","11.44526","0","100","12.57353","-",".372671","130","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 05:00",".202","-","11.43796","0","100","12.55882","-",".3312632","80","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 05:30","0","-","11.44526","0","100","12.50735","-",".3312632","5","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 06:00","0","-","11.44526","0","100","12.44118","-",".372671","250","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 06:30","0","-","11.45255","0","100","12.375","-","0","250","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 07:00","0","-","11.45985","0","100","12.34559","-",".08281579","305","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 07:30","0","-","11.45985","0","100","12.30882","-",".08281579","305","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 08:00","0","-","11.45985","4.33601","100","12.30882","-",".2898553","195","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 08:30","0","-","11.46715","11.08092","100","12.26471","-",".372671","225","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 09:00","0","-","11.46715","13.24892","100","12.20588","-",".08281579","225","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 09:30","0","-","11.46715","22.40272","100","12.26471","-",".372671","225","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 10:00","0","-","11.47445","41.43299","100","12.26471","-",".2898553","215","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 10:30","0","-","11.47445","57.81347","100","12.52941","-",".2898553","265","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 11:00","0","-","11.48175","84.7931","100","12.80882","-",".3312632","285","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 11:30","0","-","11.48905","101.4145","100","13.12687","-",".414079","210","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 12:00","0","-","11.50365","83.58865","100","13.14179","-",".5383026","200","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 12:30","0","-","11.52555","79.01175","99.44048","13","-",".7453421","235","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 13:00","0","-","11.53285","122.6127","98.64033","13.35821","-",".3312632","215","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 13:30","0","-","11.55474","159.7097","97.12499","13.90298","-",".2070395","210","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 14:00","0","-","11.57664","233.6628","93.88634","14.78788","-",".7453421","235","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 14:30","0","-","11.59854","132.2483","93.15894","14.63636","-","1.035197","240","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 15:00","0","-","11.63504","89.85178","94.40593","13.99254","-",".9109737","245","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 15:30","0","-","11.66423","46.49167","95.88527","13.6791","-",".4554868","175","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 16:00","0","-","11.69343","16.1396","96.75816","13.47015","-",".4968947","225","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 16:30","0","-","11.71533","4.095121","97.91292","13.08955","-",".4968947","215","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 17:00","0","-","11.73723","0","98.45847","12.90441","-",".08281579","295","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 17:30","0","-","11.75182","0","98.6767","12.76471","-",".2484474","280","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 18:00","0","-","11.75912","0","98.6767","12.65441","-",".2070395","0","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 18:30","0","-","11.77372","0","98.7858","12.56618","-",".4968947","65","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 19:00","0","-","11.77372","0","98.6767","12.52941","-",".414079","55","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 19:30","0","-","11.77372","0","98.64033","12.48529","-",".2070395","25","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 20:00","0","-","11.78102","0","98.49484","12.44118","-",".2070395","130","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 20:30","0","-","11.77372","0","98.60396","12.33823","-",".2070395","210","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 21:00","0","-","11.76642","0","98.7858","11.87591","-",".4968947","0","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 21:30","0","-","11.77372","0","99.14951","11.33577","-",".9109737","0","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 22:00","0","-","11.77372","0","99.44048","10.80714","-","1.118013","55","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 22:30","0","-","11.76642","0","99.58597","10.05714","-",".9109737","5","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 23:00","0","-","11.75182","0","99.65871","9.446809","-",".9109737","0","-"
"2015","Nov-2015","01-NOV-15","01-NOV-2015 23:30","0","-","11.73723","0","99.58597","8.556338","-",".7453421","5","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 00:00","0","-","11.72993","0","99.73145","8.394366","-",".78675","5","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 00:30","0","-","11.71533","0","99.65871","8.12676","-",".6625263","355","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 01:00","0","-","11.68613","0","99.76782","7.986111","-",".8281579","355","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 01:30","0","-","11.65693","0","99.65871","7.590278","-",".6211184","350","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 02:00","0","-","11.62774","0","99.65871","7.423611","-",".4554868","350","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 02:30","0","-","11.59124","0","99.65871","7.541667","-",".4968947","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 03:00","0","-","11.55474","0","99.62234","7.298611","-",".2484474","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 03:30","0","-","11.52555","0","99.58597","7.215278","-",".04140789","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 04:00","0","-","11.46715","0","99.54959","6.951724","-",".2484474","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 04:30","0","-","11.43066","0","99.69508","7.208333","-",".5797105","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 05:00","0","-","11.38686","0","99.65871","7.104167","-",".372671","10","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 05:30","0","-","11.34307","0","99.73145","7.125","-",".6211184","10","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 06:00","0","-","11.29197","0","99.87693","7.1875","-",".3312632","10","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 06:30","0","-","11.24818","0","99.98605","7.152778","-",".7453421","10","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 07:00","0","-","11.20438","0","99.98605","7.027778","-",".4554868","10","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 07:30","0","-","11.14599","3.131563","99.98605","6.827586","-",".414079","15","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 08:00","0","-","11.11679","12.04447","99.94968","6.82069","-",".2070395","15","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 08:30","0","-","11.08029","27.70229","100","6.682759","-",".1656316","15","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 09:00","0","-","11.0292","70.58062","100","7.6875","-","0","15","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 09:30","0","-","11","104.3051","100","8.239437","-",".8695658","15","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 10:00","0","-","10.96429","136.1026","100","9.056738","-",".5797105","335","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 10:30","0","-","10.93571","162.3595","100","11.24818","-",".08281579","335","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 11:00","0","-","10.92857","183.7987","97.41596","12.71323","-",".5383026","335","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 11:30","0","-","10.94286","196.8067","94.56181","12.69853","-",".6211184","235","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 12:00","0","-","10.95","204.9969","86.82005","14.03788","-",".6625263","220","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 12:30","0","-","10.98571","204.0334","84.63713","14.18939","-","1.159421","220","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 13:00","0","-","11.0219","196.8067","79.81151","14.66667","-",".8281579","210","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 13:30","0","-","11.0511","182.3533","75.92113","15.13953","-",".4554868","275","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 14:00","0","-","11.09489","161.8777","75.23528","15.62791","-",".4968947","255","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 14:30","0","-","11.13139","133.2119","76.80167","15.42636","-",".6625263","335","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 15:00","0","-","11.18248","99.96913","76.17053","15.65891","-",".2484474","345","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 15:30","0","-","11.22628","64.79927","76.57306","15.71318","-",".08281579","295","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 16:00","0","-","11.26277","33.48364","74.57258","16.02344","-","0","295","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 16:30","0","-","11.29927","12.04447","85.26064","13.89552","-",".414079","295","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 17:00","0","-","11.32847","1.445337","94.56181","11.47445","-",".7039342","345","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 17:30","0","-","11.35036","0","96.53995","10.40714","-",".6211184","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 18:00","0","-","11.36496","0","97.01276","9.74468","-",".7039342","30","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 18:30","0","-","11.35036","0","97.45753","9.262411","-",".78675","15","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 19:00","0","-","11.34307","0","97.66536","8.605634","-",".7453421","5","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 19:30","0","-","11.32117","0","98.13114","8.091549","-",".4554868","5","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 20:00","0","-","11.29197","0","98.34937","7.875","-",".8695658","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 20:30","0","-","11.27007","0","98.6767","7.8125","-",".7453421","5","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 21:00","0","-","11.23358","0","98.60396","7.347222","-",".5797105","5","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 21:30","0","-","11.19708","0","98.6767","7.027778","-",".372671","60","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 22:00","0","-","11.15329","0","98.89492","6.896552","-",".7039342","60","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 22:30","0","-","11.11679","0","99.07677","6.434483","-",".5383026","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 23:00","0","-","11.07299","0","99.04041","6.144828","-",".4554868","0","-"
"2015","Nov-2015","02-NOV-15","02-NOV-2015 23:30","0","-","11.0292","0","99.295","6","-",".4968947","10","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 00:00","0","-","10.97143","0","99.44048","6.317241","-",".4968947","10","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 00:30","0","-","10.92857","0","99.44048","6.268966","-",".2898553","235","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 01:00","0","-","10.88571","0","99.58597","6.137931","-",".414079","155","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 01:30","0","-","10.84286","0","99.54959","6","-",".2070395","155","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 02:00","0","-","10.78571","0","99.73145","6.234483","-",".414079","130","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 02:30","0","-","10.74286","0","99.80419","6.537931","-",".2898553","5","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 03:00","0","-","10.69286","0","99.76782","6.489655","-",".3312632","5","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 03:30","0","-","10.65714","0","99.80419","6.248276","-",".414079","5","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 04:00","0","-","10.61429","0","99.87693","6.013793","-",".4968947","5","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 04:30","0","-","10.57857","0","99.80419","5.823129","-",".78675","5","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 05:00","0","-","10.52857","0","99.87693","5.816327","-",".6625263","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 05:30","0","-","10.49286","0","99.84056","5.857143","-",".7039342","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 06:00","0","-","10.46429","0","99.65871","5.557823","-",".4554868","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 06:30","0","-","10.42857","0","99.76782","5.319728","-",".5383026","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 07:00","0","-","10.38571","0","99.62234","5.319728","-",".2898553","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 07:30","0","-","10.35","3.372453","99.80419","5.272109","-",".2898553","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 08:00",".202","-","10.32143","12.76714","99.73145","5.503401","-",".414079","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 08:30","0","-","10.28571","23.36628","99.80419","5.734694","-",".1242237","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 09:00","0","-","10.24286","31.79741","99.84056","6.282759","-",".2898553","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 09:30","0","-","10.22143","52.5139","99.87693","4.829932","-",".3312632","350","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 10:00","0","-","10.21429","94.66956","100","6.013793","-",".414079","280","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 10:30","0","-","10.20714","87.68377","100","6.806897","-",".414079","175","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 11:00","0","-","10.19286","53.23657","100","6.8","-",".7453421","95","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 11:30","0","-","10.18571","29.62941","100","6.903448","-",".4554868","180","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 12:00","0","-","10.18571","50.58679","100","7.076389","-",".5383026","60","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 12:30","0","-","10.2","47.937","100","7.104167","-",".4968947","240","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 13:00","0","-","10.18571","46.00989","100","7.270833","-",".414079","150","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 13:30","0","-","10.21429","35.65164","100","7.194445","-",".6625263","210","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 14:00","0","-","10.22143","30.83385","100","7.083333","-",".7039342","155","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 14:30","0","-","10.23571","43.3601","100","7.055555","-",".372671","210","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 15:00","0","-","10.24286","26.25695","100","7.166667","-",".4554868","225","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 15:30","0","-","10.25","20.7165","100","7.069445","-",".6211184","155","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 16:00","0","-","10.25714","11.08092","100","6.986207","-",".372671","205","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 16:30","0","-","10.26429","2.408895","100","6.924138","-",".372671","260","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 17:00","0","-","10.27857","0","100","6.868966","-",".5383026","225","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 17:30","0","-","10.28571","0","100","6.765517","-",".5383026","140","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 18:00","0","-","10.28571","0","100","6.731034","-",".4554868","45","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 18:30","0","-","10.28571","0","100","6.834483","-",".4554868","275","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 19:00","0","-","10.28571","0","100","6.979311","-",".414079","305","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 19:30","0","-","10.28571","0","100","6.986207","-",".1656316","340","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 20:00","0","-","10.28571","0","100","7","-","0","340","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 20:30","0","-","10.27857","0","100","7.034722","-",".1242237","340","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 21:00","0","-","10.27857","0","100","7.0625","-",".1656316","340","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 21:30",".202","-","10.27857","0","100","7.118055","-",".372671","345","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 22:00",".202","-","10.27857","0","100","7.215278","-",".6211184","35","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 22:30",".202","-","10.27857","0","100","7.284722","-",".414079","10","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 23:00",".404","-","10.27857","0","100","7.361111","-",".4554868","0","-"
"2015","Nov-2015","03-NOV-15","03-NOV-2015 23:30",".202","-","10.27857","0","100","7.423611","-",".08281579","335","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 00:00","0","-","10.27857","0","100","7.597222","-",".2070395","230","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 00:30",".202","-","10.27857","0","100","7.715278","-",".08281579","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 01:00","0","-","10.27857","0","100","7.847222","-",".04140789","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 01:30","0","-","10.28571","0","100","7.819445","-",".08281579","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 02:00",".202","-","10.28571","0","100","7.847222","-",".08281579","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 02:30","0","-","10.29286","0","100","7.986111","-",".2070395","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 03:00",".202","-","10.29286","0","100","8.028169","-",".3312632","335","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 03:30","0","-","10.29286","0","100","8.232394","-",".372671","345","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 04:00","0","-","10.29286","0","100","8.260563","-",".04140789","345","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 04:30","0","-","10.3","0","100","8.338028","-",".414079","350","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 05:00",".202","-","10.30714","0","100","8.528169","-",".1242237","350","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 05:30",".202","-","10.30714","0","100","8.528169","-",".1242237","350","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 06:00",".202","-","10.30714","0","100","8.612676","-",".1656316","350","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 06:30",".202","-","10.32143","0","100","8.612676","-",".2070395","225","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 07:00","0","-","10.32857","0","100","8.697183","-",".1656316","225","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 07:30","0","-","10.32857","0","100","8.87324","-",".2898553","225","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 08:00","0","-","10.34286","1.686226","100","9.092198","-",".2484474","340","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 08:30","0","-","10.34286","7.467574","100","9.120567","-",".3312632","220","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 09:00","0","-","10.35","10.11736","100","9.177305","-",".1656316","220","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 09:30","0","-","10.35714","8.431131","100","9.468085","-",".372671","345","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 10:00","0","-","10.36429","19.75294","100","9.978724","-",".4554868","40","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 10:30","0","-","10.38571","23.84806","100","9.631206","-",".1656316","245","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 11:00","0","-","10.38571","23.36628","100","9.950355","-",".2070395","245","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 11:30","0","-","10.4","30.11119","100","10.43571","-",".6211184","225","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 12:00","0","-","10.41429","23.36628","100","10.21429","-",".4554868","215","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 12:30","0","-","10.42857","31.07474","100","10.35","-",".04140789","235","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 13:00","0","-","10.44286","40.46943","100","10.71429","-",".04140789","235","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 13:30","0","-","10.46429","23.12539","100","10.77857","-",".2070395","235","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 14:00","0","-","10.47143","17.58493","100","10.75714","-",".1656316","235","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 14:30","0","-","10.49286","16.86226","100","10.77857","-","0","225","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 15:00","0","-","10.5","21.43916","100","10.92143","-",".2070395","225","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 15:30","0","-","10.52143","13.7307","100","11.23358","-",".2898553","0","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 16:00","0","-","10.53571","16.1396","100","11.32847","-",".9523816","230","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 16:30","0","-","10.55714","3.372453","100","10.99286","-",".2484474","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 17:00","0","-","10.57143","0","100","10.9","-",".1656316","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 17:30","0","-","10.58571","0","100","10.89286","-",".08281579","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 18:00","0","-","10.6","0","100","10.94286","-",".2070395","210","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 18:30","0","-","10.60714","0","100","11.23358","-",".5797105","150","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 19:00","0","-","10.62143","0","100","11.16788","-",".2070395","110","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 19:30","0","-","10.64286","0","100","11.21168","-",".04140789","170","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 20:00","0","-","10.64286","0","100","11.17518","-",".1656316","170","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 20:30","0","-","10.65","0","100","11.13139","-",".78675","105","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 21:00","0","-","10.66429","0","100","11.08029","-",".1656316","0","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 21:30","0","-","10.67143","0","100","11.05839","-",".2898553","0","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 22:00","0","-","10.67857","0","100","11.08029","-",".1656316","0","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 22:30","0","-","10.69286","0","100","11.08759","-",".3312632","20","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 23:00","0","-","10.7","0","100","11.19708","-",".8281579","75","-"
"2015","Nov-2015","04-NOV-15","04-NOV-2015 23:30","0","-","10.70714","0","100","11.22628","-",".8281579","130","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 00:00","0","-","10.71429","0","100","11.23358","-",".78675","145","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 00:30","0","-","10.72143","0","100","11.24818","-",".6625263","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 01:00","0","-","10.73571","0","100","11.24088","-",".78675","145","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 01:30","0","-","10.74286","0","100","11.21898","-",".6211184","235","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 02:00","0","-","10.74286","0","100","11.21168","-",".5797105","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 02:30","0","-","10.75714","0","100","11.19708","-",".7039342","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 03:00","0","-","10.75714","0","100","11.10219","-",".6625263","175","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 03:30","0","-","10.77143","0","100","10.93571","-",".414079","90","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 04:00","0","-","10.76429","0","100","10.48571","-",".6625263","90","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 04:30","0","-","10.77143","0","100","10.56429","-","1.076605","145","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 05:00","0","-","10.77857","0","100","10.42143","-",".9937894","170","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 05:30","0","-","10.78571","0","100","10.28571","-",".4554868","225","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 06:00","0","-","10.77857","0","100","10.3","-",".2484474","205","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 06:30","0","-","10.77857","0","100","9.950355","-",".7453421","95","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 07:00","0","-","10.77143","0","100","9.907802","-","1.5735","45","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 07:30","0","-","10.77857","0","99.07677","10.26429","-","1.035197","85","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 08:00","0","-","10.76429","5.781347","96.94002","10.50714","-","1.490684","55","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 08:30","0","-","10.75714","11.08092","96.06712","10.9","-","1.200829","80","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 09:00","0","-","10.75714","17.34404","97.01276","10.98571","-",".5797105","60","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 09:30","0","-","10.75714","14.93515","98.82217","11.0438","-",".5383026","200","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 10:00","0","-","10.76429","23.12539","100","10.67143","-",".6211184","285","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 10:30",".202","-","10.75714","24.32984","100","11.13139","-",".7453421","330","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 11:00",".404","-","10.77143","18.54849","100","11.59854","-",".78675","140","-"
"2015","Nov-2015","05-NOV-15","05-NOV-2015 11:30",".404","-","10.77857","18.3076","100","11.57664","-",".7039342","285","-"
