"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 00:00","1.01","-21","8.697183","0","98.78313","4.952381","-",".7039342","175","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 00:30","0","-21","8.697183","0","99.264","5.136055","-","1.076605","125","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 01:00","0","-21","8.697183","0","99.46436","5.272109","-",".8281579","135","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 01:30",".404","-21","8.697183","0","99.34415","5.068027","-","1.035197","60","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 02:00",".404","-21","8.690141","0","98.90335","4.14966","-",".78675","60","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 02:30",".404","-21","8.697183","0","98.98349","3.904762","-","1.449276","35","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 03:00","0","-21","8.704226","0","98.54269","3.802721","-","1.449276","35","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 03:30","0","-21","8.690141","-.2272316","98.34233","3.802721","-",".78675","20","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 04:00","0","-21","8.697183","0","98.66291","3.884354","-",".2898553","305","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 04:30","0","-21","8.690141","0","99.02357","3.877551","-",".414079","315","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 05:00","0","-21","8.683099","0","99.264","3.816327","-",".2898553","220","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 05:30",".202","-21","8.676056","0","99.62466","3.945578","-",".4968947","220","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 06:00","1.212","-21","8.669014","0","99.82502","3.829932","-",".6211184","65","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 06:30",".606","-21","8.676056","0","99.98531","3.92517","-",".7453421","130","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 07:00","0","-21","8.640845","0","99.86509","3.659864","-",".2484474","130","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 07:30","0","-21","8.605634","0","99.98531","3.034014","-",".3312632","130","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 08:00","0","-21","8.591549","0","100","2.804054","-",".4554868","340","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 08:30",".606","-21","8.577465","0","100","3.07483","-",".7039342","350","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 09:00",".202","-21","8.577465","0","100","3.530612","-",".9937894","50","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 09:30","0","-21","8.577465","5.453558","100","3.006803","-",".2898553","280","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 10:00","0","-21","8.556338","15.22452","100","2.972973","-",".4968947","315","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 10:30","0","-21","8.528169","58.17128","100","3.333333","-",".2898553","60","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 11:00","0","-21","8.492958","69.98733","100","3.707483","-",".5383026","60","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 11:30","0","-21","8.478873","97.48235","100","4.217687","-",".6211184","155","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 12:00","0","-21","8.450705","93.39218","100","4.455782","-",".4968947","160","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 12:30","0","-21","8.443662","92.93771","100","4.687075","-",".4968947","225","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 13:00","0","-21","8.429578","170.4237","100","5.047619","-",".5797105","345","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 13:30","0","-21","8.422535","162.925","99.66473","5.612245","-",".9109737","195","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 14:00","0","-21","8.415493","130.6582","98.30226","6.068965","-","1.076605","200","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 14:30","0","-21","8.415493","287.6752","90.6877","6.724138","-","1.987579","210","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 15:00","0","-21","8.415493","236.7753","83.13567","7.3125","-","1.946171","215","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 15:30","0","-21","8.43662","141.1108","86.55256","6.262069","-","1.5735","265","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 16:00","0","-21","8.443662","231.0945","89.1993","6.062069","-","1.532092","295","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 16:30","0","-21","8.464788","72.94134","91.4319","5.292517","-",".414079","330","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 17:00","0","-21","8.478873","145.201","84.16611","6.17931","-",".2484474","345","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 17:30","0","-21","8.5","41.81061","87.4819","5.836735","-",".372671","130","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 18:00","0","-21","8.514085","34.99366","90.63046","5.14966","-",".414079","180","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 18:30","0","-21","8.535212","7.27141","89.54277","4.979592","-",".6211184","190","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 19:00","0","-21","8.556338","0","86.7377","4.734694","-",".9109737","215","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 19:30","0","-21","8.570422","0","88.79857","4.163265","-",".4968947","180","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 20:00","0","-21","8.584507","0","88.97031","3.959184","-",".6211184","225","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 20:30","0","-21","8.591549","0","88.45509","3.965986","-",".8281579","225","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 21:00","0","-21","8.591549","0","87.93987","3.979592","-",".9937894","125","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 21:30",".404","-21","8.584507","0","84.57829","4.496599","-","1.739132","130","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 22:00",".808","-21","8.570422","0","96.07842","4.013606","-","2.525882","165","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 22:30",".606","-21","8.549295","0","98.14198","3.897959","-","1.076605","195","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 23:00",".606","-21","8.577465","0","99.06364","4.088435","-","1.407868","195","-"
"2012","Nov-2012","01-NOV-12","01-NOV-2012 23:30",".202","-21","8.584507","0","99.22393","3.870748","-","1.5735","130","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 00:00",".606","-21","8.549295","0","99.58458","4.034014","-",".7453421","25","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 00:30","0","-21","8.549295","0","99.7048","4.136055","-",".5797105","165","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 01:00","0","-21","8.5","0","99.90517","4.088435","-","1.035197","0","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 01:30","0","-21","8.429578","0","98.8232","5.476191","-","2.15321","205","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 02:00",".202","-21","8.37324","0","94.80944","6.17931","-","2.898553","205","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 02:30","0","-21","8.352113","0","92.63408","6.586207","-","2.525882","225","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 03:00","0","-21","8.323944","0","91.31741","6.710345","-","2.401658","200","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 03:30",".202","-21","8.323944","0","90.91669","6.731034","-","2.070395","215","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 04:00","0","-21","8.316901","0","88.62683","6.972414","-","2.815737","205","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 04:30","0","-21","8.316901","0","86.90944","7.020833","-","2.981368","235","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 05:00","0","-21","8.316901","0","85.60799","6.951724","-","2.567289","235","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 05:30","0","-21","8.316901","0","86.11176","7.020833","-","2.318842","230","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 06:00","0","-21","8.316901","0","84.16611","7.048611","-","2.857145","225","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 06:30","0","-21","8.316901","0","83.41046","7.118055","-","2.318842","210","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 07:00","0","-21","8.316901","0","84.78438","7.125","-","1.987579","220","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 07:30","0","-21","8.316901","0","85.47134","7.076389","-","2.443066","200","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 08:00","0","-21","8.323944","0","87.99712","6.917242","-","2.028987","210","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 08:30","0","-21","8.330986","0","85.19655","7.048611","-","2.93996","240","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 09:00","0","-21","8.330986","0","84.50959","7.111111","-","2.608697","205","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 09:30",".808","-21","8.338028",".2272316","88.16886","6.641379","-","3.312632","215","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 10:00","0","-21","8.338028","7.27141","92.46233","6.124138","-","2.401658","225","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 10:30","0","-21","8.345071","13.86113","89.02756","6.386207","-","2.194618","215","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 11:00","0","-21","8.338028","16.81514","87.31017","6.337931","-","2.36025","195","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 11:30","0","-21","8.330986","138.8385","82.92959","6.758621","-","2.111803","200","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 12:00","0","-21","8.302817","187.6933","77.39655","7.465278","-","2.732921","215","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 12:30","0","-21","8.295774","206.7807","76.9477","8.021127","-","3.229816","225","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 13:00",".202","-21","8.295774","95.6645","82.31133","7.277778","-","3.809526","225","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 13:30","0","-21","8.295774","145.8827","84.3035","7.0625","-","2.981368","210","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 14:00",".202","-21","8.288733","210.1892","81.65568","7.659722","-","3.519671","220","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 14:30",".202","-21","8.295774","141.338","81.34083","7.5625","-","4.306421","220","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 15:00","0","-21","8.295774","102.027","90.45872","6.62069","-","4.223605","225","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 15:30",".202","-21","8.302817","112.0252","93.09205","6.379311","-","2.981368","215","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 16:00",".202","-21","8.302817","74.53196","94.46596","6.4","-","3.354039","205","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 16:30",".202","-21","8.316901","51.8088","91.94712","6.517241","-","2.815737","220","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 17:00","0","-21","8.316901","49.99095","89.42828","6.793103","-","3.105592","260","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 17:30","0","-21","8.316901","49.99095","87.4819","6.951724","-","2.194618","215","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 18:00","0","-21","8.309859","10.45265","87.53915","6.689655","-","1.200829","270","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 18:30","0","-21","8.316901","5.680789","88.05437","6.089655","-",".7039342","270","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 19:00","0","-21","8.330986","0","90.97393","5.462585","-",".4554868","30","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 19:30","0","-21","8.338028","0","94.75219","4.972789","-",".414079","30","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 20:00","0","-21","8.338028","0","95.66814","5.115646","-",".5383026","315","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 20:30","0","-21","8.345071","0","95.66814","5.251701","-",".2898553","25","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 21:00","0","-21","8.345071","0","96.19864","5.244898","-",".5383026","210","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 21:30","0","-21","8.345071","0","96.07842","5.29932","-",".372671","220","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 22:00",".808","-21","8.345071","0","96.63943","5.210884","-",".6625263","135","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 22:30",".606","-21","8.338028","0","98.06183","4.891157","-",".4554868","50","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 23:00","0","-21","8.338028","0","98.62284","4.142857","-",".414079","50","-"
"2012","Nov-2012","02-NOV-12","02-NOV-2012 23:30","0","-21","8.338028","0","99.14378","3.408163","-",".4968947","350","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 00:00","0","-21","8.338028","0","99.46436","2.891892","-",".5797105","350","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 00:30","0","-21","8.323944","0","99.78494","2.70946","-",".7039342","15","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 01:00","0","-21","8.316901","0","100","3.462585","-",".9937894","130","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 01:30","0","-21","8.302817","0","99.98531","3.877551","-",".8695658","155","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 02:00","0","-21","8.295774","0","99.98531","4","-",".414079","0","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 02:30","0","-21","8.281691","0","99.98531","4.122449","-",".372671","80","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 03:00",".606","-21","8.274648","0","99.94524","4.238095","-",".5797105","185","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 03:30",".808","-21","8.260563","0","99.94524","4.258503","-",".78675","130","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 04:00",".202","-21","8.260563","0","99.78494","4.013606","-",".4554868","175","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 04:30","0","-21","8.253521","0","99.7048","4.108844","-",".6211184","45","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 05:00","0","-21","8.225352","0","99.66473","4.068027","-",".6625263","30","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 05:30","0","-21","8.183099","0","99.7048","4.115646","-",".5797105","60","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 06:00","0","-21","8.169014","0","99.58458","4.22449","-",".8281579","85","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 06:30","0","-21","8.161972","0","99.38422","4.190476","-",".6211184","65","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 07:00",".202","-21","8.147887","0","99.22393","4.14966","-",".6211184","60","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 07:30","1.01","-21","8.154929","0","99.30408","4.122449","-",".372671","35","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 08:00",".808","-21","8.176056","0","99.58458","4.034014","-",".4554868","35","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 08:30",".202","-21","8.183099","0","99.62466","3.768708","-",".7453421","45","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 09:00",".202","-21","8.077465","0","99.74487","3.673469","-",".8695658","30","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 09:30",".808","-21","8.028169","0","99.78494","3.734694","-",".414079","0","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 10:00","1.414","-21","8.042253","0","99.82502","3.462585","-",".7039342","180","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 10:30","1.616","-21","7.986111","2.726779","99.46436","2.641892","-",".5383026","220","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 11:00",".404","-21","7.666667","18.17853","99.10371","1.630872","-",".9937894","85","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 11:30","0","-21","7.506945","35.44813","99.02357","1.657718","-","1.159421","70","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 12:00",".404","-21","7.465278","24.08655","98.94342","1.557047","-",".9109737","180","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 12:30","0","-21","7.493055","91.34709","99.10371","1.416107","-",".9937894","0","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 13:00","0","-21","7.472222","89.9837","99.46436","1.912752","-",".5797105","30","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 13:30","0","-21","7.451389","127.9314","99.14378","2.425676","-",".6211184","40","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 14:00","0","-21","7.451389","95.43726","98.38241","2.777027","-",".7039342","120","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 14:30",".202","-21","7.451389","100.6636","97.98169","3.190476","-","1.035197","10","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 15:00","0","-21","7.444445","92.25602","97.85596","3.272109","-",".8281579","90","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 15:30","0","-21","7.430555","154.5175","97.81016","3.510204","-",".6625263","70","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 16:00","0","-21","7.423611","110.4345","96.75965","4.414966","-",".2898553","335","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 16:30",".202","-21","7.430555","148.8367","97.48958","4.646258","-",".5797105","210","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 17:00","0","-21","7.409722","126.3408","93.37828","5.761905","-",".3312632","210","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 17:30","0","-21","7.423611","31.58519","94.29422","4.836735","-",".4968947","10","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 18:00","0","-21","7.423611","35.67536","96.27878","4.537415","-",".7453421","205","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 18:30","0","-21","7.4375","10.67988","96.11849","4.367347","-",".8281579","60","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 19:00","0","-21","7.479167",".2272316","95.3819","4.102041","-",".78675","135","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 19:30","0","-21","7.513889","0","94.75219","3.891156","-",".5383026","350","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 20:00","0","-21","7.541667","0","94.35147","4.278912","-","1.200829","155","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 20:30","0","-21","7.576389","0","92.34785","4.312925","-","1.200829","150","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 21:00","0","-21","7.604167","0","92.46233","4.081633","-","1.200829","160","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 21:30","0","-21","7.631945","0","91.48915","3.714286","-","1.407868","160","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 22:00","0","-21","7.652778","0","91.88987","3.673469","-","1.739132","145","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 22:30","0","-21","7.680555","0","92.92031","3.755102","-","2.15321","160","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 23:00","0","-21","7.694445","0","93.89349","3.251701","-","1.739132","155","-"
"2012","Nov-2012","03-NOV-12","03-NOV-2012 23:30","0","-21","7.708333","0","94.17973","3.190476","-","1.532092","145","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 00:00","0","-21","7.722222","0","94.17973","3.115646","-","1.407868","150","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 00:30","0","-21","7.715278","0","94.6377","2.993243","-","1.242237","150","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 01:00","0","-21","7.715278","0","95.03842","3.034014","-","1.366461","150","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 01:30","0","-21","7.715278","0","95.66814","3.081633","-","1.532092","160","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 02:00",".404","-21","7.715278","0","97.04016","3.013605","-","1.739132","135","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 02:30","1.01","-21","7.75","0","97.85596","2.797297","-","1.242237","95","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 03:00",".808","-21","7.798611","0","98.02176","2.885135","-","1.200829","30","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 03:30","0","-21","7.583333","0","97.90154","3.095238","-","1.159421","105","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 04:00",".202","-21","7.354167","0","97.44379","3.251701","-","1.035197","55","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 04:30","0","-21","7.243055","0","97.58118","3.510204","-","1.159421","135","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 05:00","0","-21","7.208333","0","97.35219","3.544218","-","1.449276","175","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 05:30","0","-21","7.194445","0","97.2606","3.503401","-","1.366461","150","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 06:00","0","-21","7.194445","0","96.75965","3.394558","-",".9523816","150","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 06:30","0","-21","7.215278","0","96.31886","2.912162","-",".5797105","35","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 07:00","0","-21","7.229167","0","97.2148","2.304054","-",".4554868","50","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 07:30","0","-21","7.263889","0","98.18204","2.060811","-",".6211184","350","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 08:00","0","-21","7.284722","-.2272316","98.62284","1.604027","-",".6211184","350","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 08:30","0","-21","7.326389","0","98.86327","1.308725","-",".5797105","5","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 09:00","0","-21","7.354167","0","99.22393","1.033557","-",".5797105","350","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 09:30","0","-21","7.375","2.726779","98.46255","1.503356","-","1.532092","5","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 10:00","0","-21","7.395833","10.90712","96.71958","1.530201","-",".4554868","30","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 10:30","0","-21","7.409722","21.35977","97.71857","1.100671","-",".2898553","35","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 11:00","0","-21","7.416667","63.39761","98.38241","1.281879","-",".1656316","35","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 11:30","0","-21","7.409722","126.1135","98.66291","2.324324","-",".2070395","35","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 12:00","0","-21","7.395833","192.9196","97.08024","3.639456","-",".5383026","35","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 12:30","0","-21","7.395833","223.1414","94.6377","4.687075","-",".4968947","225","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 13:00","0","-21","7.395833","246.5463","88.74133","5.857143","-",".78675","230","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 13:30","0","-21","7.395833","264.7248","85.05915","6.813793","-",".8281579","220","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 14:00","0","-21","7.395833","277.9042","75.64177","8.028169","-","1.159421","110","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 14:30","0","-21","7.402778","279.0404","75.36698","8.457747","-","1.242237","210","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 15:00","0","-21","7.402778","270.4056","70.15793","8.549295","-","1.697724","80","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 15:30","0","-21","7.409722","247.228","71.4848","8.37324","-","2.15321","60","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 16:00","0","-21","7.4375","206.099","73.79916","8.035212","-","2.111803","55","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 16:30","0","-21","7.465278","169.2875","73.73619","7.965278","-","1.78054","30","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 17:00","0","-21","7.493055","130.8854","74.73335","7.666667","-","2.15321","45","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 17:30","0","-21","7.520833","67.03332","76.05394","7.006945","-","1.739132","40","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 18:00","0","-21","7.555555","17.49683","77.13661","6.158621","-","1.200829","0","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 18:30","0","-21","7.590278","5.680789","77.60264","5.517007","-","2.401658","55","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 19:00","0","-21","7.618055","0","77.19958","5.394558","-","2.691513","35","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 19:30","0","-21","7.638889","0","78.97655","5.006803","-","3.064184","50","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 20:00","0","-21","7.652778","0","79.11394","5","-","3.561079","75","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 20:30","0","-21","7.659722","0","78.2896","5.013606","-","3.726711","50","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 21:00","0","-21","7.659722","0","78.01481","4.877551","-","3.768118","30","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 21:30","0","-21","7.666667","0","83.13567","4.272109","-","3.064184","50","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 22:00","0","-21","7.652778","0","82.65482","3.816327","-","1.987579","65","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 22:30","0","-21","7.631945","0","77.39655","4.306122","-","1.697724","40","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 23:00","0","-21","7.625","0","78.22089","4.530612","-","1.656316","15","-"
"2012","Nov-2012","04-NOV-12","04-NOV-2012 23:30","0","-21","7.611111","0","78.2896","4.448979","-",".9523816","20","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 00:00","0","-21","7.597222","0","82.03654","3.952381","-",".5797105","145","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 00:30","0","-21","7.583333","0","89.65726","2.668919","-",".8281579","180","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 01:00","0","-21","7.5625","0","85.73393","3.428571","-",".5797105","350","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 01:30","0","-21","7.548611","0","82.38003","3.544218","-",".6211184","160","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 02:00","0","-21","7.534722","0","83.75394","3.22449","-",".9109737","40","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 02:30","0","-21","7.506945","0","84.23481","3.061224","-","1.118013","50","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 03:00","0","-21","7.486111","0","86.61553","2.831081","-",".7453421","30","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 03:30","0","-21","7.472222","0","89.0848","2.412162","-","1.159421","0","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 04:00","0","-21","7.451389","0","90.22973","2.351351","-",".8281579","25","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 04:30","0","-21","7.423611","0","89.37103","2.331081","-",".4968947","25","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 05:00","0","-21","7.402778","0","89.71451","2.236486","-",".6211184","355","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 05:30","0","-21","7.381945","0","91.4319","1.516778","-",".5797105","60","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 06:00","0","-21","7.354167","0","93.14929","1.718121","-",".414079","15","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 06:30","0","-21","7.333333","0","91.03118","2.074324","-",".4968947","355","-"
"2012","Nov-2012","05-NOV-12","05-NOV-2012 07:00","0","-21","7.3125","0","90.34422","2.52027","-",".5797105","25","-"
