"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 00:00","0","-.26351351","3.42857146","0","56.66591263","-.7027027",".00026316","4.80331564","30","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 00:30","0","-.3108108","3.43537426","0","58.15431976","-1.03355706",".00026316","4.88613176","40","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 01:00","0","-.29054055","3.43537426","0","56.10213852","-1.12751675",".00026316","4.14078951","50","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 01:30","0","-.3445946","3.43537426","0","53.33114624","-1.17449665",".00026316","3.85093427","30","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 02:00","0","-.42567569","3.43537426","0","59.72385788","-1.46308732",".00026316","4.63768435","30","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 02:30","0","-.4391892","3.43537426","0","61.60266495","-1.91946316",".00026316","4.14078951","30","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 03:00","0","-.3918919","3.43537426","0","63.87756729","-2",".00026316","3.80952621","25","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 03:30","0","-.35135135","3.43537426","0","72.62783051","-2.03401351",".00026316","3.56107903","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 04:00","0","-.23648648","3.44217682","0","66.306633","-1.46979868",".00026316","4.34782887","50","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 04:30","0","-.22972973","3.44217682","0","66.35895538","-1.44295299",".00026316","4.92753935","40","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 05:00","0","-.19594595","3.44217682","0","66.62054443","-1.60402679",".00026316","3.6853025","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 05:30","0","-.30405405","3.44217682","0","66.04504395","-1.83221483",".00026316","3.14700007","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 06:00","0","-.37162161","3.44217682","0","59.40995026","-1.66442955",".00026316","3.39544725","10","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 06:30","0","-.4391892","3.44217682","0","59.82849121","-1.67785239",".00026316","4.14078951","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 07:00","0","-.41891891","3.44217682","0","57.94504929","-1.57718122",".00026316","4.18219709","45","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 07:30","0","-.41891891","3.44217682","0","57.57882309","-1.64429522",".00026316","3.35403943","35","-"
"2010","Dec-2010","01-DEC-10","01-DEC-2010 08:00","0","-.41216215","3.44217682","2.58726311","59.93312836","-1.73825502",".00026316","2.40165782","20","-"
