"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Apr-2017","01-APR-17","01-APR-2017 00:00","0","-","9.439716","0","0","9.226951","-",".2484474","325","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 00:30","0","-","9.41844","0","0","9.085106","-",".414079","330","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 01:00","0","-","9.411347","0","0","9.106383","-",".3312632","10","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 01:30","0","-","9.397163","0","0","9.361702","-",".414079","170","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 02:00",".202","-","9.382978","0","0","9.446809","-",".4554868","170","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 02:30",".404","-","9.368794","0","0","9.411347","-",".7453421","145","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 03:00",".404","-","9.340425","0","0","9.262411","-",".6625263","150","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 03:30",".404","-","9.312057","0","0","9.198582","-",".78675","220","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 04:00","0","-","9.304964","0","0","9.148936","-",".6625263","190","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 04:30","0","-","9.319149","0","0","9.106383","-",".4554868","185","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 05:00","0","-","9.319149","0","0","9.049645","-",".372671","175","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 05:30",".202","-","9.319149","0","0","8.971831","-",".7039342","175","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 06:00",".606","-","9.304964","1.927116","0","8.901408","-",".5797105","195","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 06:30","0","-","9.262411","15.65782","0","8.87324","-",".08281579","340","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 07:00","0","-","9.276596","21.92094","0","8.978873","-",".2484474","225","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 07:30","0","-","9.283688","22.8845","0","9.028369","-",".2070395","225","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 08:00",".606","-","9.276596","17.34404","0","9.028369","-",".2070395","155","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 08:30","2.828","-","9.234042","25.53428","0","8.957747","-",".5797105","155","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 09:00","3.232","-","9.191489","22.16183","0","8.732394","-",".4968947","220","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 09:30","1.212","-","9.212766","41.1921","0","8.683099","-",".2070395","215","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 10:00",".808","-","9.219858","100.9327","0","8.774648","-",".7039342","335","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 10:30",".202","-","9.226951","225.9543","0","8.957747","-",".5383026","55","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 11:00",".202","-","9.219858","245.2255","0","9.368794","-",".4554868","330","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 11:30","0","-","9.212766","372.656","0","10.02143","-",".9937894","230","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 12:00","0","-","9.205674","421.7975","0","10.98571","-","1.325053","265","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 12:30","0","-","9.198582","515.2626","0","11.75912","-","1.449276","280","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 13:00","0","-","9.198582","386.3867","0","12.31618","-","1.697724","265","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 13:30",".202","-","9.205674","269.3144","0","11.26277","-","1.490684","260","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 14:00","0","-","9.219858","399.6357","0","11.55474","-","1.821947","240","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 14:30","0","-","9.226951","271.9642","0","11.59124","-","1.325053","270","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 15:00","0","-","9.241135","330.7412","0","12.41177","-","1.78054","285","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 15:30","0","-","9.262411","423.9655","0","12.54412","-","2.318842","290","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 16:00","0","-","9.29078","291.2354","0","12.39706","-","2.15321","260","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 16:30","0","-","9.319149","269.3144","0","12.24265","-","2.567289","275","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 17:00","0","-","9.361702","88.16555","0","11.39416","-","2.194618","280","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 17:30","0","-","9.397163","149.3515","0","11.31387","-","1.697724","290","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 18:00","0","-","9.439716","58.05436","0","10.89286","-","1.449276","275","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 18:30","0","-","9.482269","29.38852","0","10.11429","-",".8281579","295","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 19:00","0","-","9.524822","5.540458","0","9.687943","-",".4968947","290","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 19:30","0","-","9.574468","0","0","9.361702","-",".7039342","320","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 20:00","0","-","9.602837","0","0","9.12766","-",".9937894","345","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 20:30","0","-","9.638298","0","0","9.482269","-","1.449276","330","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 21:00","0","-","9.673759","0","0","9.212766","-","1.325053","315","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 21:30","0","-","9.695036","0","0","9.099291","-",".8281579","315","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 22:00","0","-","9.716312","0","0","9.134752","-","1.325053","330","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 22:30","0","-","9.737589","0","0","8.718309","-","1.200829","310","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 23:00","0","-","9.758865","0","0","8.690141","-",".9937894","320","-"
"2017","Apr-2017","01-APR-17","01-APR-2017 23:30","0","-","9.765958","0","0","8.239437","-","1.076605","315","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 00:00","0","-","9.773049","0","0","7.805555","-","1.118013","290","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 00:30","0","-","9.758865","0","0","7.5","-",".9937894","330","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 01:00","0","-","9.737589","0","0","7.284722","-",".7453421","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 01:30","0","-","9.70922","0","0","7.0625","-",".9109737","330","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 02:00","0","-","9.673759","0","0","7.090278","-","1.035197","355","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 02:30","0","-","9.638298","0","0","6.689655","-",".8695658","350","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 03:00","0","-","9.602837","0","0","6.586207","-",".78675","320","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 03:30","0","-","9.567376","0","0","6.062069","-",".372671","290","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 04:00","0","-","9.531915","0","0","5.190476","-",".5383026","70","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 04:30","0","-","9.489362","0","0","4.585034","-",".6211184","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 05:00","0","-","9.4539","0","0","3.816327","-",".9109737","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 05:30","0","-","9.411347",".9635579","0","4.102041","-",".9109737","15","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 06:00","0","-","9.368794","12.04447","0","3.816327","-",".8695658","345","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 06:30","0","-","9.319149","33.24275","0","4.020408","-",".6211184","25","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 07:00","0","-","9.269504","68.17172","0","4.292517","-",".6625263","5","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 07:30","0","-","9.205674","151.5195","0","5.387755","-",".7453421","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 08:00","0","-","9.141844","261.606","0","6.924138","-",".5797105","350","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 08:30","0","-","9.092198","349.2897","0","8.760563","-",".5383026","225","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 09:00","0","-","9.063829","423.0019","0","9.524822","-",".7453421","235","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 09:30","0","-","9.042553","490.451","0","10.07857","-",".8695658","220","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 10:00","0","-","9.035461","550.4324","0","10.63571","-","1.035197","190","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 10:30","0","-","9.042553","422.0384","0","10.45","-","1.283645","235","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 11:00","0","-","9.049645","655.942","0","11.45985","-","1.159421","240","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 11:30","0","-","9.063829","605.837","0","11.82482","-","1.490684","245","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 12:00","0","-","9.099291","551.396","0","12.11029","-","1.5735","215","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 12:30","0","-","9.134752","251.4886","0","11.29927","-","1.490684","210","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 13:00","0","-","9.170213","739.2898","0","12.61029","-","2.401658","220","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 13:30","0","-","9.205674","590.4201","0","12.52206","-","2.070395","210","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 14:00","0","-","9.25532","236.5535","0","11.75912","-","1.490684","200","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 14:30","0","-","9.29078","283.0451","0","11.70803","-","1.490684","185","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 15:00","0","-","9.326241","532.1249","0","12.84559","-","2.028987","200","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 15:30","0","-","9.375887","299.4256","0","11.87591","-","1.614908","210","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 16:00","0","-","9.425532","433.3602","0","12.68382","-","1.904763","190","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 16:30","0","-","9.468085","338.4497","0","12.47794","-","1.904763","215","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 17:00","0","-","9.503546","244.9846","0","11.93431","-","1.946171","190","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 17:30","0","-","9.5461","142.6066","0","11.12409","-","1.5735","190","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 18:00","0","-","9.588653","66.72639","0","10.05714","-","1.490684","190","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 18:30","0","-","9.617022","19.75294","0","9.063829","-",".7453421","215","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 19:00","0","-","9.638298","1.927116","0","8","-",".414079","175","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 19:30","0","-","9.652482","0","0","7.090278","-",".4554868","340","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 20:00","0","-","9.652482","0","0","6.075862","-",".9937894","345","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 20:30","0","-","9.652482","0","0","5.32653","-","1.159421","355","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 21:00","0","-","9.631206","0","0","4.707483","-","1.076605","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 21:30","0","-","9.609929","0","0","4.251701","-","1.159421","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 22:00","0","-","9.588653","0","0","4","-","1.076605","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 22:30","0","-","9.553191","0","0","3.877551","-","1.200829","0","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 23:00","0","-","9.517731","0","0","3.823129","-","1.490684","345","-"
"2017","Apr-2017","02-APR-17","02-APR-2017 23:30","0","-","9.482269","0","0","3.496599","-","1.242237","355","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 00:00","0","-","9.439716","0","0","3.326531","-","1.242237","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 00:30","0","-","9.397163","0","0","3.251701","-","1.076605","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 01:00","0","-","9.354609","0","0","3.210884","-",".78675","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 01:30","0","-","9.312057","0","0","3.129252","-",".78675","350","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 02:00","0","-","9.269504","0","0","2.952703","-",".9937894","5","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 02:30","0","-","9.219858","0","0","2.925676","-",".4968947","100","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 03:00","0","-","9.177305","0","0","2.722973","-",".8695658","10","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 03:30","0","-","9.134752","0","0","2.45946","-",".6211184","355","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 04:00","0","-","9.085106","0","0","2.533784","-","1.076605","5","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 04:30","0","-","9.035461","0","0","2.587838","-","1.159421","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 05:00","0","-","8.992958","0","0","2.385135","-","1.035197","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 05:30","0","-","8.950705","1.686226","0","2.310811","-",".8695658","35","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 06:00","0","-","8.908451","13.97159","0","2.243243","-","1.325053","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 06:30","0","-","8.859155","34.68808","0","2.5","-",".7453421","0","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 07:00","0","-","8.809859","90.57444","0","2.932432","-",".7039342","355","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 07:30","0","-","8.753521","204.5152","0","4.238095","-",".414079","10","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 08:00","0","-","8.711267","297.9803","0","6.613793","-",".2898553","215","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 08:30","0","-","8.690141","276.782","0","7.569445","-",".8281579","225","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 09:00","0","-","8.661972","339.8951","0","8.119719","-",".9109737","240","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 09:30","0","-","8.647887","463.7122","0","9.021276","-","1.5735","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 10:00","0","-","8.640845","452.6313","0","9.900709","-","2.318842","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 10:30","0","-","8.640845","449.018","0","10.32143","-","2.236026","200","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 11:00","0","-","8.647887","505.1452","0","10.72143","-","2.36025","205","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 11:30","0","-","8.661972","493.3416","0","11.0511","-","2.194618","175","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 12:00","0","-","8.683099","482.0198","0","11.38686","-","2.525882","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 12:30","0","-","8.711267","320.6239","0","11.35036","-","2.070395","215","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 13:00","0","-","8.739437","322.551","0","11.40146","-","2.070395","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 13:30","0","-","8.767606","303.2798","0","11.32847","-","2.194618","185","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 14:00","0","-","8.802817","452.1495","0","11.70803","-","2.650105","245","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 14:30","0","-","8.845071","341.5813","0","11.45985","-","1.904763","200","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 15:00","0","-","8.880281","395.5405","0","11.40876","-","1.697724","230","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 15:30","0","-","8.915493","270.0371","0","11.51095","-","1.697724","205","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 16:00","0","-","8.943662","191.2662","0","11.38686","-","1.863355","200","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 16:30","0","-","8.985915","120.2038","0","11.0219","-","1.739132","185","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 17:00","0","-","9.014184","67.44905","0","10.75","-","1.656316","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 17:30","0","-","9.035461","77.8073","0","10.52143","-","1.242237","160","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 18:00","0","-","9.070922","29.62941","0","10.27143","-","1.159421","180","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 18:30","0","-","9.078014","12.04447","0","10.12143","-",".9523816","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 19:00",".202","-","9.099291",".481779","0","9.659575","-",".6211184","190","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 19:30",".202","-","9.113475","0","0","8.93662","-","1.076605","215","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 20:00",".202","-","9.12766","0","0","8.661972","-",".7039342","190","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 20:30",".202","-","9.12766","0","0","8.591549","-","1.035197","195","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 21:00",".202","-","9.134752","0","0","8.521127","-",".6211184","160","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 21:30",".202","-","9.134752","0","0","8.457747","-",".2484474","160","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 22:00","0","-","9.134752","0","0","8.443662","-",".8281579","170","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 22:30",".202","-","9.134752","0","0","8.619719","-",".9523816","160","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 23:00","0","-","9.12766","0","0","8.739437","-",".6211184","175","-"
"2017","Apr-2017","03-APR-17","03-APR-2017 23:30",".202","-","9.12766","0","0","8.838028","-","1.118013","205","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 00:00",".202","-","9.120567","0","0","8.887324","-",".7453421","205","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 00:30",".404","-","9.120567","0","0","8.894366","-",".6625263","160","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 01:00","0","-","9.120567","0","0","8.964788","-",".414079","175","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 01:30",".404","-","9.120567","0","0","9.106383","-",".4968947","180","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 02:00","0","-","9.113475","0","0","9.191489","-",".4968947","175","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 02:30","0","-","9.113475","0","0","9.276596","-",".4554868","170","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 03:00",".202","-","9.113475","0","0","9.326241","-",".5797105","205","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 03:30",".404","-","9.113475","0","0","9.326241","-",".2898553","195","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 04:00","0","-","9.106383","0","0","9.304964","-",".2070395","150","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 04:30","0","-","9.106383","0","0","9.205674","-","0","150","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 05:00","0","-","9.106383","0","0","9.177305","-",".5797105","150","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 05:30","0","-","9.099291","0","0","9.042553","-",".6625263","290","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 06:00","0","-","9.099291","7.467574","0","8.894366","-",".9523816","220","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 06:30","0","-","9.106383","29.14763","0","8.457747","-","1.325053","330","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 07:00","0","-","9.106383","49.14145","0","8.218309","-","1.821947","315","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 07:30","0","-","9.092198","99.48735","0","8.366198","-","2.236026","325","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 08:00","0","-","9.085106","210.0556","0","9.106383","-","1.739132","335","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 08:30","0","-","9.092198","229.5677","0","9.283688","-","1.449276","0","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 09:00","0","-","9.099291","307.8568","0","9.702127","-","1.656316","5","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 09:30","0","-","9.106383","356.9982","0","9.673759","-","2.691513","0","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 10:00","0","-","9.113475","420.1112","0","9.588653","-","2.815737","350","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 10:30","0","-","9.12766","490.2101","0","10.28571","-","1.656316","310","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 11:00","0","-","9.148936","581.2663","0","10.91429","-","2.111803","285","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 11:30","0","-","9.177305","623.1811","0","10.77143","-","3.685303","275","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 12:00","0","-","9.205674","653.2922","0","11.07299","-","3.147","285","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 12:30","0","-","9.234042","678.5856","0","11.54745","-","2.857145","295","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 13:00","0","-","9.276596","677.1403","0","11.65693","-","2.898553","280","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 13:30","0","-","9.304964","650.1607","0","12.10294","-","2.318842","285","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 14:00","0","-","9.347518","605.1144","0","11.92701","-","2.650105","285","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 14:30","0","-","9.390071","638.3571","0","11.71533","-","2.815737","315","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 15:00","0","-","9.432624","415.7752","0","11.56204","-","2.732921","330","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 15:30","0","-","9.482269","452.1495","0","11.44526","-","2.691513","300","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 16:00","0","-","9.531915","336.2817","0","11.27737","-","2.443066","295","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 16:30","0","-","9.574468","222.8228","0","11.0511","-","2.650105","290","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 17:00","0","-","9.602837","107.1958","0","10.35","-","2.650105","325","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 17:30","0","-","9.645391","123.0945","0","9.950355","-","2.815737","290","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 18:00","0","-","9.673759","98.04202","0","9.829787","-","2.236026","310","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 18:30","0","-","9.687943","31.55652","0","9.425532","-","2.15321","275","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 19:00","0","-","9.702127","5.058679","0","8.901408","-","1.946171","285","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 19:30","0","-","9.695036","0","0","8.345071","-",".6211184","20","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 20:00","0","-","9.695036","0","0","7.881945","-",".9109737","230","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 20:30","0","-","9.680851","0","0","8.035212","-","1.863355","325","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 21:00","0","-","9.666667","0","0","8.06338","-","1.242237","320","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 21:30","0","-","9.638298","0","0","7.777778","-",".8695658","110","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 22:00","0","-","9.617022","0","0","7.916667","-","1.697724","240","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 22:30","0","-","9.588653","0","0","8.147887","-","1.821947","270","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 23:00","0","-","9.560284","0","0","8.021127","-","1.656316","330","-"
"2017","Apr-2017","04-APR-17","04-APR-2017 23:30","0","-","9.524822","0","0","8.183099","-","1.739132","280","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 00:00","0","-","9.503546","0","0","8.084507","-","1.159421","235","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 00:30","0","-","9.475178","0","0","8.06338","-",".9937894","20","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 01:00","0","-","9.446809","0","0","8.225352","-","1.904763","305","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 01:30","0","-","9.411347","0","0","8.267606","-","1.366461","290","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 02:00","0","-","9.382978","0","0","8.112676","-","1.200829","290","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 02:30","0","-","9.368794","0","0","8.014085","-","1.78054","280","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 03:00","0","-","9.333333","0","0","8.049295","-","2.236026","270","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 03:30","0","-","9.304964","0","0","8.049295","-","2.981368","305","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 04:00","0","-","9.283688","0","0","7.909722","-","2.525882","290","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 04:30","0","-","9.248227","0","0","7.930555","-","3.064184","330","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 05:00","0","-","9.226951","0","0","7.798611","-","2.484474","325","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 05:30","0","-","9.205674",".2408895","0","7.944445","-","2.608697","330","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 06:00","0","-","9.177305","11.08092","0","7.951389","-","2.608697","350","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 06:30","0","-","9.156029","32.0383","0","8.021127","-","2.15321","315","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 07:00","0","-","9.134752","70.33973","0","8.190141","-","1.697724","310","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 07:30","0","-","9.113475","94.18778","0","8.408451","-","2.15321","325","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 08:00","0","-","9.085106","97.80112","0","8.605634","-","2.318842","300","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 08:30","0","-","9.070922","198.9747","0","8.830986","-","2.443066","285","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 09:00","0","-","9.056738","231.7357","0","9.184397","-","2.484474","300","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 09:30","0","-","9.042553","244.7437","0","9.539007","-","2.443066","295","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 10:00","0","-","9.035461","253.1748","0","9.87234","-","1.946171","285","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 10:30","0","-","9.028369","321.8283","0","10.22143","-","2.15321","290","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 11:00","0","-","9.035461","427.5788","0","10.42857","-","2.111803","300","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 11:30","0","-","9.042553","651.3651","0","10.80714","-","2.318842","285","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 12:00","0","-","9.049645","514.5399","0","11.45985","-","2.443066","290","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 12:30","0","-","9.063829","384.2187","0","10.99286","-","2.194618","295","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 13:00","0","-","9.085106","412.8846","0","11.0292","-","2.443066","295","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 13:30","0","-","9.120567","368.0791","0","10.91429","-","2.36025","305","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 14:00","0","-","9.141844","278.4682","0","10.9","-","1.904763","285","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 14:30","0","-","9.170213","335.3181","0","10.77143","-","2.608697","285","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 15:00","0","-","9.205674","335.7999","0","10.92143","-","2.15321","310","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 15:30","0","-","9.234042","294.6078","0","11.08759","-","2.277434","290","-"
"2017","Apr-2017","05-APR-17","05-APR-2017 16:00","0","-","9.25532","257.7517","0","10.86429","-","1.946171","320","-"
