"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 00:30","0","14.40909","16.54688","0","100","12.83088",".4421052",".8281579","210","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 01:00","0","14.27273","16.47656","0","98.44523","13.18657",".6726316","1.449276","245","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 01:30","0","14.32576","16.39844","0","96.92528","13.41045",".3631579","1.697724","250","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 02:00","0","14.54545","16.34375","0","96.60464","13.46269",".00421053",".9937894","190","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 02:30","0","14.65909","16.28906","0","96.83366","13.41791",".00447368",".5797105","215","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 03:00","0","14.55303","16.25","0","97.37145","13.35821",".00421053","1.076605","235","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 03:30","0","14.34848","16.1875","0","97.73789","13.29851",".07315789","1.78054","220","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 04:00","0","14.45455","16.11719","2.198553","99.13229","13.14925",".5028947",".9523816","225","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 04:30","0","14.5303","16.08594","13.19132","99.91098","13.20149",".6778947",".9937894","245","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 05:00",".202","14.52273","16.0625","13.39118","99.81937","13.25373",".03289473","1.035197","180","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 05:30","0","14.57576","16.03906","14.99013","100","13.30597",".3321053",".9937894","205","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 06:00","0","14.72727","16.03125","39.37408","100","13.3806","1.095789",".8695658","155","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 06:30","0","15.10077","16.07813","89.34119","100","13.58955","1.114737",".4968947","210","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 07:00","0","17.072","16.29688","342.3746","91.62665","14.92424",".7152631",".9937894","235","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 07:30","0","16.89844","16.57031","253.2333","80.79804","15.10853",".00394737","1.739132","220","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 08:00","0","16.1875","16.57813","254.2326","77.50011","14.69697",".00421053","1.863355","230","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 08:30","0","18.10656","16.82031","423.5212","73.30865","15.5969",".00421053","1.904763","240","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 09:00","0","18.68852","17.12","408.3312","73.81251","15.65891",".00394737","1.821947","250","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 09:30","0","19.525","17.44","567.6263","73.09271","15.88372",".00421053","1.821947","215","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 10:00","0","20.37288","17.904","579.0188","70.34158","16.30469",".00394737","2.484474","240","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 10:30","0","19.725","18.13115","465.4936","69.57256","15.96899",".00421053","2.277434","245","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 11:00","0","19.49167","18.31967","560.4311","69.11452","15.81395",".00394737","3.105592","240","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 11:30","0","20.16949","18.53279","541.8433","70.12565","16.05469",".00421053","2.484474","240","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 12:00","0","21.30435","18.90164","729.9195","67.87124","16.5",".00421053","2.650105","235","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 12:30","0","21.47826","19.4","670.3587","66.7267","16.53906",".00394737","3.312632","240","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 13:00","0","21.29565","19.58333","722.7242","66.79868","16.32813",".00368421","2.650105","235","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 13:30","0","21.95652","20.0339","713.1306","63.97556","16.82031",".00394737","2.981368","225","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 14:00","0","21.87826","20.36441","592.0103","63.41794","16.92188",".00368421","2.401658","220","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 14:30","0","22.1062","20.61017","614.7953","64.69536","17.048",".00368421","2.318842","230","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 15:00","0","21.25217","20.68644","476.8861","64.47942","16.88281",".00368421","2.15321","245","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 15:30","0","20.27119","20.61017","347.3713","64.1915","16.46875",".00394737","1.78054","235","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 16:00","0","20.16102","20.57627","360.5627","64.82664","16.45313",".00368421","1.946171","230","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 16:30","0","19.9","20.54237","317.5909","63.75963","16.50781",".00394737","1.821947","225","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 17:00","0","20.62712","20.66102","447.1057","61.15245","16.92188",".00368421","1.863355","240","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 17:30","0","19.475","20.62712","215.2583","61.08047","16.46875",".00368421","1.407868","250","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 18:00","0","18.5082","20.4322","174.4851","61.58433","16.17969",".00421053","1.200829","230","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 18:30","0","18.34426","20.22881","104.5312","66.5934","16.07031",".00368421",".78675","195","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 19:00","0","18.27869","19.99167","109.5279","70.34158","15.96124",".00447368",".414079","185","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 19:30","0","18","19.875","82.74553","72.35541","15.99225",".00421053",".3312632","205","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 20:00","0","17.744","19.68333","43.57132","73.52459","15.75194",".00368421",".1242237","235","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 20:30","0","17.344","19.46667","20.98619","77.42159","15.24031",".00394737",".2898553","340","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 21:00","0","16.79688","19.225","3.7975","81.59831","14.69697",".00394737",".2484474","340","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 21:30","0","16.57031","19.01667","0","85.25235","14.36364",".00447368",".4968947","340","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 22:00","0","16.42969","18.83607","0","87.17704","14.11364",".00473684",".5383026","350","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 22:30","0","16.33594","18.64754","0","87.76596","13.97015",".00578947",".414079","350","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 23:00","0","15.87597","18.45082","0","88.42031","13.69403",".01342105",".5383026","345","-"
"2005","Jul-2005","01-JUL-05","01-JUL-2005 23:30","0","15.60465","18.2541","0","87.76596","13.35075",".01947368",".4968947","25","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 00:00","0","15.06977","18.04098","0","87.70052","13.06716",".01842105",".5797105","40","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 00:30","0","15.2093","17.864","0","90.57968","12.70588",".2347368",".2898553","10","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 01:00","0","15.00775","17.688","0","92.4773","12.40441",".3781579",".2070395","335","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 01:30","0","14.79545","17.504","0","92.4773","12.46323",".4597368",".2898553","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 02:00","0","14.68182","17.344","0","94.57124","12.375",".5792105",".2070395","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 02:30","0","14.90909","17.248","0","95.6182","12.375",".1610526",".3312632","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 03:00","0","15.08527","17.176","0","94.96385","12.64706",".00421053",".4554868","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 03:30","0","15.04651","17.08",".1998684","93.85145","12.75735",".00447368",".2484474","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 04:00","0","15.17054","16.98438","5.596316","93.26253","12.83823",".00447368",".1656316","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 04:30","0","15.30233","16.92969","13.79092","93.58971","13.14925",".00421053",".08281579","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 05:00","0","15.28682","16.89063","20.18671","93.3934","13.89552",".465",".414079","0","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 05:30","0","15.35659","16.79688","22.58513","95.82596","14.06061","1.099737",".5383026","130","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 06:00","0","15.28682","16.78125","26.18276","97.79023","13.55224","1.127105",".4554868","215","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 06:30","0","15.31783","16.78125","37.975","100","13.25373","1.133947",".6625263","180","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 07:00","0","15.51938","16.78906","66.75606","100","13.31343","1.155263",".6211184","245","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 07:30","0","15.92248","16.85156","69.15447","100","13.76119","1.141316",".9109737","255","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 08:00","0","16.24219","16.88281","95.73698","100","14.22727","1.135",".8695658","180","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 08:30","0","16.75","16.99219","114.5246","100","14.66667","1.138947",".7039342","120","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 09:00","0","17.696","17.168","186.2774","100","15.4031","1.141842",".6625263","140","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 09:30","0","17.528","17.304","118.522","100","15.67442","1.113684",".8695658","235","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 10:00","0","17.84","17.424","101.5332","100","15.75194","1.087632",".7453421","195","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 10:30","0","19.3","17.664","300.4023","100","16.42188",".9878947","1.118013","215","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 11:00",".202","19.55833","18","314.7928","97.94138","17.096",".3618421","1.697724","210","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 11:30","0","20.0678","18.32787","282.2142","95.4219","17.336",".03052631","1.863355","210","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 12:00","0","19.39167","18.39344","217.257","93.26253","17.208",".00447368","1.78054","195","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 12:30","0","18.9918","18.44262","191.2741","93.65514","17.016",".00421053","1.863355","210","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 13:00","0","19.61667","18.54098","296.8046","93.65514","17.104",".00394737","1.821947","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 13:30","0","18.93443","18.66393","164.8914","89.99076","17.112",".00421053","2.111803","230","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 14:00","0","19.04167","18.65574","240.6416","88.35488","16.78906",".00421053","1.904763","260","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 14:30","0","20.34746","18.85246","361.1622","82.89668","17.744",".00394737","1.821947","240","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 15:00","0","21.84348","19.25","604.2023","79.2276","18.90984",".00394737","2.36025","215","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 15:30","0","21.55652","19.625","325.9854","80.40543","18.91803",".00421053","2.318842","200","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 16:00",".202","20.4661","19.56667","338.5771","79.14907","18.38525",".00473684","2.277434","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 16:30","0","20.41525","19.65833","220.4549","80.16986","18.60656",".00421053","2.194618","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 17:00","0","18.93443","19.4","97.13605","84.93826","17.768",".00421053","1.697724","235","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 17:30","0","18.40984","19.20833","88.94145","86.00111","17.536",".00421053","2.236026","240","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 18:00","0","17.88","19.04167","36.97566","88.0277","17.264",".00394737","2.732921","215","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 18:30","0","17.84","18.86885","97.93553","88.35488","17.128",".00421053","2.567289","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 19:00","0","17.888","18.81967","62.75869","88.68205","17.304",".00394737","2.15321","205","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 19:30","0","17.352","18.72131","38.57461","89.46728","16.99219",".02210526","2.93996","195","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 20:00","0","16.28125","18.52459","16.98882","87.37334","15.58915",".00394737","2.443066","220","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 20:30","0","15.65891","18.29508","9.593684","85.78516","15.15504",".00394737","2.650105","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 21:00","0","15.4031","18.06557",".9993421","86.78443","14.88636",".00394737","2.36025","235","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 21:30","0","15.55039","17.912","0","84.78122","15.03101",".00394737","1.656316","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 22:00","0","15.60465","17.776","0","85.64121","15.05426",".00394737","1.614908","225","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 22:30","0","15.73643","17.656","0","87.63509","14.95455",".00421053",".8695658","195","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 23:00","0","15.70543","17.552","0","88.15857","15.08527",".00394737","1.532092","200","-"
"2005","Jul-2005","02-JUL-05","02-JUL-2005 23:30","0","15.5814","17.448","0","84.46712","15.6124",".00394737","2.484474","215","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 00:00","0","15.55039","17.336","0","86.71899","15.57364",".4189473","2.608697","195","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 00:30","0","15.12403","17.216","0","96.87947","14.59848","1.138158","3.147","190","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 01:00","0","14.81818","17.088","0","100","14.11364","1.017368","3.975158","235","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 01:30",".404","13.91791","16.92188","0","98.35361","13.07463","1.021053","4.057974","235","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 02:00",".808","13.76866","16.78906","0","98.35361","12.5","1.108158","2.36025","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 02:30",".808","13.34328","16.625","0","97.2144","12.36765","1.126579","2.525882","240","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 03:00",".404","12.56618","16.39063","0","93.1971","12.04412","1.131316","2.318842","215","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 03:30",".404","12.88971","16.16406","0","94.11319","11.81022","1.136053","1.200829","150","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 04:00",".202","13.46269","16.13281","1.399079","96.05499","12.01471","1.142632","1.366461","240","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 04:30",".202","12.49265","15.95349","8.194606","93.06622","11.66423","1.142632","2.318842","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 05:00",".202","12.72059","15.84496","39.17421","88.74749","11.62774","1.131579","2.194618","225","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 05:30",".202","13.35821","15.82946","66.75606","90.44881","11.81752","1.083684","1.532092","230","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 06:00",".202","13.70149","15.86822","68.355","91.56121","12.00735",".8915789","1.656316","225","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 06:30","0","13.80597","15.89923","109.1282","88.55119","12.16912",".8392105","2.15321","200","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 07:00",".202","14.0303","15.9845","149.7014","85.85715","12.44853",".3697368","2.774329","235","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 07:30","0","14.18182","16.0625","206.664","83.60337","12.58823",".00473684","2.981368","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 08:00","0","14.65909","16.1875","289.4095","81.16644","12.94118",".00394737","3.395447","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 08:30","0","14.50758","16.26563","221.0545","82.34702","12.75735",".04763158","3.726711","245","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 09:00","0","15.44186","16.35156","344.1734","81.09446","13.04478",".07815789","3.395447","225","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 09:30","0","18.28688","16.72656","677.554","77.34306","14.13636",".00552632","3.105592","240","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 10:00","0","18.4918","17.152","548.0392","74.61478","14.22727",".00421053","3.519671","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 10:30","0","18.45902","17.44","499.6711","73.52459","14.19697",".00368421","3.105592","210","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 11:00","0","18.12295","17.584","503.4686","72.55171","14.15909",".00394737","3.147","255","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 11:30","0","17.968","17.72","501.0701","71.57018","14.04545",".00394737","3.105592","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 12:00","0","19.38333","18.02459","528.8519","70.12565","14.84091",".00368421","2.608697","215","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 12:30","0","19.88333","18.36065","687.3475","67.80581","15.1938",".00368421","3.105592","225","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 13:00","0","18.90164","18.54918","446.1063","67.01462","14.93182",".00368421","2.318842","235","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 13:30","0","19.09167","18.61475","578.819","67.59044","14.88636",".00394737","2.815737","230","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 14:00","0","20.5678","19.05833","629.3857","66.39709","15.69767",".00394737","2.484474","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 14:30","0","19.18333","19.23333","455.7","65.54643","15.32558",".00368421","2.691513","245","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 15:00","0","18.82787","19.24167","420.5232","66.79868","15.03876",".00368421","2.36025","225","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 15:30","0","18.81148","19.33333","461.8959","65.15382","15.08527",".00394737","2.774329","225","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 16:00","0","18.13115","19.40833","361.7618","63.61567","15.0155",".00368421","2.484474","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 16:30","0","17.216","19.29167","227.85","67.73441","14.42424",".00394737","2.277434","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 17:00","0","16.51563","19.05833","185.8776","70.55752","14.0303",".00368421","2.111803","235","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 17:30","0","16.17188","18.90164","153.2991","71.70106","13.79105",".00394737","2.111803","215","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 18:00","0","15.77519","18.71312","133.1124","72.28998","13.62687",".00394737","2.277434","240","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 18:30","0","15.44186","18.5082","104.9309","74.09129","13.52239",".00394737","1.78054","195","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 19:00","0","15.11628","18.31148","81.14658","75.00887","13.38806",".00394737","1.739132","245","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 19:30","0","14.87879","18.11475","78.94803","76.40375","13.32836",".00394737","1.490684","220","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 20:00","0","14.69697","17.928","50.36684","76.90759","13.15672",".00394737","1.035197","210","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 20:30","0","14.14394","17.688","20.98619","79.07056","12.61029",".00394737",".8695658","210","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 21:00","0","14.25","17.472","6.795527","81.09446","12.27206",".00394737",".4968947","135","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 21:30","0","14","17.24",".1998684","83.36781","11.83212",".00421053",".5797105","110","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 22:00","0","14.03788","17.064","0","84.85973","11.62044",".00421053",".6625263","115","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 22:30","0","13.8806","16.88281","0","84.93826","11.50365",".00421053",".5797105","145","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 23:00","0","13.67164","16.71094","0","89.40184","10.9",".01210526",".372671","0","-"
"2005","Jul-2005","03-JUL-05","03-JUL-2005 23:30","0","13.24627","16.53906","0","92.4773","10.50714",".03947368",".7039342","0","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 00:00","0","13.31343","16.42188","0","93.72057","10.42857",".03947368",".7453421","15","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 00:30","0","13.42537","16.3125","0","94.37493","10.45",".3555263",".5797105","15","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 01:00","0","13.14179","15.28682","0","96.65045","10.6","1.085526",".5383026","170","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 01:30","0","12.86765","15.81395","0","99.2239","10.16429","1.118684",".7039342","40","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 02:00","0","12.74265","15.76744","0","100","9.921986","1.128684",".78675","30","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 02:30","0","12.52206","15.65116","0","100","9.907802","1.133684","1.159421","40","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 03:00","0","12.64706","15.54264","0","100","9.865249","1.128421",".7039342","25","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 03:30","0","12.90441","15.45736","0","100","9.914893","1.105789",".2484474","355","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 04:00","0","13.11194","15.35659","0","100","9.964539","1.082368",".2070395","355","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 04:30","0","12.93382","15.25581","6.795527","100","10.03571","1.037632",".414079","340","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 05:00","0","12.96323","15.14729","8.194606","100","10.16429","1.04921",".2484474","335","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 05:30","0","12.66912","14.88636","17.18868","100","10.25714",".9278947",".7039342","340","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 06:00","0","12.84559","15.00775","42.57198","100","10.32857","1.004737",".2898553","45","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 06:30","0","13.06716","15.11628","74.55093","100","10.51429","1.076053",".414079","50","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 07:00","0","13.48508","15.17829","86.34316","100","10.47143","1.096579",".2484474","300","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 07:30","0","13.97015","15.26357","141.5069","100","10.69286","1.113684",".414079","250","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 08:00","0","15.34884","15.49612","265.825","100","11.55474","1.126842",".5797105","300","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 08:30","0","15.56589","15.77519","189.875","98.76585","12.15441","1.132632",".9937894","230","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 09:00","0","15.06202","15.84496","153.8987","96.87947","11.9708","1.137895",".6625263","235","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 09:30",".202","15.51938","15.96899","210.2616","94.57124","12.29412","1.123421",".5383026","300","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 10:00","0","16.05469","16.16406","243.2399","91.36491","12.76471","1.128421",".7453421","325","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 10:30","0","15.90698","16.29688","214.6587","89.66358","13.00746","1.112368",".4968947","70","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 11:00","0","16.36719","16.48438","241.4411","85.01678","13.51493",".9826315",".372671","330","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 11:30","0","16.22656","16.60938","189.4753","84.54565","13.5597","1.088947",".414079","70","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 12:00","0","15.70543","16.64063","188.2761","87.70052","13.02239","1.124474",".78675","30","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 12:30","0","16.28906","16.74219","224.6521","87.89683","13.24627","1.123947",".5383026","35","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 13:00",".202","16.14063","16.83594","176.0841","92.67361","12.91177","1.121579",".9937894","230","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 13:30","0","16.14063","16.88281","203.4661","92.80448","12.85294","1.103421",".8281579","255","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 14:00","0","16.03906","16.94531","145.3044","93.91689","12.66177","1.114474",".7039342","265","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 14:30","0","15.32558","16.89844","101.733","93.65514","12.55147","1.088421",".7039342","315","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 15:00","0","14.84848","16.82031","99.93421","95.4219","12.05147","1.046579",".3312632","310","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 15:30","0","15.47287","16.8125","137.3096","97.37145","12.32353","1.095263",".5383026","320","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 16:00","0","14.98485","16.78906","95.73698","96.37562","12.35294","1.112632",".8281579","295","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 16:30","0","14.98485","16.75781","110.3274","95.96337","12.54412","1.118947",".9937894","285","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 17:00","0","15.07752","16.72656","138.1091","93.78601","12.88235","1.113421",".9937894","305","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 17:30","0","15.1938","16.76563","155.8974","90.18707","13.36567",".6986842","1.200829","290","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 18:00","0","15.28682","16.77344","122.9191","88.42031","13.53731",".203421",".9109737","295","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 18:30","0","14.85606","16.71875","67.95526","85.7132","13.33582",".1928947",".7039342","300","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 19:00","0","14.47727","16.625","52.96513","84.07451","13.20149",".2944737",".8695658","290","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 19:30","0","14.08333","16.5","20.78632","84.93826","13.02239",".1094737",".8281579","305","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 20:00","0","14.01515","16.35156","6.195921","89.66358","12.5","1.074474",".5383026","275","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 20:30","0","14.11364","16.24219","6.39579","92.08469","12.04412","1.127105",".3312632","265","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 21:00",".202","14.12121","16.13281","2.798158","92.80448","11.87591","1.126842",".2070395","40","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 21:30",".202","13.53731","15.9845","0","96.05499","11.40876","1.137895",".4554868","40","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 22:00",".202","12.38235","15.75194","0","95.48734","11.06569","1.145526","1.035197","170","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 22:30",".202","12.03677","15.50388","0","90.90686","10.86429","1.14421",".6211184","10","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 23:00",".202","11.77372","15.24806","0","95.16016","9.914893","1.145",".372671","350","-"
"2005","Jul-2005","04-JUL-05","04-JUL-2005 23:30",".202","11.25547","14.96212","0","94.57124","9.730496","1.155263",".4968947","25","-"
"2005","Jul-2005","05-JUL-05","05-JUL-2005 00:00",".202","10.93571","14.74242","0","93.58971","9.475178","1.149737",".4554868","15","-"
