"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 00:00","0","-21","11.82482","0","71.42756","10.58571","-","2.443066","315","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 00:30","0","-21","11.82482","0","69.61017","10.17143","-","2.650105","320","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 01:00","0","-21","11.81752","0","71.14133","9.475178","-","1.325053","0","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 01:30","0","-21","11.81022","0","73.29539","8.929578","-","1.532092","315","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 02:00","0","-21","11.81022","0","75.43568","8.690141","-","1.490684","325","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 02:30","0","-21","11.79562","0","75.91654","8.478873","-","1.614908","330","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 03:00","0","-21","11.78102","0","77.19958","7.861111","-",".8695658","340","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 03:30","0","-21","11.75912","0","80.21307","7.263889","-",".4554868","15","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 04:00","0","-21","11.72993","0","83.20438","6.627586","-",".5383026","45","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 04:30","0","-21","11.70073","0","83.54785","6.82069","-",".6211184","325","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 05:00","0","-21","11.67153","0","85.05915","6.565517","-",".414079","0","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 05:30","0","-21","11.64234",".4544632","85.85988","6.158621","-",".6211184","45","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 06:00","0","-21","11.60584","6.589716","87.82538","5.551021","-",".9109737","20","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 06:30","0","-21","11.56934","17.04237","89.42828","5.285714","-",".6625263","45","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 07:00","0","-21","11.52555","60.4436","88.16886","6.268966","-",".7039342","290","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 07:30","0","-21","11.45985","163.834","81.90756","7.861111","-",".6625263","290","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 08:00","0","-21","11.40876","237.0025","76.12263","9","-",".8281579","10","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 08:30","0","-21","11.37226","314.034","76.19133","9.390071","-","1.614908","275","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 09:00","0","-21","11.32847","438.3297","74.38988","9.950355","-","1.614908","275","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 09:30","0","-21","11.29927","351.9817","72.22901","9.992908","-","1.697724","310","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 10:00","0","-21","11.26277","524.2233","69.84307","10.64286","-","2.070395","265","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 10:30","0","-21","11.21898","606.4811","67.83553","11.40876","-","1.697724","320","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 11:00","0","-21","11.19708","714.6433","66.13263","12.125","-","1.532092","280","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 11:30","0","-21","11.17518","688.5117","63.51379","12.53677","-","1.407868","280","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 12:00","0","-21","11.16058","766.2249","61.62466","13.15672","-","1.739132","310","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 12:30","0","-21","11.15329","854.1635","60.0935","13.75373","-","1.78054","280","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 13:00","0","-21","11.15329","758.9535","59.40654","13.87313","-","1.78054","265","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 13:30","0","-21","11.15329","887.1121","59.29205","14.15152","-","2.236026","280","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 14:00","0","-21","11.16788","576.941","60.99741","13.40298","-","2.318842","250","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 14:30","0","-21","11.18248","805.7632","61.50118","13.78358","-","2.15321","270","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 15:00","0","-21","11.19708","794.1744","60.26524","14.36364","-","2.111803","275","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 15:30","0","-21","11.23358","627.1592","62.76958","14.42424","-","1.78054","245","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 16:00","0","-21","11.25547","521.4965","62.42611","14.65909","-","1.821947","255","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 16:30","0","-21","11.28467","303.3542","65.7319","13.97015","-","1.78054","295","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 17:00","0","-21","11.32117","466.052","66.53335","13.96269","-","2.028987","220","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 17:30","0","-21","11.36496","376.9772","65.90364","14.09848","-","2.691513","225","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 18:00","0","-21","11.39416","304.9448","67.71313","13.73881","-","2.36025","235","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 18:30","0","-21","11.43796","214.7338","68.12177","13.5","-","2.277434","280","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 19:00","0","-21","11.47445","221.5508","74.67611","12.76471","-","2.691513","215","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 19:30","0","-21","11.50365","290.8564","78.56437","12.5","-","2.236026","235","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 20:00","0","-21","11.54015","344.9375","76.44394","13.09702","-","2.443066","225","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 20:30","0","-21","11.56934","232.6851","76.38096","12.96323","-","1.697724","285","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 21:00","0","-21","11.59124","142.7014","77.67133","12.36029","-","1.366461","235","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 21:30","0","-21","11.62044","45.90078","78.42699","11.78102","-","1.407868","230","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 22:00","0","-21","11.64964","22.26869","81.97054","10.87143","-",".7453421","310","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 22:30","0","-21","11.67153","8.407568","83.75394","10.35","-",".6625263","175","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 23:00","0","-21","11.68613",".2272316","86.17473","9.333333","-",".5797105","35","-"
"2013","Jun-2013","01-JUN-13","01-JUN-2013 23:30","0","-21","11.70073","0","80.62524","8.697183","-",".4968947","70","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 00:00","0","-21","11.70073","0","80.14436","8.415493","-",".78675","125","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 00:30","0","-21","11.68613",".2272316","76.44394","8.204226","-",".7453421","340","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 01:00","0","-21","11.68613","0","72.11452","8.56338","-",".5383026","65","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 01:30","0","-21","11.67883","0","71.37032","8.380281","-",".8695658","320","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 02:00","0","-21","11.65693","0","74.38988","7.888889","-",".3312632","335","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 02:30","0","-21","11.64234","0","77.07365","7.1875","-",".372671","355","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 03:00","0","-21","11.61314","0","80.21307","6.986207","-",".7453421","135","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 03:30","0","-21","11.58394","0","82.51742","6.413793","-",".5383026","45","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 04:00","0","-21","11.54745","0","82.7922","6.358621","-",".5383026","0","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 04:30","0","-21","11.51095","0","84.57829","6.117241","-",".414079","205","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 05:00","0","-21","11.47445","0","89.25654","5.360544","-",".4554868","10","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 05:30","0","-21","11.43796",".9089263","89.1993","5.476191","-",".414079","175","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 06:00","0","-21","11.39416","8.6348","88.85581","5.210884","-",".5383026","90","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 06:30","0","-21","11.35036","21.13254","91.20292","4.768707","-",".414079","45","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 07:00","0","-21","11.30657","68.85117","93.32103","4.721088","-",".372671","20","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 07:30","0","-21","11.24088","159.0621","91.31741","6.213793","-",".4554868","30","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 08:00","0","-21","11.18248","256.5445","82.7235","8.06338","-",".3312632","160","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 08:30","0","-21","11.13139","368.7968","73.79916","9.58156","-",".6625263","250","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 09:00","0","-21","11.08759","404.9267","70.34684","10.22143","-","1.200829","225","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 09:30","0","-21","11.0511","416.061","68.57973","10.88571","-","1.325053","285","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 10:00","0","-21","11.0219","340.1657","69.0377","11.24088","-","1.159421","295","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 10:30","0","-21","10.99286","342.438","72.40075","11.28467","-","1.5735","265","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 11:00","0","-21","10.95714","561.7164","70.91234","12.05147","-","1.656316","355","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 11:30","0","-21","10.94286","317.897","71.25582","11.9489","-","1.614908","290","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 12:00","0","-21","10.92857","384.4758","71.94278","12.41177","-","1.532092","270","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 12:30","0","-21","10.92857","470.8238","69.61017","12.66177","-","2.070395","235","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 13:00","0","-21","10.91429","570.3513","67.95003","13.19403","-","1.904763","245","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 13:30","0","-21","10.92143","632.6127","65.96089","13.91791","-","1.821947","270","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 14:00","0","-21","10.92857","733.5035","63.883","14.40909","-","1.904763","275","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 14:30","0","-21","10.93571","591.0294","62.88408","14.08333","-","1.739132","290","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 15:00","0","-21","10.96429","389.0204","61.56416","14.15152","-","1.5735","270","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 15:30","0","-21","10.98571","410.6075","63.17031","14.32576","-","1.242237","220","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 16:00","0","-21","11","351.7545","62.36886","14.53788","-","1.532092","260","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 16:30","0","-21","11.0146","415.8338","66.07538","14.79545","-","1.739132","260","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 17:00","0","-21","11.06569","351.0728","68.98046","14.18182","-","2.111803","245","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 17:30","0","-21","11.10219","351.5273","69.32394","14.13636","-","1.904763","280","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 18:00","0","-21","11.13139","341.7563","70.09496","14.13636","-","1.78054","285","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 18:30","0","-21","11.16788","211.3254","71.02683","13.9403","-","1.614908","295","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 19:00","0","-21","11.20438","227.9133","71.14133","13.9403","-","1.200829","295","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 19:30","0","-21","11.23358","207.008","71.5993","14","-","1.283645","300","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 20:00","0","-21","11.26277","144.7465","75.22958","13.69403","-","1.118013","270","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 20:30","0","-21","11.29197","138.384","74.84785","13.52239","-","1.035197","270","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 21:00","0","-21","11.32117","83.62122","76.44394","13.19403","-",".7039342","305","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 21:30","0","-21","11.35036","81.34891","75.84785","13.1791","-",".5383026","310","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 22:00","0","-21","11.37956","22.26869","78.77045","12.32353","-",".7039342","300","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 22:30","0","-21","11.40146","8.407568","82.58611","11.28467","-",".3312632","75","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 23:00","0","-21","11.42336",".2272316","87.4819","10.38571","-",".372671","350","-"
"2013","Jun-2013","02-JUN-13","02-JUN-2013 23:30","0","-21","11.43796","0","91.4319","9.319149","-",".5797105","325","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 00:00","0","-21","11.44526","0","94.35147","8.37324","-",".7039342","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 00:30","0","-21","11.45255","0","95.21016","7.861111","-",".6211184","15","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 01:00","0","-21","11.44526","0","96.07842","7.395833","-",".5383026","5","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 01:30","0","-21","11.43796","0","97.04016","7.111111","-",".7039342","355","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 02:00","0","-21","11.43066","0","97.58118","6.662069","-",".6625263","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 02:30","0","-21","11.41606","0","98.1019","6.317241","-",".6625263","10","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 03:00","0","-21","11.39416","0","98.50262","6.062069","-",".7039342","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 03:30","0","-21","11.36496","0","98.14198","6.020689","-",".78675","5","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 04:00","0","-21","11.32847","0","98.30226","5.761905","-",".7453421","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 04:30","0","-21","11.30657","0","98.46255","5.62585","-",".5797105","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 05:00","0","-21","11.27737","0","99.30408","5.557823","-",".4554868","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 05:30","0","-21","11.24088",".9089263","99.66473","5.115646","-",".5383026","355","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 06:00","0","-21","11.20438","9.089263","99.90517","4.959184","-",".9109737","0","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 06:30","0","-21","11.17518","31.81242","100","4.918367","-",".5797105","10","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 07:00","0","-21","11.12409","105.8899","99.98531","6.041379","-",".5797105","10","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 07:30","0","-21","11.07299","146.5644","97.35219","7.479167","-",".4968947","10","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 08:00","0","-21","11.0438","137.2479","94.46596","8.302817","-",".5797105","330","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 08:30","0","-21","11.0073","158.3804","92.63408","9.248227","-",".5797105","225","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 09:00","0","-21","10.97857","203.145","91.71813","9.943262","-",".5797105","220","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 09:30","0","-21","10.93571","351.0728","88.2261","11.0146","-",".6211184","225","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 10:00","0","-21","10.90714","313.8068","84.57829","11.93431","-",".5797105","215","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 10:30","0","-21","10.88571","344.7103","81.27785","12.91177","-",".6625263","215","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 11:00","0","-21","10.87143","421.5146","78.2896","13.65672","-",".7453421","225","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 11:30","0","-21","10.86429","401.5182","72.57249","14.21212","-",".7039342","225","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 12:00","0","-21","10.85714","433.7851","70.03198","15.10077","-",".6625263","220","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 12:30","0","-21","10.85","497.8644","68.00727","15.73643","-",".6211184","275","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 13:00","0","-21","10.86429","656.9265","65.61741","16.51563","-",".9109737","270","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 13:30","0","-21","10.87143","606.9355","64.70147","17.032","-",".9523816","210","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 14:00","0","-21","10.89286","541.2656","64.87321","17.288","-",".9109737","190","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 14:30","0","-21","10.92143","489.6841","64.51271","17.272","-",".9109737","55","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 15:00","0","-21","10.95","578.7589","65.8464","17.432","-","1.118013","240","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 15:30","0","-21","10.98571","453.5542","65.7319","17.52","-","1.159421","245","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 16:00","0","-21","11.0219","498.7733","65.44567","17.68","-",".9937894","220","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 16:30","0","-21","11.0511","512.8617","66.7056","17.88","-","1.532092","225","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 17:00","0","-21","11.11679","605.3449","67.95003","17.976","-","1.946171","235","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 17:30","0","-21","11.16058","549.2188","68.2935","18.72131","-","1.656316","250","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 18:00","0","-21","11.21168","214.9611","68.46524","18.15574","-",".7453421","15","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 18:30","0","-21","11.25547","159.5166","68.52249","17.984","-",".6211184","355","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 19:00","0","-21","11.29927","244.9556","67.39828","18.45082","-",".3312632","295","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 19:30","0","-21","11.34307","461.7346","64.87321","19.7","-",".9937894","285","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 20:00","0","-21","11.37956","206.7807","67.33531","18.90164","-","1.283645","235","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 20:30","0","-21","11.45255","66.35162","69.90604","17.784","-",".372671","135","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 21:00","0","-21","11.49635","44.31016","72.51524","17.424","-",".3312632","175","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 21:30","0","-21","11.54015","28.40395","75.43568","17.04","-",".5383026","130","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 22:00","0","-21","11.57664","15.22452","76.69582","16.60938","-","1.200829","5","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 22:30","0","-21","11.61314","6.362484","79.04524","16.16406","-","1.076605","10","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 23:00","0","-21","11.64964","0","80.83132","15.77519","-","1.863355","40","-"
"2013","Jun-2013","03-JUN-13","03-JUN-2013 23:30","0","-21","11.66423","0","79.5948","15.86047","-","2.318842","35","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 00:00","0","-21","11.70073","0","79.73219","15.65116","-","1.821947","20","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 00:30","0","-21","11.73723","0","83.27306","14.5","-",".9937894","105","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 01:00","0","-21","11.73723","0","83.27306","14.5","-",".9937894","105","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 01:30","0","-21","11.75182","0","86.8522","13.38806","-",".7039342","125","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 02:00","0","-21","11.75182","0","82.38003","13.52239","-","1.946171","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 02:30","0","-21","11.75912","0","79.80089","13.51493","-","1.325053","50","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 03:00","0","-21","11.76642","0","86.8522","11.9489","-",".4554868","345","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 03:30","0","-21","11.76642","0","90.45872","11.05839","-",".4968947","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 04:00","0","-21","11.76642","0","92.80582","10.34286","-",".6211184","355","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 04:30","0","-21","11.75912","0","94.80944","9.801418","-",".4968947","340","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 05:00","0","-21","11.74453","0","96.71958","9.148936","-",".372671","65","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 05:30","0","-21","11.72993",".6816948","97.08024","9.070922","-",".7039342","65","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 06:00","0","-21","11.70803","8.862032","96.79973","8.753521","-",".6211184","5","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 06:30","0","-21","11.68613","20.22361","97.76437","8.528169","-",".5797105","0","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 07:00","0","-21","11.65693","71.35072","98.46255","8.661972","-",".5383026","0","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 07:30","0","-21","11.61314","163.6067","96.67951","9.638298","-",".7453421","0","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 08:00","0","-21","11.56934","231.7762","93.32103","10.97143","-",".414079","350","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 08:30","0","-21","11.53285","307.8988","85.54002","12.94118","-",".414079","335","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 09:00","0","-21","11.50365","388.3388","84.02872","13.99254","-",".78675","215","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 09:30","0","-21","11.46715","467.4153","66.83154","15.75194","-","1.283645","105","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 10:00","0","-21","11.44526","541.7201","62.99857","16.19531","-","2.484474","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 10:30","0","-21","11.42336","608.7534","61.73915","16.64844","-","2.194618","40","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 11:00","0","-21","11.40876","672.6055","58.20437","17.16","-","1.78054","115","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 11:30","0","-21","11.40146","728.7317","51.74149","17.52","-","2.236026","65","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 12:00","0","-21","11.39416","775.3141","47.79351","17.848","-","2.070395","75","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 12:30","0","-21","11.40146","814.6252","50.11199","18.04918","-","2.732921","60","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 13:00","0","-21","11.40876","844.847","48.56634","18.5","-","2.443066","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 13:30","0","-21","11.42336","862.1166","48.05112","18.84426","-","2.070395","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 14:00","0","-21","11.44526","871.4331","49.08156","19.075","-","2.236026","65","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 14:30","0","-21","11.46715","874.6143","42.97916","19.36667","-","1.863355","85","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 15:00","0","-21","11.49635","862.571","41.70836","19.39167","-","2.318842","80","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 15:30","0","-21","11.53285","837.3484","45.20329","19.56667","-","2.401658","75","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 16:00","0","-21","11.58394","810.0806","44.94569","19.84167","-","1.863355","105","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 16:30","0","-21","11.62774","769.8606","45.98786","20.01695","-","2.36025","170","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 17:00","0","-21","11.67883","696.0103","50.64235","19.81667","-","2.070395","65","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 17:30","0","-21","11.72993","672.151","51.19192","19.79167","-","2.691513","75","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 18:00","0","-21","11.78832","611.7074","54.5725","19.69167","-","2.815737","75","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 18:30","0","-21","11.84671","531.4946","55.26677","19.39167","-","2.898553","50","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 19:00","0","-21","11.90511","453.7815","56.88945","19.15833","-","2.732921","60","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 19:30","0","-21","11.9635","373.796","56.95242","18.95902","-","2.815737","50","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 20:00","0","-21","12.02206","295.6283","58.77683","18.73771","-","2.028987","60","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 20:30","0","-21","12.06618","217.9151","59.3493","18.26229","-","2.36025","70","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 21:00","0","-21","12.11765","147.0188","60.68256","17.664","-","2.15321","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 21:30","0","-21","12.16177","82.0306","64.26082","16.83594","-","1.821947","50","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 22:00","0","-21","12.20588","22.95039","69.43843","15.55814","-","1.697724","45","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 22:30","0","-21","12.24265","9.089263","71.42756","14.67424","-","1.5735","55","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 23:00","0","-21","12.25735","1.136158","73.0435","13.97015","-","1.78054","60","-"
"2013","Jun-2013","04-JUN-13","04-JUN-2013 23:30","0","-21","12.29412","0","76.05394","13.42537","-","2.236026","65","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 00:00","0","-21","12.30147","0","77.67133","12.88235","-","3.022776","60","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 00:30","0","-21","12.31618","0","79.52612","12.57353","-","2.567289","55","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 01:00","0","-21","12.30882","0","80.07568","12.29412","-","1.863355","30","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 01:30","0","-21","12.31618","0","82.92959","11.56934","-",".78675","0","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 02:00","0","-21","12.30882","0","88.3406","10.52143","-",".372671","340","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 02:30","0","-21","12.30147","0","90.97393","9.893617","-",".372671","355","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 03:00","0","-21","12.27941","0","91.14567","9.843971","-",".9109737","20","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 03:30","0","-21","12.25735","0","86.90944","10.76429","-","1.407868","20","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 04:00","0","-21","12.24265","0","90.45872","10.08571","-",".6625263","85","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 04:30","0","-21","12.22059","0","94.35147","9.007092","-",".372671","85","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 05:00","0","-21","12.19853","0","95.83798","8.338028","-",".7039342","50","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 05:30","0","-21","12.16912",".6816948","96.399","7.833333","-",".6625263","350","-"
"2013","Jun-2013","05-JUN-13","05-JUN-2013 06:00","0","-21","12.13971","9.316495","96.96001","7.513889","-",".6625263","5","-"
