,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/04/2019,00:15,3.7,3.8,3.6,80,0.5,2,NE,0.5,6,ENE,3.4,3.5,3.3,1.2,1025.3,0,0,0,0,0,---,---,---,0.153,0,2.5,87,0.6,2.4,19.15,0.0804,---,0,---,341,1,99.7,15
01/04/2019,00:30,3.4,3.6,3.4,80,0.3,4,NE,1,8,ENE,1.7,3.2,1.6,-0.6,1025.2,0,0,0,0,0,---,---,---,0.156,0,2.3,87,0.4,2.2,19.15,0.0805,---,0,---,342,1,100,15
01/04/2019,00:45,3.3,3.4,3.3,81,0.4,4,ENE,1,10,ENE,1.7,3.2,1.5,-0.6,1024.9,0,0,0,0,0,---,---,---,0.156,0,2.1,87,0.2,2,19.15,0.0805,---,0,---,340,1,99.4,15
01/04/2019,01:00,3.3,3.3,3.3,81,0.3,5,NE,1.25,9,ENE,1.1,3.1,0.9,-1.2,1025,0,0,0,0,0,---,---,---,0.157,0,1.9,87,0,1.8,19.15,0.0806,---,0.03,---,340,1,99.4,15
01/04/2019,01:15,3.1,3.3,3.1,81,0.2,4,NE,1,9,NE,1.4,2.9,1.2,-0.9,1024.9,0,0,0,0,0,---,---,---,0.159,0,1.8,87,-0.1,1.7,19.15,0.0806,---,0,---,343,1,100,15
01/04/2019,01:30,2.9,3.2,2.9,82,0.1,3,NE,0.75,8,ENE,1.8,2.7,1.6,-0.5,1024.8,0,0,0,0,0,---,---,---,0.161,0,1.6,87,-0.4,1.4,19.15,0.0807,---,0,---,349,1,100,15
01/04/2019,01:45,2.7,2.9,2.6,83,0.1,3,NE,0.75,5,NNE,1.5,2.6,1.4,-0.7,1024.9,0,0,0,0,0,---,---,---,0.163,0,1.2,87,-0.7,1.1,19.15,0.0808,---,0,---,350,1,100,15
01/04/2019,02:00,2.7,2.7,2.7,82,-0.1,3,NE,0.75,5,ENE,1.5,2.5,1.3,-0.8,1024.7,0,0,0,0,0,---,---,---,0.163,0,1.1,87,-0.9,0.9,19.15,0.0809,---,0.03,---,349,1,100,15
01/04/2019,02:15,2.4,2.7,2.4,83,-0.2,2,NE,0.5,5,ENE,2.1,2.3,2,-0.2,1024.5,0,0,0,0,0,---,---,---,0.166,0,0.8,87,-1.1,0.7,19.15,0.0809,---,0,---,350,1,100,15
01/04/2019,02:30,2.2,2.6,2.2,82,-0.6,2,ENE,0.5,6,NE,1.8,2,1.7,-0.5,1024.4,0,0,0,0,0,---,---,---,0.168,0,0.6,87,-1.4,0.4,19.15,0.081,---,0,---,348,1,100,15
01/04/2019,02:45,1.7,2.2,1.7,84,-0.7,1,ENE,0.25,3,ENE,1.7,1.6,1.6,-0.6,1024.3,0,0,0,0,0,---,---,---,0.174,0,-0.1,86,-2.1,-0.2,19.05,0.0812,---,0,---,349,1,100,15
01/04/2019,03:00,1.2,1.7,1.1,85,-1.1,0,---,0,0,---,1.2,1,1,-1.2,1024.1,0,0,0,0,0,---,---,---,0.179,0,-0.8,86,-2.8,-0.9,19.05,0.0814,---,0,---,351,1,100,15
01/04/2019,03:15,0.9,1.2,0.8,87,-1,1,NE,0.25,3,NE,0.9,0.8,0.8,-1.3,1023.9,0,0,0,0,0,---,---,---,0.181,0,-1.2,87,-3.1,-1.3,-1.3,0.0815,---,0,---,349,1,100,15
01/04/2019,03:30,1.6,1.6,0.9,87,-0.4,3,ENE,0.75,5,ENE,0.3,1.4,0.2,-2,1023.7,0,0,0,0,0,---,---,---,0.175,0,-0.9,88,-2.7,-1.1,19.55,0.0814,---,0,---,349,1,100,15
01/04/2019,03:45,2.2,2.2,1.6,84,-0.3,3,NE,0.75,8,NNE,0.9,2.1,0.8,-1.3,1023.4,0,0,0,0,0,---,---,---,0.168,0,-0.3,88,-2.1,-0.4,19.55,0.0812,---,0,---,349,1,100,15
01/04/2019,04:00,2.4,2.4,2.1,84,0,3,NE,0.75,7,ENE,1.3,2.3,1.2,-0.9,1023.2,0,0,0,0,0,---,---,---,0.166,0,0.1,88,-1.6,0,19.55,0.081,---,0,---,350,1,100,15
01/04/2019,04:15,2.2,2.4,2.1,84,-0.3,1,ENE,0.25,4,ENE,2.2,2.1,2.1,-0.1,1023.1,0,0,0,0,0,---,---,---,0.168,0,0.2,88,-1.6,0.1,19.55,0.081,---,0,---,350,1,100,15
01/04/2019,04:30,1.9,2.2,1.9,85,-0.3,2,ENE,0.5,4,ENE,1.6,1.8,1.4,-0.7,1023,0,0,0,0,0,---,---,---,0.171,0,0.1,87,-1.8,0,19.15,0.081,---,0,---,349,1,100,15
01/04/2019,04:45,1.8,2.1,1.8,85,-0.4,1,ENE,0.25,5,ENE,1.8,1.7,1.7,-0.4,1022.9,0,0,0,0,0,---,---,---,0.172,0,0.2,87,-1.7,0.1,19.15,0.081,---,0,---,349,1,100,15
01/04/2019,05:00,1.3,1.8,1.3,86,-0.8,0,---,0,0,---,1.3,1.2,1.2,-0.9,1022.9,0,0,0,0,0,---,---,---,0.177,0,-0.2,87,-2.1,-0.3,19.15,0.0811,---,0,---,349,1,100,15
01/04/2019,05:15,1.1,1.3,1.1,88,-0.7,0,---,0,0,---,1.1,1,1,-1.2,1022.9,0,0,0,0,0,---,---,---,0.179,0,-0.5,87,-2.4,-0.6,19.15,0.0812,---,0,---,350,1,100,15
01/04/2019,05:30,1.2,1.2,1.1,89,-0.4,0,---,0,0,---,1.2,1.1,1.1,-1.1,1022.7,0,0,0,0,0,---,---,---,0.178,0,-0.3,88,-2,-0.4,19.55,0.0811,---,0,---,343,1,100,15
01/04/2019,05:45,1.3,1.3,1.2,89,-0.3,0,---,0,0,---,1.3,1.2,1.2,-1,1022.5,0,0,0,0,0,---,---,---,0.178,0,0,88,-1.8,-0.1,19.55,0.081,---,0,---,341,1,99.7,15
01/04/2019,06:00,1.6,1.6,1.3,89,-0.1,0,---,0,0,---,1.6,1.5,1.5,-0.7,1022.5,0,0,0,0,0,---,---,---,0.175,0,0.3,88,-1.5,0.2,19.55,0.0809,---,0,---,342,1,100,15
01/04/2019,06:15,1.6,1.6,1.6,89,0,0,---,0,0,---,1.6,1.6,1.6,-0.6,1022.4,0,0,0,0,0,---,---,---,0.174,0,0.5,87,-1.4,0.4,19.15,0.0809,---,0,---,341,1,99.7,15
01/04/2019,06:30,1.7,1.7,1.6,89,0,0,---,0,0,---,1.7,1.6,1.6,-0.5,1022.4,0,0,0,0,0,---,---,---,0.174,0,0.6,87,-1.3,0.5,19.15,0.0808,---,0,---,342,1,100,15
01/04/2019,06:45,1.9,1.9,1.6,89,0.3,1,N,0.25,3,N,1.9,1.9,1.9,-0.2,1022.4,0,0,0,0,0,---,---,---,0.171,0,0.7,87,-1.2,0.6,19.15,0.0808,---,0,---,341,1,99.7,15
01/04/2019,07:00,1.8,2,1.8,88,0.1,0,N,0,2,N,1.8,1.8,1.8,-0.3,1022.2,0,0,0,0,0,---,---,---,0.172,0,0.9,87,-1,0.8,19.15,0.0807,---,0,---,338,1,98.8,15
01/04/2019,07:15,1.7,1.8,1.7,89,0.1,0,N,0,2,N,1.7,1.7,1.7,-0.3,1022,0,0,11,0.24,21,---,---,---,0.173,0,0.8,87,-1.1,0.7,19.15,0.0807,---,0,---,343,1,100,15
01/04/2019,07:30,2.3,2.3,1.7,87,0.3,1,NNE,0.25,4,NE,2.3,2.2,2.2,0.4,1021.9,0,0,30,0.65,35,---,---,---,0.167,0,0.8,87,-1.1,0.7,19.15,0.0807,---,0,---,342,1,100,15
01/04/2019,07:45,2.7,2.8,2.3,84,0.3,1,ENE,0.25,4,NNE,2.7,2.6,2.6,1.1,1021.8,0,0,52,1.12,76,---,---,---,0.163,0,1.1,87,-0.8,0.9,19.15,0.0806,---,0,---,347,1,100,15
01/04/2019,08:00,3,3.1,2.7,83,0.4,1,NE,0.25,5,E,3,2.9,2.9,1.7,1021.8,0,0,76,1.63,81,---,---,---,0.16,0,1.7,88,-0.1,1.7,19.55,0.0804,---,0.03,---,347,1,100,15
01/04/2019,08:15,3.2,3.2,3,83,0.6,1,E,0.25,6,E,3.2,3.1,3.1,1.7,1021.7,0,0,58,1.25,70,---,---,---,0.157,0,2.4,88,0.6,2.3,19.55,0.0802,---,0,---,350,1,100,15
01/04/2019,08:30,3.3,3.3,3.2,82,0.5,2,ENE,0.5,6,ENE,3.1,3.1,2.9,1.5,1021.4,0,0,63,1.35,90,---,---,---,0.157,0,2.8,88,1,2.7,19.55,0.08,---,0,---,351,1,100,15
01/04/2019,08:45,3.5,3.5,3.3,81,0.5,2,E,0.5,7,E,3.3,3.3,3.1,3.8,1021.4,0,0,95,2.04,107,---,---,---,0.155,0,3.1,88,1.3,3.1,19.55,0.0799,---,0,---,349,1,100,15
01/04/2019,09:00,3.7,3.7,3.5,81,0.7,2,SSE,0.5,7,S,3.4,3.5,3.3,4.1,1021.2,0,0,98,2.11,109,---,---,---,0.153,0,3.5,88,1.7,3.4,19.55,0.0798,---,0.03,---,350,1,100,15
01/04/2019,09:15,3.8,3.8,3.7,80,0.6,2,SSE,0.5,7,ESE,3.6,3.6,3.4,3.8,1021.2,0,0,77,1.66,86,---,---,---,0.152,0,3.7,87,1.8,3.6,19.15,0.0797,---,0,---,350,1,100,15
01/04/2019,09:30,3.8,3.8,3.8,80,0.7,2,SE,0.5,7,S,3.7,3.7,3.5,3.6,1021.1,0,0,66,1.42,70,---,---,---,0.151,0,3.8,87,1.8,3.7,19.15,0.0797,---,0,---,351,1,100,15
01/04/2019,09:45,3.8,3.9,3.8,80,0.7,2,SE,0.5,7,SE,3.7,3.7,3.5,3.2,1020.9,0,0,53,1.14,56,---,---,---,0.151,0,3.8,87,1.8,3.7,19.15,0.0797,---,0,---,350,1,100,15
01/04/2019,10:00,3.9,3.9,3.8,80,0.8,2,SE,0.5,8,ESE,3.8,3.8,3.6,3.7,1020.8,0,0,69,1.48,76,---,---,---,0.15,0,3.8,87,1.9,3.7,19.15,0.0796,---,0.03,---,350,1,100,15
01/04/2019,10:15,4.1,4.1,3.9,80,0.9,1,SE,0.25,5,SSE,4.1,3.9,3.9,4.2,1020.6,0,0,84,1.81,93,---,---,---,0.149,0,4,87,2,3.9,19.15,0.0796,---,0,---,349,1,100,15
01/04/2019,10:30,4.2,4.2,4.1,79,0.8,2,SSW,0.5,6,ESE,4,4,3.8,4.3,1020.5,0,0,95,2.04,98,---,---,---,0.148,0,4.2,87,2.2,4.1,19.15,0.0795,---,0,---,350,1,100,15
01/04/2019,10:45,4.3,4.3,4.2,79,1,1,SSW,0.25,5,S,4.3,4.1,4.1,4.6,1020.4,0,0,95,2.04,102,---,---,---,0.146,0,4.4,87,2.4,4.3,19.15,0.0794,---,0,---,349,1,100,15
01/04/2019,11:00,4.3,4.3,4.2,80,1.2,2,SSE,0.5,7,E,4.2,4.2,4,4.9,1020.4,0,0,120,2.58,139,---,---,---,0.146,0,4.6,88,2.7,4.5,19.55,0.0794,---,0.05,---,347,1,100,15
01/04/2019,11:15,4.4,4.4,4.3,79,1.1,2,SE,0.5,5,SSE,4.3,4.3,4.2,5.1,1020.2,0,0,123,2.64,139,---,---,---,0.145,0,4.8,88,3,4.7,19.55,0.0793,---,0,---,344,1,100,15
01/04/2019,11:30,4.7,4.7,4.4,79,1.3,2,SSE,0.5,9,ESE,4.6,4.5,4.4,5.7,1019.8,0,0,146,3.14,167,---,---,---,0.142,0,5.1,88,3.2,5,19.55,0.0792,---,0,---,347,1,100,15
01/04/2019,11:45,5,5,4.7,78,1.5,2,SSE,0.5,8,SE,4.9,4.8,4.8,6.8,1019.7,0,0,191,4.11,213,---,---,---,0.139,0,5.5,89,3.8,5.5,19.95,0.079,---,0,---,343,1,100,15
01/04/2019,12:00,5.3,5.3,5,79,2,3,SE,0.75,7,SE,4.6,5.2,4.4,7.1,1019.6,0,0,240,5.16,262,---,---,---,0.135,0,6.1,90,4.6,6.1,20.45,0.0788,---,0.08,---,342,1,100,15
01/04/2019,12:15,5.7,5.7,5.3,77,1.9,3,ESE,0.75,8,E,4.9,5.4,4.7,7.9,1019.3,0,0,274,5.89,290,---,---,---,0.132,0,6.8,90,5.3,6.9,20.45,0.0785,---,0,---,342,1,100,15
01/04/2019,12:30,5.9,5.9,5.7,76,2,4,SSE,1,10,ESE,4.6,5.7,4.4,7.6,1019,0,0,273,5.87,304,---,---,---,0.13,0,7.3,89,5.6,7.3,19.95,0.0784,---,0,---,339,1,99.1,15
01/04/2019,12:45,6,6.1,5.8,76,2.1,2,S,0.5,8,SSE,6,5.8,5.8,7.9,1018.5,0,0,206,4.43,234,---,---,---,0.128,0,7.6,88,5.7,7.6,19.55,0.0782,---,0,---,343,1,100,15
01/04/2019,13:00,6.1,6.1,6,76,2.2,3,S,0.75,7,SSE,5.4,5.9,5.2,7.3,1018.2,0,0,203,4.37,216,---,---,---,0.127,0,7.5,87,5.5,7.5,19.15,0.0782,---,0.1,---,342,1,100,15
01/04/2019,13:15,6.1,6.2,6.1,77,2.4,4,SE,1,9,S,4.9,5.9,4.7,7.1,1018.2,0,0,223,4.8,258,---,---,---,0.127,0,7.5,88,5.6,7.5,19.55,0.0782,---,0,---,345,1,100,15
01/04/2019,13:30,6.7,6.7,6.2,78,3.1,3,SSE,0.75,11,SE,6.1,6.5,5.9,10.1,1018.7,0,0,351,7.55,394,---,---,---,0.122,0,8.1,92,6.9,8.2,20.55,0.078,---,0,---,348,1,100,15
01/04/2019,13:45,6.7,6.8,6.7,77,3,3,ESE,0.75,8,ESE,6.1,6.6,5.9,8.6,1017.2,0,0,235,5.05,309,---,---,---,0.121,0,8.7,88,6.8,8.8,19.55,0.0778,---,0,---,350,1,100,15
01/04/2019,14:00,6.8,6.9,6.7,76,2.9,2,SSE,0.5,8,ESE,6.8,6.6,6.6,8.5,1016.9,0,0,185,3.98,204,---,---,---,0.12,0,8.7,87,6.6,8.7,19.15,0.0778,---,0.13,---,350,1,100,15
01/04/2019,14:15,6.9,6.9,6.8,76,3,2,SE,0.5,6,ESE,6.9,6.7,6.7,8.3,1016.6,0,0,163,3.5,192,---,---,---,0.119,0,8.4,87,6.3,8.4,19.15,0.0778,---,0,---,350,1,100,15
01/04/2019,14:30,7.3,7.3,6.9,74,3,1,S,0.25,5,S,7.3,7.1,7.1,9.1,1017.1,0,0,182,3.91,274,---,---,---,0.115,0,8.4,88,6.6,8.5,19.55,0.0778,---,0,---,349,1,100,15
01/04/2019,14:45,8.1,8.1,7.3,73,3.6,2,SW,0.5,5,SSW,8.1,7.9,7.9,12.3,1017.3,0,0,350,7.53,420,---,---,---,0.106,0,9.6,94,8.6,9.8,21.35,0.0774,---,0,---,350,1,100,15
01/04/2019,15:00,8.1,8.3,8.1,72,3.3,2,SW,0.5,8,SW,8.1,7.8,7.8,11.8,1015.8,0,0,305,6.56,425,---,---,---,0.107,0,10.8,89,9.1,10.9,19.95,0.0769,---,0.13,---,350,1,100,15
01/04/2019,15:15,7.8,8.1,7.7,74,3.4,3,SW,0.75,7,WNW,7.3,7.6,7.1,9.8,1015.4,0,0,216,4.64,278,---,---,---,0.11,0,10.6,86,8.4,10.6,18.96,0.077,---,0,---,349,1,100,15
01/04/2019,15:30,7.9,7.9,7.8,71,3,3,SW,0.75,7,WSW,7.4,7.6,7.2,8.5,1015.1,0,0,135,2.9,176,---,---,---,0.109,0,9.9,85,7.5,10,18.64,0.0772,---,0,---,350,1,100,15
01/04/2019,15:45,7.8,7.9,7.8,72,3.1,2,SSW,0.5,5,SSE,7.8,7.6,7.6,9.3,1014.8,0,0,152,3.27,174,---,---,---,0.109,0,9.5,86,7.3,9.6,19.05,0.0773,---,0,---,351,1,100,15
01/04/2019,16:00,7.8,7.9,7.8,72,3.1,1,SW,0.25,4,WSW,7.8,7.6,7.6,8.1,1014.4,0,0,90,1.94,127,---,---,---,0.109,0,9.2,86,6.9,9.2,19.05,0.0774,---,0.08,---,350,1,100,15
01/04/2019,16:15,7.9,7.9,7.8,73,3.4,1,SSW,0.25,4,S,7.9,7.7,7.7,7.5,1014.1,0,0,53,1.14,63,---,---,---,0.108,0,8.7,85,6.3,8.7,18.51,0.0775,---,0,---,350,1,100,15
01/04/2019,16:30,7.9,7.9,7.9,75,3.8,1,SW,0.25,3,SSE,7.9,7.7,7.7,7.3,1013.7,0,0,43,0.92,65,---,---,---,0.108,0,8.3,85,6,8.3,18.47,0.0776,---,0,---,348,1,100,15
01/04/2019,16:45,8,8,7.9,75,3.8,1,SW,0.25,3,SSW,8,7.8,7.8,7.9,1013.5,0,0,64,1.38,70,---,---,---,0.108,0,8.2,86,6,8.2,19.05,0.0777,---,0,---,349,1,100,15
01/04/2019,17:00,8.2,8.2,7.9,75,4,0,WSW,0,3,WSW,8.2,8,8,8.7,1013.5,0,0,84,1.81,97,---,---,---,0.106,0,8.3,87,6.2,8.3,19.15,0.0776,---,0.03,---,343,1,100,15
01/04/2019,17:15,8.3,8.4,8.2,74,4,0,W,0,3,WSW,8.3,8.2,8.2,8.8,1013.3,0,0,85,1.83,100,---,---,---,0.104,0,8.6,87,6.5,8.6,19.15,0.0775,---,0,---,345,1,100,15
01/04/2019,17:30,8.4,8.4,8.3,75,4.2,1,SW,0.25,3,SW,8.4,8.2,8.2,6.8,1012.6,0,0,39,0.84,51,---,---,---,0.104,0,8.5,86,6.3,8.5,19.05,0.0775,---,0,---,343,1,100,15
01/04/2019,17:45,8.4,8.5,8.3,75,4.3,1,S,0.25,5,SSE,8.4,8.3,8.3,7.2,1012.5,0,0,63,1.35,79,---,---,---,0.103,0,8.4,86,6.2,8.4,19.05,0.0775,---,0,---,340,1,99.4,15
01/04/2019,18:00,8.6,8.6,8.4,75,4.4,0,S,0,2,S,8.6,8.4,8.4,7.3,1012.5,0,0,65,1.4,76,---,---,---,0.102,0,8.5,87,6.5,8.6,19.15,0.0775,---,0.03,---,340,1,99.4,15
01/04/2019,18:15,8.6,8.7,8.6,76,4.6,1,SE,0.25,6,ESE,8.6,8.4,8.4,7.6,1012.1,0,0,85,1.83,95,---,---,---,0.101,0,8.6,87,6.5,8.6,19.15,0.0774,---,0,---,341,1,99.7,15
01/04/2019,18:30,8.6,8.7,8.6,77,4.8,1,S,0.25,5,S,8.6,8.5,8.5,7.4,1011.5,0,0,66,1.42,90,---,---,---,0.101,0,8.4,87,6.4,8.5,19.15,0.0774,---,0,---,340,1,99.4,15
01/04/2019,18:45,8.6,8.6,8.6,77,4.8,0,SSW,0,2,SSW,8.6,8.4,8.4,6.9,1011.2,0,0,24,0.52,40,---,---,---,0.102,0,8.3,86,6.1,8.3,19.05,0.0774,---,0,---,341,1,99.7,15
01/04/2019,19:00,8.4,8.6,8.4,77,4.6,0,SSW,0,1,SSW,8.4,8.3,8.3,6.6,1010.8,0,0,14,0.3,18,---,---,---,0.103,0,8.2,86,6,8.2,19.05,0.0775,---,0.03,---,340,1,99.4,15
01/04/2019,19:15,8.3,8.4,8.3,79,4.8,0,---,0,0,---,8.3,8.2,8.2,6.4,1010.5,0,0,7,0.15,7,---,---,---,0.105,0,7.9,86,5.7,7.9,19.05,0.0775,---,0,---,344,1,100,15
01/04/2019,19:30,8.1,8.3,8.1,80,4.9,0,---,0,0,---,8.1,8,8,6.2,1010.2,0,0,1,0.02,5,---,---,---,0.106,0,7.6,86,5.4,7.6,19.05,0.0776,---,0,---,350,1,100,15
01/04/2019,19:45,7.9,8.2,7.9,82,5.1,0,SSW,0,1,SSW,7.9,7.9,7.9,6.1,1009.8,0,0,0,0,0,---,---,---,0.108,0,7.4,86,5.2,7.4,19.05,0.0776,---,0,---,350,1,100,15
01/04/2019,20:00,7.7,7.9,7.7,85,5.4,0,SSW,0,1,SSW,7.7,7.7,7.7,5.9,1009.6,0.2,0,0,0,0,---,---,---,0.111,0,7.1,86,4.9,7,19.05,0.0777,---,0,---,350,1,100,15
01/04/2019,20:15,7.3,7.7,7.3,88,5.5,0,---,0,0,---,7.3,7.3,7.3,5.5,1009.2,0.2,1,0,0,0,---,---,---,0.115,0,6.7,86,4.5,6.7,19.05,0.0778,---,0,---,349,1,100,15
01/04/2019,20:30,6.8,7.3,6.8,90,5.3,1,NNW,0.25,2,W,6.8,6.9,6.9,5.1,1008.9,0.2,1,0,0,0,---,---,---,0.12,0,6.3,86,4.2,6.3,19.05,0.0779,---,0,---,349,1,100,15
01/04/2019,20:45,6.7,6.8,6.7,92,5.5,1,NE,0.25,2,NE,6.7,6.7,6.7,4.9,1008.7,0.2,0.8,0,0,0,---,---,---,0.122,0,6.2,86,4,6.1,19.05,0.0779,---,0,---,350,1,100,15
01/04/2019,21:00,6.5,6.7,6.5,92,5.3,0,NNW,0,2,NNW,6.5,6.6,6.6,4.7,1008.5,0,0,0,0,0,---,---,---,0.123,0,6,86,3.8,5.9,19.05,0.078,---,0,---,348,1,100,15
01/04/2019,21:15,6.4,6.5,6.4,93,5.4,0,---,0,0,---,6.4,6.5,6.5,4.7,1008.3,0.2,0,0,0,0,---,---,---,0.124,0,5.9,87,3.9,5.8,19.15,0.078,---,0,---,350,1,100,15
01/04/2019,21:30,6.3,6.4,6.3,94,5.4,0,---,0,0,---,6.3,6.4,6.4,4.6,1008.2,0.2,0,0,0,0,---,---,---,0.125,0,5.8,87,3.8,5.8,19.15,0.078,---,0,---,351,1,100,15
01/04/2019,21:45,6.3,6.3,6.3,94,5.4,1,N,0.25,2,NNE,6.3,6.3,6.3,4.5,1008.1,0,0,0,0,0,---,---,---,0.126,0,5.8,87,3.8,5.7,19.15,0.078,---,0,---,348,1,100,15
01/04/2019,22:00,6.3,6.3,6.2,94,5.4,0,---,0,0,---,6.3,6.3,6.3,4.5,1008,0,0,0,0,0,---,---,---,0.126,0,5.7,87,3.7,5.7,19.15,0.078,---,0,---,349,1,100,15
01/04/2019,22:15,6.2,6.3,6.2,95,5.4,1,NNE,0.25,3,NE,6.2,6.2,6.2,4.4,1007.8,0.4,3,0,0,0,---,---,---,0.127,0,5.7,87,3.7,5.6,19.15,0.078,---,0,---,349,1,100,15
01/04/2019,22:30,6.2,6.2,6.2,95,5.4,0,NE,0,2,NE,6.2,6.2,6.2,4.4,1007.7,0.2,1.4,0,0,0,---,---,---,0.127,0,5.7,87,3.7,5.6,19.15,0.078,---,0,---,350,1,100,15
01/04/2019,22:45,6.1,6.2,6.1,95,5.4,0,W,0,2,WNW,6.1,6.2,6.2,4.3,1007.7,0,0,0,0,0,---,---,---,0.127,0,5.6,87,3.6,5.6,19.15,0.078,---,0,---,342,1,100,15
01/04/2019,23:00,6.2,6.2,6.1,96,5.6,0,WSW,0,3,SW,6.2,6.2,6.2,4.4,1007.8,0.8,4,0,0,0,---,---,---,0.127,0,5.7,87,3.7,5.6,19.15,0.078,---,0,---,343,1,100,15
01/04/2019,23:15,6.1,6.2,6.1,96,5.5,0,WNW,0,2,WSW,6.1,6.2,6.2,4.3,1007.8,0.6,3.6,0,0,0,---,---,---,0.127,0,5.7,87,3.7,5.6,19.15,0.078,---,0,---,343,1,100,15
01/04/2019,23:30,6,6.2,6,96,5.4,0,WNW,0,2,W,6,6.1,6.1,4.2,1007.4,0.8,3.2,0,0,0,---,---,---,0.128,0,5.6,87,3.6,5.5,19.15,0.078,---,0,---,341,1,99.7,15
01/04/2019,23:45,5.8,6,5.8,96,5.2,0,WSW,0,5,NNE,5.8,5.9,5.9,4.1,1007.1,0.6,3.2,0,0,0,---,---,---,0.13,0,5.4,87,3.5,5.4,19.15,0.0781,---,0,---,342,1,100,15
02/04/2019,00:00,5.7,5.8,5.7,96,5.1,0,---,0,0,---,5.7,5.8,5.8,3.9,1006.7,0.8,4.8,0,0,0,---,---,---,0.131,0,5.3,87,3.3,5.3,19.15,0.078,---,0,---,342,1,100,15
02/04/2019,00:15,5.7,5.7,5.7,96,5.1,0,---,0,0,---,5.7,5.7,5.7,3.9,1006.5,0.6,3.2,0,0,0,---,---,---,0.132,0,5.3,87,3.3,5.2,19.15,0.0781,---,0,---,339,1,99.1,15
02/04/2019,00:30,5.6,5.7,5.6,96,5,0,SW,0,3,WSW,5.6,5.7,5.7,3.8,1006.2,0.6,3.2,0,0,0,---,---,---,0.133,0,5.2,87,3.2,5.2,19.15,0.0781,---,0,---,342,1,100,15
02/04/2019,00:45,5.6,5.6,5.6,96,5,0,---,0,0,---,5.6,5.7,5.7,3.8,1006.2,0.4,2.2,0,0,0,---,---,---,0.133,0,5.2,87,3.2,5.1,19.15,0.0781,---,0,---,342,1,100,15
02/04/2019,01:00,5.6,5.6,5.5,96,5,0,SW,0,2,W,5.6,5.6,5.6,3.7,1006,0.4,1.8,0,0,0,---,---,---,0.133,0,5.1,87,3.1,5,19.15,0.0781,---,0,---,348,1,100,15
02/04/2019,01:15,5.5,5.6,5.5,96,4.9,0,WSW,0,3,SW,5.5,5.6,5.6,3.7,1006,0.6,2.6,0,0,0,---,---,---,0.134,0,5.1,87,3.1,5,19.15,0.0781,---,0,---,350,1,100,15
02/04/2019,01:30,5.3,5.6,5.3,96,4.7,1,SSW,0.25,6,SSE,5.3,5.3,5.3,3.4,1005.5,0.6,3.2,0,0,0,---,---,---,0.136,0,5,87,3,4.9,19.15,0.0781,---,0,---,348,1,100,15
02/04/2019,01:45,5.1,5.3,5,96,4.5,1,SSW,0.25,3,SSW,5.1,5.1,5.1,3.2,1004.8,0.6,3,0,0,0,---,---,---,0.138,0,4.8,87,2.8,4.7,19.15,0.0781,---,0,---,347,1,100,15
02/04/2019,02:00,4.9,5.1,4.9,96,4.3,1,SSW,0.25,4,SSE,4.9,4.9,4.9,3.1,1004.4,0.4,2.4,0,0,0,---,---,---,0.14,0,4.6,87,2.6,4.5,19.15,0.0781,---,0,---,351,1,100,15
02/04/2019,02:15,4.6,4.9,4.6,96,4,0,SE,0,2,SE,4.6,4.7,4.7,2.8,1003.8,0.4,2.2,0,0,0,---,---,---,0.143,0,4.4,87,2.4,4.3,19.15,0.0781,---,0,---,350,1,100,15
02/04/2019,02:30,4.6,4.6,4.5,96,4,0,SE,0,2,SE,4.6,4.6,4.6,2.7,1003.6,0.8,3.2,0,0,0,---,---,---,0.144,0,4.2,87,2.2,4.1,19.15,0.0782,---,0,---,349,1,100,15
02/04/2019,02:45,4.6,4.6,4.5,96,4,1,SSW,0.25,6,SSE,4.6,4.7,4.7,2.8,1003.6,0.6,3.2,0,0,0,---,---,---,0.143,0,4.2,87,2.2,4.1,19.15,0.0782,---,0,---,350,1,100,15
02/04/2019,03:00,4.6,4.7,4.6,96,4,0,SSW,0,2,SSW,4.6,4.6,4.6,2.7,1003.6,0.4,2.4,0,0,0,---,---,---,0.144,0,4.2,87,2.2,4.1,19.15,0.0782,---,0,---,349,1,100,15
02/04/2019,03:15,4.4,4.6,4.4,96,3.8,0,SSE,0,4,S,4.4,4.4,4.4,2.6,1003.4,0.2,1.6,0,0,0,---,---,---,0.145,0,4.1,87,2.1,4,19.15,0.0782,---,0,---,350,1,100,15
02/04/2019,03:30,4.3,4.4,4.2,96,3.7,2,SSE,0.5,5,SSE,4.1,4.3,4.2,2.3,1003.1,0.2,1.2,0,0,0,---,---,---,0.146,0,4,87,2,3.9,19.15,0.0782,---,0,---,349,1,100,15
