"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","May-2014","01-MAY-14","01-MAY-2014 00:00","1.01","-","11.94161","0","100","10.84286","-",".3312632","50","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 00:30",".404","-","11.88321","0","100","10.40714","-",".2898553","50","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 01:00",".404","-","11.83942","0","100","10.25714","-","1.118013","30","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 01:30",".404","-","11.78832","0","100","10.31429","-",".9937894","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 02:00",".202","-","11.73723","0","100","10.22857","-",".7453421","80","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 02:30","0","-","11.69343","0","100","10.2","-",".8695658","80","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 03:00","0","-","11.64964","0","100","10.3","-","1.283645","95","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 03:30","0","-","11.58394","-.2150369","99.5688","10.29286","-","1.904763","75","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 04:00","0","-","11.54745","0","99.15886","10.21429","-","1.242237","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 04:30","0","-","11.49635","0","99.81476","9.992908","-","1.739132","80","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 05:00","0","-","11.43796","1.505258","99.65079","9.737589","-","1.904763","65","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 05:30","0","-","11.37956","6.881179","100","9.595745","-","2.236026","75","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 06:00",".202","-","11.31387","18.49317","99.73277","9.602837","-","2.981368","80","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 06:30","0","-","11.21898","60.85543","99.73277","9.510638","-","1.656316","30","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 07:00",".202","-","11.21168","70.31705","100","9.482269","-","2.981368","65","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 07:30","0","-","11.16058","40.64196","99.32284","9.397163","-","3.478263","35","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 08:00","0","-","11.09489","76.33808","99.52781","9.198582","-","3.312632","50","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 08:30","0","-","11.08029","148.3754","99.15886","9.347518","-","3.105592","55","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 09:00","0","-","11.06569","140.6341","98.09304","9.432624","-","3.602487","55","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 09:30","0","-","11","98.27184","97.32417","9.212766","-","4.099381","55","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 10:00",".404","-","10.95714","112.6793","99.15886","9.042553","-","3.685303","40","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 10:30","0","-","10.92857","141.2792","97.23048","9.212766","-","3.809526","35","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 11:00","0","-","10.90714","212.2414","94.52506","9.404255","-","5.010355","40","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 11:30","0","-","10.89286","309.8681","93.29527","9.460993","-","5.341619","60","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 12:00","0","-","10.89286","363.4123","93.35383","9.4539","-","5.50725","80","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 12:30","0","-","10.90714","441.6857","92.29971","9.475178","-","5.30021","45","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 13:00","0","-","10.91429","495.875","91.30416","9.312057","-","6.294","40","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 13:30","0","-","10.92143","573.5033","90.42573","9.482269","-","6.045553","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 14:00","0","-","10.89286","390.5069","89.5473","9.085106","-","6.169776","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 14:30","0","-","10.84286","304.7072","89.13737","8.725352","-","5.714289","45","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 15:00","0","-","10.81429","338.468","88.786","8.471831","-","5.217395","40","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 15:30","0","-","10.79286","345.1342","88.14182","8.471831","-","5.051763","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 16:00","0","-","10.76429","344.7041","87.0877","8.380281","-","5.838513","35","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 16:30","0","-","10.7","219.3376","87.38051","8.12676","-","4.679092","55","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 17:00","0","-","10.67857","204.9301","89.02024","8.049295","-","4.057974","50","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 17:30","0","-","10.62143","158.4822","89.25449","7.826389","-","3.975158","55","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 18:00","0","-","10.55714","125.5815","90.25005","7.638889","-","3.975158","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 18:30","0","-","10.49286","69.4569","91.12847","7.388889","-","4.223605","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 19:00","0","-","10.39286","39.78182","90.65998","7.215278","-","3.478263","85","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 19:30","0","-","10.29286","17.84806","90.25005","7.048611","-","3.809526","55","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 20:00","0","-","10.22143","2.795479","90.48429","6.882759","-","3.147","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 20:30","0","-","10.17143","0","88.02469","6.993104","-","2.567289","45","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 21:00","0","-","10.11429","0","88.14182","6.882759","-","2.277434","70","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 21:30","0","-","10.05714","0","87.96613","6.834483","-","2.028987","75","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 22:00","0","-","9.992908","0","88.49319","6.613793","-","2.608697","75","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 22:30","0","-","9.914893","0","87.67332","6.57931","-","3.188408","60","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 23:00","0","-","9.851064","0","86.85345","6.648276","-","2.732921","65","-"
"2014","May-2014","01-MAY-14","01-MAY-2014 23:30","0","-","9.787234","0","86.97058","6.427586","-",".9937894","35","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 00:00","0","-","9.687943","0","90.60142","5.755102","-",".3312632","350","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 00:30","0","-","9.588653","0","93.76376","5.136055","-",".414079","175","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 01:00","0","-","9.58156","0","94.99356","5.401361","-",".4554868","170","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 01:30","0","-","9.609929","0","93.76376","6.110345","-","1.035197","180","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 02:00","0","-","9.588653","0","91.36272","6.772414","-","1.490684","0","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 02:30","0","-","9.553191","0","85.96694","7.020833","-","2.194618","80","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 03:00","0","-","9.524822","0","85.83811","7.083333","-","2.318842","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 03:30","0","-","9.503546","0","87.32195","7.020833","-","1.407868","40","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 04:00","0","-","9.489362","0","87.38051","7.020833","-",".9109737","45","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 04:30","0","-","9.475178",".4300737","86.85345","7.138889","-","1.449276","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 05:00","0","-","9.446809","9.676659","86.28904","7.111111","-","2.36025","75","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 05:30","0","-","9.404255","27.95479","86.91202","7.111111","-","2.525882","50","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 06:00","0","-","9.390071","47.73818","85.7737","7.090278","-","2.898553","50","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 06:30","0","-","9.397163","106.8733","84.87592","7.159722","-","2.401658","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 07:00","0","-","9.382978","155.9017","78.72151","7.305555","-","3.188408","60","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 07:30","0","-","9.375887","215.4669","76.01054","7.458333","-","3.312632","70","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 08:00","0","-","9.411347","354.5958","74.55376","7.770833","-","3.436855","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 08:30","0","-","9.517731","607.4791","70.94004","8.401408","-","3.478263","50","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 09:00","0","-","9.609929","696.5044","66.69926","9.113475","-","3.064184","55","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 09:30","0","-","9.758865","769.1868","65.58659","9.595745","-","2.981368","70","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 10:00","0","-","9.858156","705.751","62.44137","9.780142","-","3.188408","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 10:30","0","-","10","844.8798","60.72181","10.30714","-","3.312632","70","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 11:00","0","-","10.15714","703.8156","58.41773","10.44286","-","3.105592","30","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 11:30","0","-","10.25","682.0969","57.71498","10.58571","-","2.774329","50","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 12:00","0","-","10.35714","588.7709","55.69557","10.76429","-","2.318842","35","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 12:30","0","-","10.41429","616.2957","55.23878","10.73571","-","2.650105","60","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 13:00","0","-","10.55714","549.6342","54.42752","11.07299","-","2.815737","75","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 13:30","0","-","10.60714","797.7867","52.96406","11.37226","-","2.070395","80","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 14:00","0","-","10.79286","878.8557","50.96696","11.58394","-","2.401658","55","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 14:30","0","-","10.88571","463.1894","51.43545","11.48905","-","1.946171","80","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 15:00","0","-","10.92143","468.3503","51.99765","11.27007","-","1.78054","85","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 15:30","0","-","11.06569","390.722","50.96696","11.40876","-","1.739132","80","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 16:00","0","-","11.22628","541.2477","49.26251","11.46715","-","1.739132","50","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 16:30","0","-","11.40876","550.7094","49.61388","11.79562","-","1.739132","100","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 17:00","0","-","11.48175","309.438","50.77956","11.59854","-","1.532092","130","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 17:30","0","-","11.50365","409.6452","50.0531","11.75182","-","1.283645","140","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 18:00","0","-","11.60584","259.3344","54.52122","11.42336","-","1.407868","45","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 18:30","0","-","11.41606","109.6688","56.89905","10.67857","-","1.283645","85","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 19:00","0","-","11.22628","65.80128","59.76465","9.751773","-","2.236026","45","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 19:30","0","-","11.0365","18.70821","66.40646","8.556338","-","2.111803","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 20:00","0","-","10.82143","3.225553","68.32188","7.631945","-","2.401658","75","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 20:30","0","-","10.64286","0","66.6407","7.284722","-","2.774329","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 21:00","0","-","10.47143","0","67.47221","6.924138","-","2.484474","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 21:30","0","-","10.28571","0","68.73181","6.55862","-","2.111803","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 22:00","0","-","10.14286","0","74.788","5.619048","-",".4554868","55","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 22:30","0","-","9.964539","0","82.06495","4.585034","-",".2484474","55","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 23:00","0","-","9.815603","0","83.75153","4.306122","-",".372671","65","-"
"2014","May-2014","02-MAY-14","02-MAY-2014 23:30","0","-","9.659575","0","87.32195","3.77551","-",".414079","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 00:00","0","-","9.517731","0","91.53841","3.142857","-",".7453421","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 00:30","0","-","9.382978","0","93.11958","2.621622","-",".7039342","0","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 01:00","0","-","9.269504","0","94.05656","2.547297","-",".4554868","10","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 01:30","0","-","9.170213","0","93.93945","2.432432","-",".7039342","5","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 02:00","0","-","9.078014","0","94.4665","2.337838","-",".372671","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 02:30","0","-","9","0","95.90237","2.398649","-",".2898553","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 03:00","0","-","9.007092","0","96.55827","2.797297","-",".414079","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 03:30","0","-","8.992958","0","95.7794","3.326531","-",".2070395","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 04:00","0","-","8.964788","0","95.7794","3.380952","-",".372671","355","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 04:30","0","-","8.929578",".6451106","97.37102","3.517007","-",".5797105","0","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 05:00","0","-","8.87324","6.881179","95.82039","3.687075","-",".5797105","350","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 05:30","0","-","8.87324","20.4285","95.16924","4.047619","-",".6625263","0","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 06:00","0","-","8.866198","60.64039","92.4754","4.367347","-",".4968947","335","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 06:30","0","-","8.908451","116.55","87.43907","4.938776","-",".2070395","335","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 07:00","0","-","8.978873","180.4159","77.12143","5.707483","-",".2898553","335","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 07:30","0","-","9.042553","229.4443","71.70135","6.096552","-",".7039342","75","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 08:00","0","-","9.099291","271.8066","70.81522","6.455173","-",".8695658","80","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 08:30","0","-","9.177305","315.029","67.47221","7.083333","-",".7039342","80","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 09:00","0","-","9.262411","316.5342","69.72737","7.347222","-",".7453421","230","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 09:30","0","-","9.333333","315.244","68.439","7.548611","-",".78675","235","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 10:00","0","-","9.397163","300.1914","68.02908","7.576389","-","1.159421","240","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 10:30","0","-","9.460993","324.2756","68.08763","7.930555","-",".8695658","205","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 11:00","0","-","9.539007","315.6741","67.21454","8.190141","-",".7453421","280","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 11:30","0","-","9.602837","303.202","67.15012","8.457747","-",".6211184","235","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 12:00","0","-","9.695036","374.1641","67.53663","8.908451","-",".9523816","170","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 12:30","0","-","9.801418","473.7262","66.69926","9.333333","-",".7453421","295","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 13:00","0","-","9.921986","436.7398","66.46502","9.780142","-","1.076605","210","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 13:30","0","-","10","441.0406","66.6407","10.02143","-","1.200829","205","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 14:00","0","-","10.08571","362.5521","66.05508","10.2","-","1.242237","190","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 14:30","0","-","10.12857","250.948","66.69926","10.20714","-","1.325053","240","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 15:00","0","-","10.15","166.2235","67.53663","10.08571","-",".9523816","230","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 15:30","0","-","10.17143","140.204","68.14619","10","-",".78675","275","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 16:00","0","-","10.18571","100.6372","68.49757","9.992908","-",".6211184","300","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 16:30","0","-","10.2","118.4853","67.27896","10.07857","-",".4968947","0","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 17:00","0","-","10.22857","101.2824","66.82803","10.17143","-",".372671","35","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 17:30","0","-","10.24286","93.54103","67.60105","10.19286","-",".414079","35","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 18:00","0","-","10.25","62.79076","69.02463","10.1","-",".2898553","340","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 18:30","0","-","10.24286","43.86752","70.17103","10.08571","-",".08281579","315","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 19:00","0","-","10.24286","16.98791","74.3195","9.900709","-",".6625263","310","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 19:30","0","-","10.21429","5.375921","79.21343","9.702127","-",".8281579","235","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 20:00","0","-","10.19286","0","82.62714","9.517731","-",".2484474","275","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 20:30","0","-","10.18571","0","86.03136","9.439716","-",".4968947","230","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 21:00","0","-","10.16429","0","88.43462","9.41844","-","1.159421","240","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 21:30","0","-","10.13571","0","95.86138","9.148936","-",".9109737","215","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 22:00","0","-","10.12857","0","100","8.605634","-",".372671","145","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 22:30","0","-","10.12143","0","100","8.471831","-",".9523816","160","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 23:00",".202","-","10.11429","0","100","8.577465","-",".7039342","175","-"
"2014","May-2014","03-MAY-14","03-MAY-2014 23:30",".202","-","10.09286","0","100","8.577465","-",".78675","180","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 00:00","0","-","10.08571","0","100","8.584507","-",".9937894","175","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 00:30","0","-","10.06429","0","100","8.570422","-",".78675","180","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 01:00",".202","-","10.06429","0","100","8.577465","-","1.159421","175","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 01:30","0","-","10.05","0","100","8.598592","-","1.366461","195","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 02:00","0","-","10.04286","0","100","8.591549","-","1.076605","195","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 02:30",".202","-","10.03571","0","100","8.577465","-","1.118013","185","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 03:00",".202","-","10.02857","0","100","8.612676","-","1.283645","160","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 03:30",".606","-","10.01429","0","100","8.661972","-",".9937894","165","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 04:00","0","-","10.01429","0","100","8.683099","-",".9937894","195","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 04:30","0","-","10.00714","0","100","8.683099","-",".9109737","160","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 05:00","0","-","10","0","100","8.654929","-","1.076605","175","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 05:30","0","-","9.992908","2.365405","100","8.605634","-","1.200829","155","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 06:00","0","-","9.985816","5.375921","100","8.669014","-","1.283645","135","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 06:30","0","-","9.985816","8.601474","100","8.732394","-","1.118013","145","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 07:00",".202","-","9.992908","13.76236","100","8.781691","-","1.035197","160","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 07:30","0","-","10","31.18034","100","8.781691","-","1.035197","170","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 08:00",".202","-","10.00714","28.81494","100","8.93662","-",".8695658","155","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 08:30","0","-","10.01429","31.18034","100","9.099291","-",".9109737","155","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 09:00","0","-","10.02857","38.4916","100","9.184397","-","1.076605","175","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 09:30","0","-","10.05","66.23135","100","9.283688","-","1.490684","180","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 10:00","0","-","10.07857","84.72452","100","9.333333","-","1.656316","200","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 10:30","0","-","10.1","98.48688","100","9.375887","-","1.5735","210","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 11:00","0","-","10.12857","117.4101","100","9.397163","-","1.739132","200","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 11:30","0","-","10.15","67.30653","100","9.375887","-","1.325053","190","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 12:00","0","-","10.15714","95.6914","100","9.304964","-","1.449276","200","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 12:30","0","-","10.19286","97.4117","100","9.397163","-","1.200829","210","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 13:00","0","-","10.2","93.75607","100","9.475178","-","1.200829","205","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 13:30","0","-","10.22857","85.15459","100","9.574468","-","1.532092","240","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 14:00","0","-","10.23571","73.11253","100","9.567376","-","1.407868","220","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 14:30","0","-","10.25","56.55469","100","9.475178","-","1.200829","230","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 15:00","0","-","10.25","70.96216","100","9.375887","-","1.366461","230","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 15:30","0","-","10.25","70.96216","100","9.212766","-","1.78054","230","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 16:00","0","-","10.24286","76.33808","100","9.148936","-","1.697724","230","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 16:30","0","-","10.24286","64.08099","100","9.170213","-","1.863355","265","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 17:00","0","-","10.21429","40.857","100","9.070922","-","1.325053","215","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 17:30","0","-","10.21429","33.11568","100","9.021276","-",".7039342","240","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 18:00","0","-","10.20714","24.5142","100","9.028369","-",".6211184","195","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 18:30","0","-","10.2","10.32177","100","9.028369","-",".9523816","255","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 19:00","0","-","10.18571","12.2571","100","8.964788","-",".7453421","250","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 19:30","0","-","10.17143","10.10673","100","8.957747","-",".5383026","310","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 20:00","0","-","10.15714","1.290221","100","8.964788","-",".6625263","25","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 20:30","0","-","10.15","0","100","8.950705","-",".6211184","45","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 21:00","0","-","10.14286","0","100","8.859155","-",".2898553","10","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 21:30","0","-","10.13571","0","100","8.852113","-",".2070395","345","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 22:00","0","-","10.12857","0","100","8.809859","-",".1242237","345","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 22:30","0","-","10.12143","0","100","8.87324","-",".4968947","185","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 23:00","0","-","10.1","0","100","8.859155","-",".5383026","80","-"
"2014","May-2014","04-MAY-14","04-MAY-2014 23:30","0","-","10.07143","0","100","8.640845","-",".6625263","340","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 00:00","0","-","10.05714","0","100","8.464788","-",".2070395","345","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 00:30","0","-","10.03571","0","100","8.309859","-",".3312632","345","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 01:00","0","-","9.985816","0","100","7.951389","-",".6211184","345","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 01:30","0","-","9.943262","0","100","7.597222","-",".5797105","0","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 02:00","0","-","9.900709","0","100","7.5","-",".414079","0","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 02:30","0","-","9.851064","0","100","7.270833","-",".4554868","340","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 03:00","0","-","9.787234","0","100","6.944828","-",".2070395","340","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 03:30","0","-","9.780142","0","100","6.979311","-",".2070395","340","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 04:00","0","-","9.70922","0","100","6.848276","-",".372671","340","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 04:30","0","-","9.695036",".8601474","100","7.013889","-",".5797105","15","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 05:00","0","-","9.638298","11.39695","100","7.270833","-",".4554868","135","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 05:30","0","-","9.602837","30.53523","100","7.131945","-",".372671","95","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 06:00","0","-","9.595745","94.18614","100","7.569445","-",".2898553","90","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 06:30","0","-","9.673759","154.3965","100","8.359155","-",".8695658","240","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 07:00","0","-","9.730496","222.3481","100","8.880281","-",".5383026","210","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 07:30","0","-","9.829787","295.4606","100","9.475178","-","1.283645","250","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 08:00","0","-","9.900709","259.5495","95.6963","9.964539","-",".8695658","250","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 08:30","0","-","9.964539","267.7209","90.19148","10.40714","-","1.118013","175","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 09:00","0","-","10.03571","305.1373","89.66443","10.68571","-","1.407868","170","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 09:30","0","-","10.13571","357.8213","87.5562","11.11679","-","1.656316","195","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 10:00","0","-","10.22143","366.8529","86.1602","11.21168","-","1.739132","215","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 10:30","0","-","10.33571","548.774","82.2055","11.85401","-","1.946171","230","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 11:00","0","-","10.48571","563.8267","78.01878","12.55882","-","1.532092","220","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 11:30","0","-","10.62857","540.1726","76.73492","13.18657","-","1.821947","250","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 12:00","0","-","10.72143","474.8014","76.21957","13.20149","-","2.525882","210","-"
"2014","May-2014","05-MAY-14","05-MAY-2014 12:30","0","-","10.78571","482.1126","76.34842","13.41045","-","1.821947","185","-"
