"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 00:00",".202","-","10.86429","0","0","5.027211","-",".372671","345","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 00:30","0","-","10.81429","0","0","5.061224","-",".4968947","45","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 01:00","0","-","10.75714","0","0","5.129251","-",".4554868","185","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 01:30","0","-","10.70714","0","0","5.29932","-",".5383026","300","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 02:00","0","-","10.65714","0","0","5.027211","-",".4554868","40","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 02:30","0","-","10.6","0","0","5.476191","-","1.118013","180","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 03:00","0","-","10.55","0","0","5.823129","-","1.5735","225","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 03:30",".202","-","10.50714","0","0","5.693878","-","1.449276","195","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 04:00","0","-","10.47143","6.451106","0","5.714286","-","1.697724","185","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 04:30",".404","-","10.41429","20.21346","0","5.77551","-","1.863355","245","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 05:00","0","-","10.37857","53.75921","0","5.829932","-","1.490684","190","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 05:30","0","-","10.32857","147.7303","0","6.406897","-","1.366461","205","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 06:00","0","-","10.3","171.5994","0","7.027778","-","1.407868","205","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 06:30","0","-","10.27143","119.5605","0","7.479167","-","1.407868","240","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 07:00","0","-","10.25","240.1962","0","7.986111","-","2.732921","235","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 07:30","0","-","10.24286","327.2861","0","8.443662","-","3.229816","225","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 08:00","0","-","10.22857","522.3245","0","9.269504","-","3.105592","225","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 08:30","0","-","10.23571","356.3161","0","9.439716","-","3.271224","235","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 09:00","0","-","10.24286","521.2493","0","9.773049","-","3.064184","220","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 09:30","0","-","10.27143","470.2856","0","10.07857","-","3.561079","235","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 10:00","0","-","10.27857","387.4964","0","9.992908","-","3.022776","215","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 10:30","0","-","10.32143","375.2393","0","10.10714","-","3.188408","200","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 11:00","0","-","10.35","353.5206","0","10.28571","-","3.229816","220","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 11:30","0","-","10.39286","289.2246","0","10.17857","-","2.691513","210","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 12:00",".202","-","10.42857","185.1467","0","9.368794","-","2.857145","215","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 12:30","0","-","10.45","190.9527","0","8.394366","-","1.904763","185","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 13:00","1.01","-","10.48571","112.2492","0","8.295774","-","1.78054","210","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 13:30",".606","-","10.5","116.3349","0","8.176056","-","1.987579","190","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 14:00",".606","-","10.52143","107.0884","0","8.112676","-","2.277434","200","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 14:30","1.212","-","10.53571","93.75607","0","8.387324","-","2.194618","205","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 15:00","1.212","-","10.54286","82.35912","0","8.591549","-","2.525882","215","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 15:30","1.01","-","10.53571","74.83282","0","8.697183","-","2.815737","170","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 16:00","1.414","-","10.54286","54.40432","0","8.598592","-","2.93996","185","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 16:30","1.01","-","10.53571","38.27656","0","8.225352","-","3.188408","145","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 17:00","1.818","-","10.52857","35.05101","0","7.951389","-","3.229816","160","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 17:30","1.616","-","10.52857","20.64354","0","7.861111","-","3.229816","195","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 18:00","1.616","-","10.51429","15.26762","0","7.791667","-","3.147","200","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 18:30","1.818","-","10.5","7.741327","0","7.736111","-","3.354039","185","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 19:00","3.636","-","10.47857","7.096216","0","7.833333","-","3.850934","215","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 19:30","3.636","-","10.45","5.805995","0","7.979167","-","4.927539","185","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 20:00","3.434","-","10.31429","2.795479","0","7.486111","-","4.513461","210","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 20:30","0","-","10.25","10.32177","0","6.648276","-","2.608697","200","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 21:00","0","-","10.25",".2150369","0","6.634483","-","2.111803","215","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 21:30","0","-","10.23571","0","0","7.361111","-","3.064184","205","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 22:00","0","-","10.21429","0","0","7.513889","-","2.898553","245","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 22:30","0","-","10.18571","0","0","7.229167","-","2.36025","210","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 23:00","0","-","10.15714","0","0","7.3125","-","2.857145","200","-"
"2015","Jun-2015","01-JUN-15","01-JUN-2015 23:30","0","-","10.12857","0","0","7.493055","-","3.354039","240","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 00:00","0","-","10.1","0","0","7.493055","-","3.229816","245","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 00:30","0","-","10.06429","0","0","7.486111","-","4.223605","250","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 01:00","0","-","10.03571","0","0","7.4375","-","3.892342","215","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 01:30","0","-","10","0","0","7.381945","-","3.809526","240","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 02:00","0","-","9.964539","0","0","7.319445","-","3.643895","220","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 02:30","0","-","9.936171","0","0","7.347222","-","3.229816","230","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 03:00","0","-","9.893617","0","0","7.4375","-","3.312632","215","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 03:30","0","-","9.87234",".2150369","0","7.4375","-","3.022776","240","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 04:00","0","-","9.83688","5.375921","0","7.451389","-","3.271224","210","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 04:30","0","-","9.808511","9.891695","0","7.645833","-","3.892342","220","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 05:00","0","-","9.787234","29.02998","0","7.625","-","3.354039","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 05:30","0","-","9.758865","58.49002","0","7.777778","-","3.354039","225","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 06:00","0","-","9.737589","110.3139","0","8.183099","-","3.436855","225","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 06:30","0","-","9.723404","123.2161","0","8.387324","-","3.643895","200","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 07:00","0","-","9.70922","158.9122","0","8.683099","-","4.057974","210","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 07:30","0","-","9.702127","147.0852","0","8.781691","-","3.436855","210","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 08:00","0","-","9.687943","157.8371","0","8.93662","-","3.354039","230","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 08:30","0","-","9.687943","201.0595","0","9.333333","-","3.022776","195","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 09:00","0","-","9.702127","258.0442","0","9.41844","-","3.561079","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 09:30","0","-","9.716312","258.4743","0","9.262411","-","3.312632","255","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 10:00","0","-","9.723404","267.2908","0","9.446809","-","3.685303","215","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 10:30","0","-","9.751773","210.5211","0","9.312057","-","3.354039","225","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 11:00","0","-","9.773049","289.8697","0","9.510638","-","3.478263","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 11:30","0","-","9.801418","364.9175","0","10.25","-","4.223605","220","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 12:00","0","-","9.83688","551.1395","0","10.65714","-","4.265013","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 12:30","0","-","9.879433","424.6978","0","11.84671","-","4.389237","250","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 13:00","0","-","9.921986","361.907","0","11.91241","-","4.554868","230","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 13:30","0","-","9.971631","492.4344","0","12.5","-","4.679092","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 14:00","0","-","10.04286","758.22","0","13.18657","-","5.755697","245","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 14:30","0","-","10.11429","674.5706","0","13.51493","-","5.217395","210","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 15:00","0","-","10.17857","333.5222","0","12.91912","-","5.010355","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 15:30","0","-","10.25714","650.2714","0","13.79105","-","5.341619","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 16:00","0","-","10.34286","222.9932","0","12.81618","-","4.968947","230","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 16:30","0","-","10.41429","417.1715","0","12.77941","-","5.093171","210","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 17:00","0","-","10.49286","257.8292","0","12.66177","-","5.672882","205","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 17:30","0","-","10.52857","141.9243","0","11.84671","-","5.051763","220","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 18:00","0","-","10.58571","84.07941","0","11.35036","-","4.182197","225","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 18:30","0","-","10.62143","100.6372","0","11.19708","-","3.561079","235","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 19:00","0","-","10.63571","54.8344","0","10.95714","-","2.981368","225","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 19:30","0","-","10.65","27.95479","0","10.64286","-","2.484474","245","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 20:00","0","-","10.65","5.160884","0","10.67857","-","3.271224","255","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 20:30","0","-","10.64286","3.225553","0","10.45714","-","2.236026","240","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 21:00","0","-","10.63571","0","0","10.11429","-","2.028987","215","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 21:30","0","-","10.61429","0","0","9.964539","-","1.366461","245","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 22:00","0","-","10.6","0","0","10.12857","-","1.821947","215","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 22:30","0","-","10.58571","0","0","9.971631","-","2.93996","210","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 23:00","0","-","10.56429","0","0","9.297873","-","2.111803","220","-"
"2015","Jun-2015","02-JUN-15","02-JUN-2015 23:30","0","-","10.54286","0","0","9.319149","-","1.490684","215","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 00:00","0","-","10.52857","0","0","8.957747","-",".9109737","200","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 00:30","0","-","10.50714","0","0","9.219858","-","1.863355","225","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 01:00","0","-","10.48571","0","0","9.297873","-","1.863355","240","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 01:30","0","-","10.45","-.2150369","0","9.234042","-","2.070395","205","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 02:00","0","-","10.44286","0","0","9.226951","-","1.863355","270","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 02:30","0","-","10.42857","0","0","9.070922","-","2.15321","235","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 03:00","0","-","10.40714","0","0","8.852113","-","2.567289","280","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 03:30","0","-","10.38571","0","0","8.669014","-","2.36025","285","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 04:00","0","-","10.36429","6.881179","0","8.647887","-","2.443066","255","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 04:30","0","-","10.34286","24.29916","0","8.704226","-","2.070395","230","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 05:00","0","-","10.31429","43.86752","0","8.718309","-","1.987579","255","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 05:30","0","-","10.3","72.68246","0","8.964788","-","2.028987","245","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 06:00","0","-","10.27143","49.45848","0","9.134752","-","1.863355","200","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 06:30","0","-","10.25714","111.8192","0","9.368794","-","1.656316","210","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 07:00","0","-","10.24286","113.9695","0","9.716312","-","1.614908","230","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 07:30","0","-","10.22857","160.8476","0","9.971631","-","1.904763","250","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 08:00","0","-","10.22857","229.6594","0","10.32857","-","2.318842","230","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 08:30","0","-","10.22857","302.9869","0","10.72143","-","2.194618","225","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 09:00","0","-","10.24286","305.3523","0","11.0438","-","1.987579","225","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 09:30","0","-","10.25714","266.6457","0","11.0219","-","1.987579","235","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 10:00","0","-","10.27857","325.3508","0","11.08759","-","2.194618","220","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 10:30","0","-","10.31429","301.0516","0","11.19708","-","2.525882","230","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 11:00","0","-","10.34286","604.2535","0","11.9489","-","2.650105","265","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 11:30","0","-","10.39286","640.8098","0","12.43382","-","2.815737","235","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 12:00","0","-","10.44286","325.7808","0","11.86131","-","2.318842","240","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 12:30","0","-","10.47857","265.3555","0","11.86861","-","2.318842","225","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 13:00","0","-","10.52857","253.3134","0","11.63504","-","2.732921","240","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 13:30","0","-","10.57857","225.7887","0","11.51095","-","2.93996","245","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 14:00","0","-","10.62143","287.0742","0","11.56204","-","2.857145","225","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 14:30","0","-","10.65714","333.7372","0","12.00735","-","2.650105","210","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 15:00","0","-","10.69286","239.121","0","11.9854","-","2.15321","245","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 15:30","0","-","10.72857","279.978","0","11.9635","-","2.484474","215","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 16:00","0","-","10.77143","502.7562","0","12.63235","-","2.567289","235","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 16:30","0","-","10.81429","182.3513","0","12.05147","-","1.78054","225","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 17:00","0","-","10.82857","219.7677","0","12.26471","-","1.78054","235","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 17:30","0","-","10.87143","162.7829","0","12.19118","-","1.863355","205","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 18:00","0","-","10.88571","129.6672","0","11.73723","-","1.697724","300","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 18:30","0","-","10.91429","65.15617","0","11.27007","-","1.449276","245","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 19:00","0","-","10.92143","49.0284","0","10.83571","-","1.490684","270","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 19:30","0","-","10.92143","44.29759","0","10.55","-","1.656316","210","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 20:00","0","-","10.92143","20.21346","0","10.07143","-",".6625263","180","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 20:30","0","-","10.90714","8.1714","0","9.368794","-",".4968947","50","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 21:00","0","-","10.87143",".2150369","0","7.958333","-",".9109737","75","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 21:30","0","-","10.83571",".2150369","0","7.048611","-",".7453421","40","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 22:00","0","-","10.8","0","0","6.489655","-","1.325053","0","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 22:30","0","-","10.75714","0","0","5.904762","-","1.076605","0","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 23:00","0","-","10.7","0","0","5.37415","-",".9109737","0","-"
"2015","Jun-2015","03-JUN-15","03-JUN-2015 23:30","0","-","10.63571","0","0","5.115646","-","1.076605","350","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 00:00","0","-","10.57857","0","0","4.979592","-","1.035197","0","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 00:30","0","-","10.51429","0","0","4.884354","-",".8695658","0","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 01:00","0","-","10.44286","0","0","4.707483","-",".6625263","355","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 01:30","0","-","10.37857","0","0","4.823129","-",".5797105","5","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 02:00","0","-","10.31429","0","0","4.67347","-",".78675","0","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 02:30","0","-","10.25","0","0","4.612245","-",".7453421","350","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 03:00","0","-","10.19286","0","0","4.795918","-",".414079","325","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 03:30","0","-","10.13571",".6451106","0","4.639456","-",".1656316","350","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 04:00","0","-","10.07143","8.601474","0","4.653061","-",".5797105","355","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 04:30","0","-","10.02143","23.86909","0","4.897959","-",".9109737","355","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 05:00","0","-","9.978724","63.43587","0","5.544218","-",".6211184","0","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 05:30","0","-","9.936171","92.25081","0","6.772414","-",".414079","0","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 06:00","0","-","9.893617","172.0295","0","7.625","-",".372671","10","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 06:30","0","-","9.858156","221.703","0","9.049645","-",".4968947","235","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 07:00","0","-","9.843971","296.9659","0","9.432624","-",".372671","295","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 07:30","0","-","9.829787","406.8497","0","11.17518","-",".5383026","240","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 08:00","0","-","9.843971","488.7788","0","12.34559","-",".9523816","220","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 08:30","0","-","9.865249","590.4912","0","13.08955","-","1.283645","225","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 09:00","0","-","9.907802","619.5212","0","13.70149","-","1.449276","215","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 09:30","0","-","9.950355","711.3419","0","14.19697","-","1.946171","240","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 10:00","0","-","10.02143","524.905","0","14.18182","-","1.5735","210","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 10:30","0","-","10.1","706.6111","0","14.66667","-","2.15321","235","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 11:00","0","-","10.18571","652.2068","0","14.57576","-","1.904763","235","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 11:30","0","-","10.27857","839.7189","0","15.55814","-","1.821947","235","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 12:00","0","-","10.38571","835.4182","0","16.15625","-","1.614908","200","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 12:30","0","-","10.49286","877.5654","0","16.27344","-","1.78054","245","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 13:00","0","-","10.60714","898.424","0","16.41406","-","2.15321","250","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 13:30","0","-","10.72857","948.9576","0","16.9375","-","1.946171","220","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 14:00","0","-","10.85714","746.823","0","16.92969","-","1.987579","210","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 14:30","0","-","10.99286","839.5039","0","17.32","-","2.236026","230","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 15:00","0","-","11.13139","564.2567","0","17.24","-","2.028987","235","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 15:30","0","-","11.25547","644.6805","0","17.352","-","1.904763","230","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 16:00","0","-","11.41606","641.67","0","17.784","-","1.739132","210","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 16:30","0","-","11.56204","475.2314","0","18.13935","-","1.076605","225","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 17:00","0","-","11.67883","459.5338","0","18.08197","-","1.366461","200","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 17:30","0","-","11.78102","401.9039","0","18.54918","-",".7453421","180","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 18:00","0","-","11.87591","322.9854","0","18.5082","-",".9937894","245","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 18:30","0","-","11.93431","154.8265","0","18.41803","-",".372671","290","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 19:00","0","-","11.9781","148.1604","0","17.872","-",".2898553","290","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 19:30","0","-","12.01471","54.8344","0","16.91406","-",".6625263","350","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 20:00","0","-","12.04412","25.37435","0","15.37984","-","1.035197","5","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 20:30","0","-","12.05147","6.021032","0","15.13178","-","1.614908","40","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 21:00","0","-","12.03677","0","0","15.18605","-","1.656316","50","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 21:30","0","-","12.00735","0","0","14.25","-",".372671","170","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 22:00","0","-","11.9781","0","0","13.05224","-",".5797105","140","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 22:30","0","-","11.94161","0","0","13.60448","-",".5383026","170","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 23:00","0","-","11.88321","0","0","13.31343","-",".5797105","150","-"
"2015","Jun-2015","04-JUN-15","04-JUN-2015 23:30","0","-","11.83212","0","0","13.35821","-",".4554868","145","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 00:00","0","-","11.78102","0","0","12.41177","-",".3312632","80","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 00:30","0","-","11.72993","0","0","11.80292","-",".3312632","15","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 01:00","0","-","11.67153","0","0","11.82482","-",".4554868","135","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 01:30","0","-","11.60584","0","0","11.71533","-",".2070395","150","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 02:00","0","-","11.53285","-.2150369","0","11.52555","-",".2898553","305","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 02:30","0","-","11.49635","0","0","12.05147","-",".414079","5","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 03:00","0","-","11.43796","0","0","13","-","1.325053","60","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 03:30","0","-","11.39416","0","0","13.15672","-",".6211184","15","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 04:00","0","-","11.35766","6.881179","0","12.63971","-",".4968947","195","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 04:30","0","-","11.32847","24.08413","0","11.94161","-",".2484474","275","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 05:00","0","-","11.30657","23.00894","0","12.29412","-",".3312632","220","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 05:30","0","-","11.27737","25.15931","0","12.40441","-",".2898553","220","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 06:00","0","-","11.26277","28.38486","0","12.73529","-",".7039342","335","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 06:30","0","-","11.24818","67.0915","0","13.35821","-",".5797105","330","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 07:00","0","-","11.24818","66.23135","0","13.03731","-",".5797105","220","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 07:30","0","-","11.24088","55.90958","0","13.02239","-",".08281579","175","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 08:00","0","-","11.24088","69.88698","0","13.3209","-","1.159421","210","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 08:30","0","-","11.24818","80.20875","0","13.37313","-",".9937894","205","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 09:00","0","-","11.24818","71.60727","0","13.35075","-","1.159421","240","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 09:30","0","-","11.26277","182.7813","0","13.41791","-","1.532092","225","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 10:00","0","-","11.28467","293.9554","0","14.03788","-","1.449276","195","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 10:30","0","-","11.29927","295.8907","0","14.32576","-","2.111803","230","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 11:00","0","-","11.31387","320.4049","0","13.93284","-","3.147","235","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 11:30","0","-","11.35036","315.6741","0","13.43284","-","2.650105","215","-"
"2015","Jun-2015","05-JUN-15","05-JUN-2015 12:00","0","-","11.37956","176.7603","0","12.72794","-","3.022776","240","-"
