Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Sep-11,01-Sep-11,01/09/2011 00:00,0,12.64705849,14.33333302,-0.22723158,79.52611542,10.68571472,0,0.20703948,340,-
2011,Sep-11,01-Sep-11,01/09/2011 00:30,0,12.54411793,14.31818199,-0.22723158,80.07567596,10.52142906,0,0.24844736,0,-
2011,Sep-11,01-Sep-11,01/09/2011 01:00,0,12.64705849,14.30303001,-0.45446315,80.41915131,10.40714264,0,0,325,-
2011,Sep-11,01-Sep-11,01/09/2011 01:30,0,12.54411793,14.28787899,-0.45446315,80.69393921,10.42142868,0,0.16563158,325,-
2011,Sep-11,01-Sep-11,01/09/2011 02:00,0,12.44117641,14.27272701,-0.22723158,80.96299744,10.42142868,0,0.78675002,0,-
2011,Sep-11,01-Sep-11,01/09/2011 02:30,0,12.47794151,14.25757599,0,81.15190887,10.35714245,0,0.66252631,40,-
2011,Sep-11,01-Sep-11,01/09/2011 03:00,0,12.44117641,14.24242401,0,81.52973938,10.40714264,0,0.37267104,25,-
2011,Sep-11,01-Sep-11,01/09/2011 03:30,0,12.5,14.22727299,0,81.52973938,10.35714245,0,0.04140789,345,-
2011,Sep-11,01-Sep-11,01/09/2011 04:00,0,12.39705849,14.21212101,0,81.40379333,10.30000019,0,0.08281579,345,-
2011,Sep-11,01-Sep-11,01/09/2011 04:30,0,12.375,14.189394,0,81.34082794,10.35000038,0,0.12422368,345,-
2011,Sep-11,01-Sep-11,01/09/2011 05:00,0,12.4117651,14.17424202,2.95401049,81.34082794,10.39999962,0,0.20703948,0,-
2011,Sep-11,01-Sep-11,01/09/2011 05:30,0,12.43382359,14.159091,28.40394783,81.27784729,10.41428566,0,0.16563158,0,-
2011,Sep-11,01-Sep-11,01/09/2011 06:00,0,12.56617641,14.14393902,88.62031555,81.2148819,10.51428604,0,0.04140789,325,-
2011,Sep-11,01-Sep-11,01/09/2011 06:30,0,12.69852924,14.12121201,178.3767853,81.52973938,10.81428528,0,0.04140789,325,-
2011,Sep-11,01-Sep-11,01/09/2011 07:00,0,13,14.11363602,283.3577881,81.27784729,11.25547409,0,0.04140789,325,-
2011,Sep-11,01-Sep-11,01/09/2011 07:30,0,13.29104519,14.090909,401.0637207,76.5069046,11.72992706,0,0.08281579,230,-
2011,Sep-11,01-Sep-11,01/09/2011 08:00,0,13.69402981,14.06818199,577.6226807,70.91233826,12.44852924,0,0.28985527,245,-
2011,Sep-11,01-Sep-11,01/09/2011 08:30,0,14.19696999,14.05303001,741.2294312,51.37511063,13.41044807,0,0.45548683,245,-
2011,Sep-11,01-Sep-11,01/09/2011 09:00,0,14.79545498,14.03787899,894.6107178,53.74814987,14.04545498,0,0.62111843,220,-
2011,Sep-11,01-Sep-11,01/09/2011 09:30,0,15.14728642,14.030303,1008.226501,44.10119247,14.18181801,0,1.11801314,255,-
2011,Sep-11,01-Sep-11,01/09/2011 10:00,0,15.88372135,14.01515198,1017.088562,34.04959106,14.90151501,0,0.99378943,225,-
2011,Sep-11,01-Sep-11,01/09/2011 10:30,0,16.109375,14.02272701,1065.488892,28.83407974,15.41085243,0,1.28364468,240,-
2011,Sep-11,01-Sep-11,01/09/2011 11:00,0,16.046875,14.02272701,975.9595947,25.42480087,15.73643398,0,0.99378943,215,-
2011,Sep-11,01-Sep-11,01/09/2011 11:30,0,16.1484375,14.03787899,1058.217407,21.03335571,16.1015625,0,1.32505262,225,-
2011,Sep-11,01-Sep-11,01/09/2011 12:00,0,16.4296875,14.03787899,1183.421997,18.31378937,16.5234375,0,0.99378943,210,-
2011,Sep-11,01-Sep-11,01/09/2011 13:00,0,17.16799927,14.090909,1130.477051,10.61849403,17.23200035,0,1.15942109,210,-
2011,Sep-11,01-Sep-11,01/09/2011 13:30,0,17.15999985,14.09848499,1050.037109,9.80305767,17.27199936,0,1.28364468,175,-
2011,Sep-11,01-Sep-11,01/09/2011 14:00,0,17.34399986,14.14393902,968.6882324,10.33798599,17.39999962,0,1.24223685,180,-
2011,Sep-11,01-Sep-11,01/09/2011 14:30,0,17.79999924,14.17424202,753.9543457,9.01305676,17.97599983,0,1.11801314,165,-
2011,Sep-11,01-Sep-11,01/09/2011 15:00,0,17.55200005,14.219697,707.3718872,9.45957851,17.8560009,0,1.69772363,225,-
2011,Sep-11,01-Sep-11,01/09/2011 15:30,0,17.87199974,14.26515198,463.0979614,10.37805939,18.14754105,0,1.53209209,235,-
2011,Sep-11,01-Sep-11,01/09/2011 16:00,0,17.81599998,14.30303001,428.7859802,11.01377869,18.09836006,0,1.9047631,210,-
2011,Sep-11,01-Sep-11,01/09/2011 16:30,0,17.52799988,14.34848499,322.4416199,11.24276447,18.01639366,0,1.61490786,210,-
2011,Sep-11,01-Sep-11,01/09/2011 17:00,0,16.859375,14.39393902,168.605835,13.32936764,17.63199997,0,1.28364468,250,-
2011,Sep-11,01-Sep-11,01/09/2011 17:30,0,16.109375,14.43181801,120.8871994,13.94762897,17.29599953,0,0.86956578,175,-
2011,Sep-11,01-Sep-11,01/09/2011 18:00,0,15.27131748,14.48484802,102.4814377,17.55110741,16.484375,0,0.70393419,150,-
2011,Sep-11,01-Sep-11,01/09/2011 18:30,0,15.06201553,14.530303,44.99185181,24.90958595,15.89922523,0,0.24844736,115,-
2011,Sep-11,01-Sep-11,01/09/2011 19:00,0,15,14.56818199,6.13525248,26.19762802,15.77519417,0,0.57971054,105,-
2011,Sep-11,01-Sep-11,01/09/2011 19:30,0,14.91666698,14.60606098,0,26.04306412,15.86821747,0,0.70393419,15,-
2011,Sep-11,01-Sep-11,01/09/2011 20:00,0,14.77272701,14.62878799,0,29.1775589,15.4418602,0,0.37267104,30,-
2011,Sep-11,01-Sep-11,01/09/2011 20:30,0,14.30303001,14.65151501,0,29.69502068,15.14728642,0,0.49689472,0,-
2011,Sep-11,01-Sep-11,01/09/2011 21:00,0,13.64179134,14.66666698,0,34.78959274,14.22727299,0,0.28985527,35,-
2011,Sep-11,01-Sep-11,01/09/2011 21:30,0,13.82835865,14.68181801,0,37.14546204,14.13636398,0,0.41407895,150,-
2011,Sep-11,01-Sep-11,01/09/2011 22:00,0,14.01515198,14.69696999,0,37.5919838,14.28787899,0,0.20703948,170,-
2011,Sep-11,01-Sep-11,01/09/2011 22:30,0,13.9925375,14.69696999,0,30.26176071,14.78787899,0,0.5383026,200,-
2011,Sep-11,01-Sep-11,01/09/2011 23:00,0,14.11363602,14.70454502,0,28.4906044,15.00775146,0,0.57971054,130,-
2011,Sep-11,01-Sep-11,01/09/2011 23:30,0,13.97014904,14.69696999,0,30.46784592,14.75757599,0,0.57971054,150,-
2011,Sep-11,02-Sep-11,02/09/2011 00:00,0,13.85820866,14.689394,0,33.01915741,14.44696999,0,0.8281579,135,-
2011,Sep-11,02-Sep-11,02/09/2011 00:30,0,13.71641827,14.68181801,0,36.84777832,14.18181801,0,0.99378943,120,-
2011,Sep-11,02-Sep-11,02/09/2011 01:00,0,13.75373173,14.689394,0,44.02104568,13.77611923,0,0.08281579,190,-
2011,Sep-11,02-Sep-11,02/09/2011 01:30,0,13.84328365,14.66666698,0,56.15980911,13.38805962,0,0,60,-
2011,Sep-11,02-Sep-11,02/09/2011 02:00,0,13.93283558,14.66666698,0,57.45618439,13.5074625,0,0.20703948,60,-
2011,Sep-11,02-Sep-11,02/09/2011 02:30,0,13.94029808,14.65151501,0,49.94025421,13.97014904,0,0.41407895,170,-
2011,Sep-11,02-Sep-11,02/09/2011 03:00,0,14.01515198,14.64393902,0,56.44864655,13.8208952,0,0.12422368,15,-
2011,Sep-11,02-Sep-11,02/09/2011 03:30,0,13.9925375,14.62878799,0,61.739151,13.58955193,0,0.16563158,85,-
2011,Sep-11,02-Sep-11,02/09/2011 04:00,0,13.94029808,14.61363602,0,60.68255997,13.75373173,0,0.37267104,195,-
2011,Sep-11,02-Sep-11,02/09/2011 04:30,0,13.85820866,14.60606098,0,60.68255997,13.81343269,0,0.70393419,235,-
2011,Sep-11,02-Sep-11,02/09/2011 05:00,0,13.79104519,14.590909,0,60.8085022,13.85074615,0,0.86956578,210,-
2011,Sep-11,02-Sep-11,02/09/2011 05:30,0,13.85820866,14.57575798,3.63570523,63.57103348,13.73134327,0,0.37267104,210,-
2011,Sep-11,02-Sep-11,02/09/2011 06:00,0,13.76865673,14.56818199,56.80789566,65.96089172,13.5074625,0,0.8281579,155,-
2011,Sep-11,02-Sep-11,02/09/2011 06:30,0,13.67164135,14.560606,124.9773636,64.98770142,13.59701538,0,1.20082891,205,-
2011,Sep-11,02-Sep-11,02/09/2011 07:00,0,13.83582115,14.54545498,114.7519455,65.78914642,13.85820866,0,1.11801314,200,-
2011,Sep-11,02-Sep-11,02/09/2011 07:30,0,13.80597019,14.530303,90.89263153,66.07537842,14,0,1.44927633,185,-
2011,Sep-11,02-Sep-11,02/09/2011 08:00,0,13.87313461,14.52272701,102.7086716,67.39828491,14.090909,0,1.20082891,185,-
2011,Sep-11,02-Sep-11,02/09/2011 08:30,0,13.89552212,14.51515198,107.4805374,69.32393646,14.05303001,0,1.20082891,170,-
2011,Sep-11,02-Sep-11,02/09/2011 09:00,0.40400001,14.090909,14.50757599,191.1017609,75.29828644,13.93283558,0,0.95238155,200,-
2011,Sep-11,02-Sep-11,02/09/2011 09:30,0.20200001,14.22727299,14.5,219.2784729,78.49568176,13.89552212,0,1.20082891,175,-
2011,Sep-11,02-Sep-11,02/09/2011 10:00,0.20200001,14.07575798,14.49242401,101.1180496,78.49568176,13.80597019,0,1.73913157,225,-
2011,Sep-11,02-Sep-11,02/09/2011 10:30,0,14.20454502,14.48484802,161.107193,78.15220642,14.01515198,0,1.44927633,185,-
2011,Sep-11,02-Sep-11,02/09/2011 11:00,0,15.08527088,14.47727299,749.1824951,80.0069809,14.88636398,0,2.1532104,215,-
2011,Sep-11,02-Sep-11,02/09/2011 11:30,0,15.4418602,14.47727299,806.4448853,79.73219299,15.49612427,0,2.27743411,225,-
2011,Sep-11,02-Sep-11,02/09/2011 12:00,0,15.42635632,14.47727299,737.3664551,77.80872345,15.51162815,0,2.44306588,235,-
2011,Sep-11,02-Sep-11,02/09/2011 12:30,0,15.72868252,14.47727299,828.713562,72.74422455,15.79844952,0,2.23602629,250,-
2011,Sep-11,02-Sep-11,02/09/2011 13:00,0,17.0720005,14.47727299,1668.107056,61.739151,16.59375,0,2.73292112,235,-
2011,Sep-11,02-Sep-11,02/09/2011 13:30,0,17.07999992,14.47727299,1080.940552,49.5109024,16.953125,0,2.23602629,205,-
2011,Sep-11,02-Sep-11,02/09/2011 14:00,0,16.796875,14.48484802,1224.32373,50.55075836,16.46875,0,2.77432895,235,-
2011,Sep-11,02-Sep-11,02/09/2011 14:30,0,15.89922523,14.49242401,526.4955444,57.39321136,15.96899223,0,2.44306588,240,-
2011,Sep-11,02-Sep-11,02/09/2011 15:00,0,16.234375,14.5,1003.000183,44.94568634,16.1015625,0,2.1532104,235,-
2011,Sep-11,02-Sep-11,02/09/2011 15:30,0,16.5859375,14.52272701,874.6143189,37.14546204,16.40625,0,2.31884217,240,-
2011,Sep-11,02-Sep-11,02/09/2011 16:00,0,15.96124077,14.54545498,534.4486694,35.86698532,15.98449612,0,1.78053951,210,-
2011,Sep-11,02-Sep-11,02/09/2011 16:30,0,15.7209301,14.56818199,399.7003479,40.73828888,15.82170582,0,1.24223685,210,-
2011,Sep-11,02-Sep-11,02/09/2011 17:00,0,15.41085243,14.58333302,219.5057068,44.60220337,15.57364368,0,1.03519738,210,-
2011,Sep-11,02-Sep-11,02/09/2011 17:30,0,15.15503883,14.61363602,155.6536255,54.75568771,15.22480583,0,0.8281579,215,-
2011,Sep-11,02-Sep-11,02/09/2011 18:00,0,15.11627865,14.62878799,147.9277496,58.60509491,15.17829418,0,0.91097367,210,-
2011,Sep-11,02-Sep-11,02/09/2011 18:30,0,14.909091,14.65151501,41.12891388,64.32378387,14.88636398,0,0.41407895,185,-
2011,Sep-11,02-Sep-11,02/09/2011 19:00,0,14.73484802,14.67424202,4.31739998,72.98053741,14.689394,0,0.62111843,165,-
2011,Sep-11,02-Sep-11,02/09/2011 19:30,0,14.73484802,14.68181801,0,76.69581604,14.83333302,0,0.74534208,175,-
2011,Sep-11,02-Sep-11,02/09/2011 20:00,0,14.54545498,14.69696999,0,77.39655304,14.65151501,0,1.11801314,180,-
2011,Sep-11,02-Sep-11,02/09/2011 21:00,0,14.31818199,14.719697,0,69.20944214,14.69696999,0,1.53209209,220,-
2011,Sep-11,02-Sep-11,02/09/2011 21:30,0,14.25,14.719697,0,70.85060883,14.64393902,0,1.6563158,185,-
2011,Sep-11,02-Sep-11,02/09/2011 22:00,0,14.27272701,14.719697,0,71.37031555,14.66666698,0,1.49068415,215,-
2011,Sep-11,02-Sep-11,02/09/2011 22:30,0,14.310606,14.72727299,0,72.80147552,14.659091,0,1.20082891,205,-
2011,Sep-11,02-Sep-11,02/09/2011 23:00,0,14.219697,14.72727299,0,72.74422455,14.70454502,0,1.94617105,200,-
2011,Sep-11,02-Sep-11,02/09/2011 23:30,0,14.219697,14.719697,0,70.22089386,14.78787899,0,1.53209209,205,-
2011,Sep-11,03-Sep-11,03/09/2011 00:00,0,14.25757599,14.719697,0,71.59929657,14.719697,0,0.86956578,195,-
2011,Sep-11,03-Sep-11,03/09/2011 00:30,0.20200001,14.25757599,14.719697,0,77.01067352,14.48484802,0,0.86956578,145,-
2011,Sep-11,03-Sep-11,03/09/2011 01:00,0,14.14393902,14.71212101,0,79.18263245,14.29545498,0,0.91097367,200,-
2011,Sep-11,03-Sep-11,03/09/2011 01:30,0,14.08333302,14.70454502,0,77.01067352,14.25,0,1.20082891,125,-
2011,Sep-11,03-Sep-11,03/09/2011 02:00,0,14.060606,14.69696999,-0.22723158,71.82828522,14.35606098,0,1.15942109,150,-
2011,Sep-11,03-Sep-11,03/09/2011 02:30,0,14.030303,14.69696999,0,69.96901703,14.34848499,0,1.15942109,130,-
2011,Sep-11,03-Sep-11,03/09/2011 03:00,0,14.01515198,14.689394,0,69.96901703,14.439394,0,1.20082891,140,-
2011,Sep-11,03-Sep-11,03/09/2011 03:30,0.40400001,14.08333302,14.68181801,0,75.71045685,14.36363602,0,0.91097367,155,-
2011,Sep-11,03-Sep-11,03/09/2011 04:00,0.60600001,14.07575798,14.67424202,0,81.02597046,14,0,1.03519738,160,-
2011,Sep-11,03-Sep-11,03/09/2011 04:30,0.80800003,14.159091,14.66666698,0,81.15190887,14.030303,0,0.5383026,195,-
2011,Sep-11,03-Sep-11,03/09/2011 05:00,0.80800003,14.15151501,14.659091,0.22723158,80.41915131,14.030303,0,0.78675002,190,-
2011,Sep-11,03-Sep-11,03/09/2011 05:30,0.40400001,14.17424202,14.659091,6.13525248,80.28176117,14.10606098,0,0.8281579,160,-
2011,Sep-11,03-Sep-11,03/09/2011 06:00,1.00999999,14.20454502,14.65151501,31.35795784,80.35046387,14.11363602,0,0.99378943,210,-
2011,Sep-11,03-Sep-11,03/09/2011 06:30,1.21200001,14.23484802,14.64393902,61.35252762,79.59480286,14.13636398,0,0.86956578,180,-
2011,Sep-11,03-Sep-11,03/09/2011 07:00,2.22200012,14.27272701,14.62878799,68.16947174,78.8391571,14.219697,0,1.15942109,225,-
2011,Sep-11,03-Sep-11,03/09/2011 07:30,1.81800008,14.29545498,14.62878799,74.53195953,78.08351135,14.26515198,0,1.24223685,230,-
2011,Sep-11,03-Sep-11,03/09/2011 08:00,1.00999999,14.39393902,14.62121201,141.5652771,77.87741852,14.32575798,0,1.20082891,195,-
2011,Sep-11,03-Sep-11,03/09/2011 08:30,0.60600001,14.45454502,14.61363602,203.1450348,77.74003601,14.35606098,0,1.36646056,185,-
2011,Sep-11,03-Sep-11,03/09/2011 09:00,1.21200001,14.48484802,14.60606098,275.631897,78.22089386,14.38636398,0,1.61490786,225,-
2011,Sep-11,03-Sep-11,03/09/2011 09:30,0.80800003,14.68181801,14.60606098,390.8383179,78.42698669,14.48484802,0,1.24223685,200,-
2011,Sep-11,03-Sep-11,03/09/2011 10:00,1.00999999,14.79545498,14.59848499,456.5082398,78.5643692,14.62878799,0,1.73913157,190,-
2011,Sep-11,03-Sep-11,03/09/2011 10:30,0.80800003,14.93181801,14.590909,522.4053955,78.6330719,14.780303,0,1.6563158,195,-
2011,Sep-11,03-Sep-11,03/09/2011 11:00,0.80800003,14.969697,14.58333302,521.49646,78.5643692,14.87121201,0,1.9047631,180,-
2011,Sep-11,03-Sep-11,03/09/2011 11:30,0.60600001,15.05426407,14.590909,539.9022217,78.5643692,14.909091,0,2.07039475,205,-
2011,Sep-11,03-Sep-11,03/09/2011 12:00,0.80800003,15.08527088,14.590909,544.6740723,78.5643692,14.94696999,0,2.1532104,205,-
2011,Sep-11,03-Sep-11,03/09/2011 12:30,1.00999999,15.10852718,14.59848499,414.470398,78.28959656,14.98484802,0,1.73913157,205,-
2011,Sep-11,03-Sep-11,03/09/2011 13:00,1.21200001,15.07751942,14.59848499,356.5263367,78.01480865,15.00775146,0,1.78053951,215,-
2011,Sep-11,03-Sep-11,03/09/2011 13:30,2.42400002,15.08527088,14.59848499,299.7184448,77.94612122,15.10077477,0,1.82194734,205,-
2011,Sep-11,03-Sep-11,03/09/2011 14:00,3.03000021,15.0930233,14.60606098,182.6941834,77.60263824,15.20155048,0,1.6563158,190,-
2011,Sep-11,03-Sep-11,03/09/2011 14:30,2.22200012,15.17829418,14.62121201,196.1008453,77.26255798,15.32558155,0,1.53209209,215,-
2011,Sep-11,03-Sep-11,03/09/2011 15:00,1.81800008,15.22480583,14.62878799,257.4533691,76.88472748,15.3488369,0,1.61490786,210,-
2011,Sep-11,03-Sep-11,03/09/2011 15:30,1.21200001,15.26356602,14.64393902,283.585022,76.63285065,15.39534855,0,1.78053951,185,-
2011,Sep-11,03-Sep-11,03/09/2011 16:00,1.00999999,15.24030972,14.659091,230.6400452,76.5069046,15.34108543,0,1.82194734,200,-
2011,Sep-11,03-Sep-11,03/09/2011 16:30,1.21200001,15.1627903,14.659091,203.5994873,76.69581604,15.2790699,0,2.02898693,210,-
2011,Sep-11,03-Sep-11,03/09/2011 17:00,0.20200001,15.17829418,14.67424202,194.0557709,77.07364655,15.27131748,0,1.57350004,185,-
2011,Sep-11,03-Sep-11,03/09/2011 17:30,0,15.12403107,14.68181801,109.5256195,77.19958496,15.15503883,0,1.20082891,220,-
2011,Sep-11,03-Sep-11,03/09/2011 18:00,0,14.939394,14.69696999,66.12438965,77.94612122,14.780303,0,1.6563158,205,-
2011,Sep-11,03-Sep-11,03/09/2011 18:30,0.20200001,14.75757599,14.70454502,20.67807388,79.45741272,14.37121201,0,1.20082891,225,-
2011,Sep-11,03-Sep-11,03/09/2011 19:00,0.20200001,14.63636398,14.719697,0.90892631,80.55654907,14.10606098,0,0.49689472,200,-
2011,Sep-11,03-Sep-11,03/09/2011 19:30,0.40400001,14.590909,14.72727299,0,81.02597046,13.95522404,0,0.37267104,200,-
2011,Sep-11,03-Sep-11,03/09/2011 20:00,0,14.469697,14.71212101,0,81.02597046,13.81343269,0,0.41407895,190,-
2011,Sep-11,03-Sep-11,03/09/2011 20:30,0.20200001,14.42424202,14.74242401,0,80.62523651,13.70895481,0,0.49689472,175,-
2011,Sep-11,03-Sep-11,03/09/2011 21:00,0,14.36363602,14.73484802,0,80.28176117,13.53731346,0,0.37267104,155,-
2011,Sep-11,03-Sep-11,03/09/2011 21:30,0,14.310606,14.74242401,0,80.41915131,13.41791058,0,0.28985527,190,-
2011,Sep-11,03-Sep-11,03/09/2011 22:00,0,14.34848499,14.74242401,0,80.35046387,13.514925,0,0.20703948,315,-
2011,Sep-11,03-Sep-11,03/09/2011 22:30,0,14.33333302,14.74242401,0,80.28176117,13.41044807,0,0.08281579,275,-
2011,Sep-11,03-Sep-11,03/09/2011 23:00,0,14.23484802,14.74242401,0,80.1443634,13.20895481,0,0,230,-
2011,Sep-11,03-Sep-11,03/09/2011 23:30,0,14.13636398,14.74242401,0,79.73219299,13.02238846,0,0.08281579,240,-
2011,Sep-11,04-Sep-11,04/09/2011 00:00,0,14.07575798,14.73484802,0,79.66350555,12.70588207,0,0.24844736,130,-
2011,Sep-11,04-Sep-11,04/09/2011 00:30,0,14.04545498,14.72727299,0,79.66350555,12.58088207,0,0.04140789,130,-
2011,Sep-11,04-Sep-11,04/09/2011 01:00,0,14.02272701,14.73484802,0,79.38871765,12.59558868,0,0.20703948,130,-
2011,Sep-11,04-Sep-11,04/09/2011 01:30,0,13.97014904,14.72727299,0,79.04524231,12.55882359,0,0.20703948,0,-
2011,Sep-11,04-Sep-11,04/09/2011 02:00,0,13.92537308,14.719697,0,78.70176697,12.47794151,0,0,0,-
2011,Sep-11,04-Sep-11,04/09/2011 02:30,0,13.55970192,14.71212101,-0.22723158,78.49568176,12.11029434,0,0.20703948,0,-
2011,Sep-11,04-Sep-11,04/09/2011 03:00,0,13.47761154,14.70454502,-0.22723158,77.94612122,12.09558868,0,0.41407895,335,-
2011,Sep-11,04-Sep-11,04/09/2011 03:30,0,13.27611923,14.69696999,0,77.53393555,11.87591267,0,0.49689472,345,-
2011,Sep-11,04-Sep-11,04/09/2011 04:00,0,13.26119423,14.68181801,0,77.19958496,11.75182438,0,0.5383026,0,-
2011,Sep-11,04-Sep-11,04/09/2011 04:30,0,12.86029434,14.67424202,0,77.01067352,11.37226295,0,0.08281579,340,-
2011,Sep-11,04-Sep-11,04/09/2011 05:00,0,12.36764717,14.66666698,1.36338949,76.63285065,10.72857094,0,0.49689472,105,-
2011,Sep-11,04-Sep-11,04/09/2011 05:30,0,12.00735283,14.659091,22.4959259,76.12263489,10.03571415,0,0.41407895,45,-
2011,Sep-11,04-Sep-11,04/09/2011 06:00,0,11.77372265,14.64393902,52.49049377,75.57306671,9.64539051,0,0.5383026,30,-
2011,Sep-11,04-Sep-11,04/09/2011 06:30,0,11.59124088,14.62878799,79.53105164,75.22958374,9.34751797,0,0.70393419,0,-
2011,Sep-11,04-Sep-11,04/09/2011 07:00,0,11.8540144,14.59848499,118.8421173,76.31799316,9.8581562,0,0.28985527,0,-
2011,Sep-11,04-Sep-11,04/09/2011 07:30,0,12.70588207,14.56818199,147.700531,77.87741852,11.2116785,0,0.08281579,0,-
2011,Sep-11,04-Sep-11,04/09/2011 08:00,0,13.41791058,14.53787899,261.5435486,79.38871765,12.22794151,0,0.37267104,170,-
2011,Sep-11,04-Sep-11,04/09/2011 08:30,0,13.95522404,14.51515198,194.5102234,82.24263,13.06716442,0,0.49689472,225,-
2011,Sep-11,04-Sep-11,04/09/2011 09:00,0,14.96212101,14.49242401,241.7743988,84.50959015,13.76119423,0,0.95238155,235,-
2011,Sep-11,04-Sep-11,04/09/2011 09:30,0,15.69767475,14.47727299,320.6237488,59.1775589,14.68181801,0,0.86956578,205,-
2011,Sep-11,04-Sep-11,04/09/2011 10:00,0,16.140625,14.46212101,372.4325562,35.72959137,15.41085243,0,1.0766052,170,-
2011,Sep-11,04-Sep-11,04/09/2011 10:30,0,16.796875,14.45454502,768.7244263,26.04306412,15.96899223,0,1.03519738,170,-
2011,Sep-11,04-Sep-11,04/09/2011 11:00,0,17.29599953,14.45454502,1135.476196,18.8290081,16.2734375,0,1.40786839,245,-
2011,Sep-11,04-Sep-11,04/09/2011 11:30,0,17.28800011,14.48484802,749.6369629,17.55110741,16.2265625,0,1.40786839,225,-
2011,Sep-11,04-Sep-11,04/09/2011 12:00,0,17.23200035,14.48484802,713.0526733,18.31378937,16.21875,0,0.74534208,200,-
2011,Sep-11,04-Sep-11,04/09/2011 12:30,0,17.57600021,14.51515198,688.2844238,15.08110714,16.8046875,0,1.49068415,205,-
2011,Sep-11,04-Sep-11,04/09/2011 13:00,0,18.05737686,14.54545498,577.1682129,9.59697056,17.20000076,0,1.49068415,240,-
2011,Sep-11,04-Sep-11,04/09/2011 13:30,0,18.05737686,14.59848499,467.4153442,4.07610083,17.30400085,0,2.02898693,235,-
2011,Sep-11,04-Sep-11,04/09/2011 14:00,0,18.05737686,14.65151501,439.6931152,4.0074048,17.38400078,0,2.27743411,240,-
2011,Sep-11,04-Sep-11,04/09/2011 14:30,0,17.44799995,14.689394,374.7048645,3.97305727,17.1439991,0,1.69772363,225,-
2011,Sep-11,04-Sep-11,04/09/2011 15:00,0,17.36800003,14.73484802,187.4660492,4.11044836,17.23200035,0,1.94617105,225,-
2011,Sep-11,04-Sep-11,04/09/2011 15:30,0,17.33600044,14.780303,319.7148438,3.56088328,17.16799927,0,1.57350004,210,-
2011,Sep-11,04-Sep-11,04/09/2011 16:00,0,16.8125,14.82575798,196.782547,5.30957842,16.6875,0,1.03519738,230,-
2011,Sep-11,04-Sep-11,04/09/2011 16:30,0,16.1328125,14.87121201,409.2440796,9.42523098,15.85271358,0,0.5383026,225,-
2011,Sep-11,04-Sep-11,04/09/2011 17:00,0,15.94573689,14.91666698,238.8203888,15.30799294,15.48062038,0,0.04140789,205,-
2011,Sep-11,04-Sep-11,04/09/2011 17:30,0,15.61240292,14.96212101,152.4723816,19.14523697,14.780303,0,0,210,-
2011,Sep-11,04-Sep-11,04/09/2011 18:00,0,15.30232525,15,71.80517578,20.74712372,14.40151501,0,0.08281579,160,-
2011,Sep-11,04-Sep-11,04/09/2011 18:30,0,15.10852718,15.03100777,23.17761993,26.09458542,14.17424202,0,0.28985527,165,-
2011,Sep-11,04-Sep-11,04/09/2011 19:00,0,14.909091,15.06201553,1.36338949,45.71851349,13.44776154,0,0.37267104,105,-
2011,Sep-11,04-Sep-11,04/09/2011 19:30,0.20200001,14.71212101,15.08527088,0,52.10112,12.97794151,0,0.28985527,170,-
2011,Sep-11,04-Sep-11,04/09/2011 20:00,0.20200001,14.48484802,15.10852718,0,62.76958466,12.29411793,0,0.5383026,100,-
2011,Sep-11,04-Sep-11,04/09/2011 20:30,1.21200001,14.37121201,15.11627865,0,65.96089172,12.06617641,0,0.33126315,110,-
2011,Sep-11,04-Sep-11,04/09/2011 21:00,1.21200001,14.01515198,15.11627865,0,75.1608963,11.59124088,0,0.62111843,180,-
2011,Sep-11,04-Sep-11,04/09/2011 21:30,0,13.97014904,15.11627865,0,78.15220642,11.54014587,0,0.49689472,100,-
2011,Sep-11,04-Sep-11,04/09/2011 22:00,0,13.89552212,15.11627865,0,78.90785217,11.45985413,0,0.24844736,125,-
2011,Sep-11,04-Sep-11,04/09/2011 22:30,0,13.41791058,15.10852718,0,79.18263245,10.9285717,0,0.41407895,190,-
2011,Sep-11,04-Sep-11,04/09/2011 23:00,0,13.02238846,15.08527088,0,79.38871765,10.50714302,0,0.86956578,110,-
2011,Sep-11,04-Sep-11,04/09/2011 23:30,0,13.04477596,15.08527088,0,79.25132751,10.39285755,0,0.70393419,135,-
2011,Sep-11,05-Sep-11,05/09/2011 00:00,0,12.89705849,15.069767,0,77.32785034,10.39999962,0,0.99378943,150,-
2011,Sep-11,05-Sep-11,05/09/2011 00:30,0,12.76470566,15.04651165,0,77.53393555,10.30000019,0,0.74534208,195,-
2011,Sep-11,05-Sep-11,05/09/2011 01:00,0,12.55147076,15.0232563,0,76.88472748,9.9432621,0,0.78675002,175,-
2011,Sep-11,05-Sep-11,05/09/2011 01:30,0,12.60294151,15,0,75.50437164,9.83687973,0,0.62111843,115,-
2011,Sep-11,05-Sep-11,05/09/2011 02:00,0,12.7132349,14.97727299,0,71.65654755,10.03571415,0,0.70393419,50,-
2011,Sep-11,05-Sep-11,05/09/2011 02:30,0,12.73529434,14.94696999,0,71.37031555,10.02857113,0,0.5383026,135,-
2011,Sep-11,05-Sep-11,05/09/2011 03:00,0,12.63235283,14.91666698,0,71.25582123,10.04285717,0,0.95238155,140,-
