"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 00:00","2.626","10.68571","11.81752","0","98.96594","10.65","1.136316","2.111803","255","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 00:30",".202","10.66429","11.77372","0","93.93942","11.37956","1.158158","3.064184","305","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 01:00",".404","10.31429","11.73723","0","89.16146","11.52555","1.158158","3.064184","300","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 01:30","0","10.01429","11.69343","0","91.05956","10.83571","1.155",".8281579","295","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 02:00",".808","9.638298","11.65693","0","91.12501","10.01429","1.133947","1.076605","0","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 02:30",".606","8.985915","11.59124","0","93.0231","9.234042",".9523684",".9109737","290","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 03:00","0","8.380281","11.49635","0","93.35036","8.542253","1.066579","1.035197","320","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 03:30","0","8.93662","11.43066","0","92.82674","8.415493","1.093421",".2484474","310","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 04:00",".202","8.978873","11.38686","0","95.79626","7.9375","1.097368",".414079","330","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 04:30",".404","9.198582","11.33577","0","97.03329","7.916667",".9765789",".2070395","185","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 05:00","0","9.198582","11.29927","0","97.75682","7.819445","1.071842",".2898553","0","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 05:30","0","9.340425","11.25547","0","98.37034","7.881945","1.104211",".2484474","0","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 06:00",".404","8.612676","11.20438","0","97.3903","7.986111","1.079211","1.242237","230","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 06:30","1.212","8.316901","11.12409",".8212631","95.64116","7.840278","1.071842","1.283645","300","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 07:00","0","8.077465","11.06569","20.94221","94.79029","7.673611","1.078158",".78675","350","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 07:30",".202","8.570422","11.0219","18.06779","95.11755","7.805555","1.12421",".6211184","320","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 08:00","0","8.62676","11","66.52232","93.41581","8.077465","1.11921",".78675","300","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 08:30",".404","8.971831","10.98571","52.56084","90.8632","8.478873","1.145263","1.200829","5","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 09:00",".202","9.141844","10.97857","75.55621","92.43404","8.422535","1.127368",".9937894","0","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 09:30","0","10.41429","11.0146","159.7357","95.88789","9.021276","1.175",".372671","130","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 10:00","0","11.67883","11.09489","287.2368","89.09601","9.950355",".888421",".9109737","0","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 10:30","0","11.68613","11.22628","275.5338","81.83595","10.57143",".3223684","1.78054","290","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 11:00","0","11.56204","11.32847","278.4082","82.92062","10.39286","1.046579","1.532092","295","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 11:30","0","11.37956","11.45255","171.8493","80.97198","10.52143",".7313157","1.614908","265","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 12:00","0","11.21898","11.51825","181.0885","84.72708","10.12143",".383421","1.076605","280","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 12:30",".404","10.27857","11.56934","95.26653","82.44937","10.11429",".6181579","1.697724","285","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 13:00",".606","9.737589","11.54015","81.71568","90.14323","9.283688","1.161316","1.987579","270","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 13:30",".404","10.02143","11.51825","142.6945","94.00488","8.880281","1.158684",".7039342","305","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 14:00",".202","12.04412","11.61314","269.9903","89.09601","10.38571",".9126315","2.36025","280","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 14:30",".202","10.07143","11.63504","98.75689","86.45574","9.936171",".9271053","3.022776","295","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 15:00",".404","9.475178","11.58394","48.24921","89.48872","9.432624","1.147105","2.028987","285","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 15:30","0","9.758865","11.56934","38.18874","94.72484","8.985915","1.168421",".5797105","300","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 16:00",".202","9.262411","11.55474","39.21531","91.25591","8.859155","1.156316","1.532092","245","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 16:30","0","9.035461","11.51095","36.13558","91.64862","8.56338","1.142368",".7453421","185","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 17:00","0","8.964788","11.47445","25.86979","91.25591","8.62676","1.172105","1.697724","260","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 17:30",".202","9.354609","11.41606","15.604","92.49949","8.697183","1.166579",".7039342","0","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 18:00","1.01","9.312057","11.40146",".6159474","95.93371","8.12676","1.149474",".3312632","325","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 18:30",".404","9.219858","11.36496","0","96.62095","7.708333","1.126579",".414079","320","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 19:00","0","9.333333","11.32117","0","97.28558","7.402778","1.140263",".3312632","40","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 19:30",".202","9.276596","11.27737","0","98.04962","7.347222","1.136842",".2484474","25","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 20:00","0","9.063829","11.22628","0","98.32452","7.277778","1.155526",".1656316","5","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 20:30","0","8.633802","11.18248","0","98.64523","7.298611","1.147632",".372671","195","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 21:00","0","8.992958","11.12409","0","98.78267","7.527778","1.149737",".2898553","345","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 21:30",".202","9.099291","11.09489","0","98.59941","7.708333","1.134474",".2484474","15","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 22:00","0","8.943662","11.06569","0","98.41615","7.541667","1.097368",".08281579","345","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 22:30","0","8.957747","11.0292","0","98.64523","7.458333","1.115",".1242237","55","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 23:00","0","8.809859","10.99286","0","98.64523","7.194445","1.122105",".2070395","55","-"
"2008","Oct-2008","01-OCT-08","01-OCT-2008 23:30","0","8.147887","10.92857","0","98.23289","6.972414","1.115789",".8281579","300","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 00:00","0","7.805555","10.86429","0","94.52849","6.903448","1.117368","1.407868","0","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 00:30","0","7.597222","10.8","0","92.56494","6.675862","1.109737",".8281579","295","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 01:00","0","8.070422","10.77143","0","94.79029","6.275862","1.106579",".372671","0","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 01:30","0","7.375","10.72143","0","95.183","6.131034","1.103158",".6211184","300","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 02:00","0","7.375","10.65714","0","93.48126","6.041379","1.121579",".5383026","5","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 02:30","0","7.1875","10.61429","0","91.77952","5.85034","1.12",".5383026","290","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 03:00",".202","7.520833","10.55","0","92.10678","5.591837","1.121842",".372671","60","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 03:30","0","7.798611","10.52143","0","95.44481","5.278912","1.128684",".04140789","60","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 04:00","0","7.576389","10.47143","0","94.85574","5.006803","1.132368",".1242237","185","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 04:30","0","7.493055","10.41429","0","95.75044","4.782313","1.131579",".1242237","40","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 05:00","0","6.055172","10.32857","0","96.02534","4.707483","1.126053",".6625263","250","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 05:30","0","5.551021","10.22143","0","95.93371","4.877551","1.117105",".8281579","290","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 06:00","0","6.151724","10.14286","0","96.2086","4.693878","1.115789",".4554868","250","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 06:30","0","6.510345","10.07857","3.695684","96.48351","4.190476","1.127368",".04140789","255","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 07:00","0","6.234483","10","17.45184","96.94167","4.095238","1.128684",".1242237","350","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 07:30","0","6.655172","9.914893","27.92295","96.98748","4.272109","1.139737",".08281579","325","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 08:00","0","6.593103","9.843971","51.94489","96.80422","4.591837","1.14921",".1242237","20","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 08:30","0","6.951724","9.794326","169.5908","95.37936","6.048276","1.143158",".7453421","355","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 09:00","0","8.725352","9.815603","261.5723","90.66685","7.854167","1.127895",".8281579","220","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 09:30","0","9.595745","9.936171","297.5026","81.54796","8.908451",".7631578","1.035197","5","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 10:00","0","10.72143","10.08571","320.2926","77.83686","9.588653",".2773684",".9523816","190","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 10:30",".202","9.794326","10.21429","201.8254","81.61996","8.971831","1.017105","1.325053","300","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 11:00","0","10.50714","10.33571","200.5935","82.13519","9.078014",".9068421",".5797105","310","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 11:30",".404","11.31387","10.47857","321.1139","82.37083","9.248227","1.114737",".9109737","220","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 12:00","1.212","9.851064","10.62857","80.6891","86.80521","8.633802","1.104737",".6211184","250","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 12:30","1.414","8.464788","10.64286","55.43526","93.48126","7.090278","1.119737",".78675","255","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 13:00","1.616","8.507042","10.64286","57.48842","95.88789","6.903448","1.107368",".7453421","80","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 13:30",".202","9.283688","10.63571","146.3902","95.88789","7.118055","1.123158",".414079","320","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 14:00",".404","10.65714","10.70714","248.8427","94.85574","7.708333","1.144737",".6625263","30","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 14:30","0","12.36029","10.9","249.2534","90.79774","9.241135",".8678947",".414079","0","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 15:00","0","10.84286","11.05839","135.3031","89.42326","9.212766",".7597368",".2898553","355","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 15:30","0","10.84286","11.13139","112.1024","89.88142","9.489362",".4623684",".414079","165","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 16:00",".808","9.524822","11.16058","17.04121","91.51772","8.591549","1.123158",".7453421","350","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 16:30",".808","9.340425","11.12409","22.99537","95.51026","7.611111","1.026842",".9937894","0","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 17:00",".202","9.212766","11.08759","42.50037","96.11697","7.243055","1.041316","1.035197","35","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 17:30","0","8.718309","11.0511","13.96147","95.93371","6.737931","1.091316","1.035197","45","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 18:00","0","8.323944","10.97143","1.43721","96.34605","6.234483","1.108158",".414079","40","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 18:30","0","8.309859","10.88571","0","96.85004","6.006897","1.122105",".372671","80","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 19:00","0","8.514085","10.81429","0","97.23322","6.055172","1.126842",".08281579","80","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 19:30","0","8.330986","10.73571","0","96.98748","6.082758","1.12921",".3312632","5","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 20:00","0","8.119719","10.68571","0","96.52933","6.041379","1.137368",".2484474","15","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 20:30","0","7.638889","10.59286","0","96.07116","6.282759","1.132105",".5383026","355","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 21:00","0","7.493055","10.52143","0","95.0521","6.889655","1.115526",".9109737","35","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 21:30","0","7.069445","10.42143","0","88.7033","7.152778","1.041316","2.732921","5","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 22:00",".404","6.813793","10.32857","0","90.40504","6.537931",".9326316","2.608697","0","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 22:30",".202","6.468966","10.22857","0","90.66685","6.131034",".9523684","2.484474","15","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 23:00",".606","6.42069","10.15","0","90.60139","6",".8976315","1.904763","10","-"
"2008","Oct-2008","02-OCT-08","02-OCT-2008 23:30",".202","6.206897","10.06429","0","83.15623","6.475862",".8765789","2.650105","335","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 00:00","0","5.768707","9.943262","0","71.58765","6.951724",".03131579","3.726711","330","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 00:30","0","5.782313","9.843971","0","69.65501","7.013889",".4013158","2.93996","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 01:00","0","5.659864","9.758865","0","68.34597","6.751724",".5892105","2.608697","295","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 01:30","0","5.503401","9.680851","0","65.497","7.083333",".00447368","2.111803","340","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 02:00","0","5.244898","9.602837","0","69.06594","6.751724",".00473684","1.946171","290","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 02:30","0","4.945578","9.524822","0","71.98035","6.248276",".00447368","2.111803","310","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 03:00","0","4.646258","9.425532","0","75.89476","5.761905",".00447368","1.987579","320","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 03:30","0","4.380952","9.347518","0","79.32915","5.102041",".00447368","1.78054","320","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 04:00","0","4.285714","9.241135","0","77.21614","5.170068",".00447368","2.318842","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 04:30","0","4.197279","9.156029","0","77.60123","5.027211",".00447368","1.490684","290","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 05:00","0","4","9.063829","0","75.34497","5.013606",".00473684","1.614908","310","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 05:30","0","3.918367","8.985915","0","77.44415","4.666667",".00447368","1.490684","315","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 06:00","0","3.884354","8.894366","0","78.22957","4.62585",".00447368","1.739132","300","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 06:30","0","3.843537","8.816901","4.927579","79.09353","4.537415",".00447368","1.697724","295","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 07:00","0","3.993197","8.739437","22.1741","78.70081","4.619048",".00447368","1.614908","320","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 07:30","0","4.231293","8.690141","35.72495","78.62227","4.727891",".00447368","1.159421","285","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 08:00","0","4.605442","8.654929","78.22531","78.77936","4.877551",".00447368","1.242237","280","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 08:30","0","6.193103","8.640845","220.7145","73.18433","6.42069",".00447368","1.614908","320","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 09:00","0","7.277778","8.697183","286.0049","66.88863","7.638889",".00447368","2.774329","340","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 09:30","0","7.819445","8.767606","338.7711","66.74464","7.868055",".00447368","2.443066","280","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 10:00","0","9.475178","8.880281","392.7691","67.6086","8.253521",".00447368","1.987579","330","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 10:30","0","10.63571","9.014184","438.5545","68.41142","8.549295",".00421053","1.904763","5","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 11:00","0","11.66423","9.198582","465.6562","64.20877","9.014184",".00447368","2.15321","340","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 11:30","0","11.58394","9.411347","396.6701","61.60081","9.014184",".00447368","1.863355","10","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 12:00","0","12","9.609929","421.5133","63.84878","9.326241",".00447368","1.490684","300","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 12:30","0","12.85294","9.808511","522.5287","63.49891","9.496454",".00421053","2.194618","290","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 13:00","0","12.66912","10.05714","416.9964","62.05898","9.624113",".00447368","1.739132","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 13:30","0","10.98571","10.23571","232.8281","61.60081","8.915493",".00447368","1.946171","345","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 14:00","0","11.30657","10.31429","349.4474","57.36511","8.957747",".00421053","1.739132","335","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 14:30","0","12.67647","10.43571","415.1485","55.49849","9.765958",".00447368","1.656316","290","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 15:00","0","12.80882","10.62857","331.3797","55.66866","10.00714",".00421053","1.200829","315","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 15:30","0","12.375","10.77143","274.5072","55.83884","9.730496",".00447368","1.449276","35","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 16:00","0","10.72857","10.80714","169.3855","57.50827","9.156029",".00447368","1.242237","320","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 16:30","0","9.404255","10.77143","101.8366","60.25724","8.422535",".00447368",".7453421","295","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 17:00","0","9.673759","10.73571","85.20605","63.6328","8.091549",".00447368",".2070395","345","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 17:30","0","8.992958","10.7","31.00268","72.04581","7.055555",".00421053",".08281579","345","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 18:00","0","7.423611","10.6","2.053158","79.01498","5.666667",".00447368",".3312632","345","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 18:30","0","6.703448","10.45","0","74.3057","5.108844",".00447368",".4554868","355","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 19:00","0","5.931973","10.27857","0","69.7859","5.040816",".00421053",".3312632","330","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 19:30","0","6.089655","10.1","0","73.54431","4.612245",".00447368",".2070395","15","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 20:00","0","5.918367","9.950355","0","80.35019","3.911565",".00447368",".4968947","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 20:30","0","5.312925","9.801418","0","82.99916","3.571429",".00447368",".6211184","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 21:00","0","5.605442","9.666667","0","83.54895","3.578231",".00447368",".5797105","40","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 21:30","0","5.129251","9.5461","0","85.59104","2.972973",".00447368",".5383026","320","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 22:00","0","5.639456","9.425532","0","88.24514","2.70946",".00447368",".5797105","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 22:30","0","5.122449","9.319149","0","90.79774","2.277027",".005",".7453421","355","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 23:00","0","5.163265","9.205674","0","92.95765","1.966443",".00552632",".7039342","0","-"
"2008","Oct-2008","03-OCT-08","03-OCT-2008 23:30","0","5.07483","9.120567","0","93.0231","1.986577",".00578947",".8281579","10","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 00:00","0","5.564626","9.042553","0","92.04133","2.027027",".00552632",".4968947","0","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 00:30","0","5.564626","8.978873","0","92.95765","2.486486",".4992105",".78675","55","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 01:00","0","5.605442","8.922535","0","91.97588","2.54054",".9110526",".7039342","25","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 01:30","0","5.122449","8.866198","0","92.69584","2.243243",".91",".4968947","115","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 02:00","0","5.557823","8.809859","0","92.8922","2.297297",".9271053",".372671","10","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 02:30","0","5.598639","8.753521","0","95.84208","2.121622",".9468421",".3312632","5","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 03:00","0","5.659864","8.704226","0","94.59394","2.425676","1.181053",".4554868","10","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 03:30","0","5.095238","8.661972","0","95.57571","2.635135","1.227632",".7039342","355","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 04:00","0","5.517007","8.633802","0","95.183","3.088435","1.221316",".78675","0","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 04:30",".404","5.387755","8.598592","0","95.93371","3.190476","1.203421",".9109737","10","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 05:00",".202","5.496599","8.577465","0","96.52933","3.544218","1.183947",".9523816","15","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 05:30",".606","5.714286","8.570422","0","96.62095","3.829932","1.176053",".6211184","5","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 06:00",".404","5.687075","8.556338","0","97.28558","4.061224","1.172368",".8281579","0","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 06:30",".808","5.938776","8.549295","0","97.86155","4.136055","1.164737",".7039342","345","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 07:00",".606","5.952381","8.535212","6.775421","98.46196","4.67347","1.194737",".6625263","15","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 07:30",".606","6.551724","8.528169","15.604","98.96594","6.137931","1.190263","1.118013","215","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 08:00","1.01","6.793103","8.542253","25.25384","98.87431","6.303448","1.166316","1.532092","145","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 08:30","1.616","7.048611","8.570422","32.4399","98.96594","6.510345","1.127895","1.78054","135","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 09:00","1.414","7.319445","8.598592","26.89637","99.19502","7.034722","1.083947","1.5735","160","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 09:30","2.02","7.493055","8.633802","39.62595","99.28665","7.284722",".9478947","2.15321","175","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 10:00","4.04","7.659722","8.514085","31.41331","99.4241","7.493055",".8360526","1.821947","235","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 10:30","4.242","7.868055","8.457747","52.15021","99.56155","7.673611",".823421","2.236026","170","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 11:00","5.05","8.218309","8.478873","42.29505","99.79063","8.098592",".9226316","2.194618","215","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 11:30","3.03","9.645391","8.549295","40.44721","100","9.858156",".99","3.975158","205","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 12:00","3.03","10.4","8.802817","33.05584","100","10.79286",".9392105","4.927539","215","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 12:30","2.828","10.83571","9.12766","29.56547","99.88226","11.32117",".9194737","5.258802","245","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 13:00","1.818","11.21168","9.326241","29.9761","99.88226","11.75912",".9505263","5.093171","230","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 13:30","4.242","11.56204","9.751773","29.56547","99.83645","12.13971",".823421","5.50725","200","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 14:00","2.828","11.81022","10.08571","28.53889","99.60737","12.44118",".7581579","5.383026","215","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 14:30","2.626","11.94161","10.1","27.10168","99.65318","12.60294",".8842105","4.347829","235","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 15:00","1.01","12.05147","9.936171","24.22726","99.74481","12.75",".9802631","3.892342","220","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 15:30","2.424","12.10294","9.950355","10.67642","99.79063","12.85294",".9407894","4.099381","220","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 16:00","4.242","12.19853","10.01429","8.828579","99.92809","12.97794",".6694737","4.472053","240","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 16:30","2.02","12.25","10.1","11.703","100","13.08209",".7686842","3.892342","235","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 17:00","2.222","12.38971","10.15714","6.570105","100","13.28358",".8026316","4.182197","240","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 17:30","1.212","12.55882","10.21429","3.285053","99.83645","13.53731",".8823684","4.554868","235","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 18:00","1.212","12.56618","10.27143","0","100","13.54478",".8544737","3.354039","240","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 18:30",".404","12.58823","10.32857","0","100","13.58209",".8423684","3.064184","225","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 19:00",".202","12.60294","10.38571","0","100","13.64179",".9713157","2.484474","220","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 19:30","0","12.15441","10.43571","0","100","13.47015","1.085263",".7453421","310","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 20:00",".202","11.93431","10.46429","0","100","13.20895","1.094211",".7453421","265","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 20:30","0","11.46715","10.49286","0","99.69901","12.29412","1.062368","1.118013","305","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 21:00","0","11.16058","10.52143","0","99.46992","11.82482","1.100263",".9109737","290","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 21:30","0","10.90714","10.52857","0","99.51573","11.43796","1.118684",".6211184","310","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 22:00","0","10.65714","10.53571","0","99.37829","11.09489","1.112895",".5383026","320","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 22:30","0","10.47857","10.54286","0","99.19502","10.77143","1.127895",".5383026","310","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 23:00","0","10.11429","10.54286","0","98.73685","10.13571","1.137105",".5383026","0","-"
"2008","Oct-2008","04-OCT-08","04-OCT-2008 23:30","0","9.865249","10.52143","0","98.82849","9.588653","1.140263",".414079","300","-"
