"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 00:00","0","12.78677","14.89394","0","96.16279","12.86765",".5847368",".2898553","135","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 00:30","0","12.38235","14.79545","0","96.2086","12.64706",".738421",".5797105","130","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 01:00","0","12.27941","14.68939","0","95.51026","12.66177",".858421",".7039342","130","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 01:30","0","12.06618","14.59848","0","95.70463","12.5",".9173684",".7039342","60","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 02:00","0","12.16177","14.50758","0","96.07116","12.33088",".965",".6625263","95","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 02:30","0","12.24265","14.40909","0","95.11755","12.39706",".9676315",".414079","145","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 03:00","0","12.49265","14.33333","0","95.51026","12.50735",".9113157",".6211184","95","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 03:30","0","12.49265","14.26515","0","92.49949","12.47059",".2178947",".3312632","0","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 04:00","0","12.48529","14.19697","1.43721","92.04133","12.40441",".005",".2070395","200","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 04:30","0","12.80147","14.15152","13.55084","91.64862","12.51471",".00473684",".2898553","80","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 05:00","0","12.75735","14.10606","67.13826","91.97588","12.625",".00473684",".372671","340","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 05:30","0","13.71642","14.07576","112.9237","89.03056","13.47015",".00473684",".2898553","345","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 06:00","0","15.56589","14.09091","201.8254","84.64854","14.75758",".00473684",".2484474","55","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 06:30","0","15.06202","14.15152","189.0958","83.23478","15.10853",".00447368",".08281579","225","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 07:00","0","15.72868","14.19697","244.9417","80.97198","15.51163",".00473684",".3312632","175","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 07:30","0","16.82031","14.2803","365.6674","79.40769","16.15625",".00447368",".5797105","245","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 08:00","0","18.01639","14.44697","514.316","75.73769","17.336",".00473684",".414079","245","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 08:30","0","19.93333","14.70455","574.6789","73.8323","17.824",".00447368","1.904763","240","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 09:00","0","20.54237","14.98485","588.2297","70.43246","18.2541",".00447368","1.987579","240","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 09:30","0","21.46956","15.28682","674.4623","66.74464","18.95082",".00473684","1.904763","200","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 10:00","0","22.45133","15.63566","686.7813","64.90794","19.74167",".00473684","1.697724","230","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 10:30","0","22.93805","16.03125","783.485","62.77894","20.24576",".00447368","2.15321","155","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 11:00","0","23.68182","16.44531","813.2558","61.79717","20.81356",".00447368","2.111803","210","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 11:30","0","23.23636","16.84375","810.1761","61.24092","20.62712",".00447368","2.732921","155","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 12:00","0","24.40187","17.2","885.527","60.19179","20.89831",".00447368","2.732921","195","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 12:30","0","24.15888","17.592","731.3348","61.24092","21.2",".00447368","2.525882","195","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 13:00","0","22.33628","17.88","476.1273","63.6328","20.70339",".00473684","2.484474","200","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 13:30","0","23.48182","18.05738","539.9805","62.90985","21.44348",".00447368","2.318842","185","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 14:00","0","22.8938","18.23771","447.1778","62.18988","21.51304",".00447368","1.946171","185","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 14:30","0","22.39823","18.36065","318.6501","61.09692","21.66087",".00447368","2.111803","210","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 15:00","0","22.56637","18.41803","364.0249","60.66494","21.81739",".00447368","2.277434","205","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 15:30","0","22.61947","18.4918","375.1119","59.07911","21.95652",".00447368","2.443066","225","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 16:00","0","22.84956","18.59016","270.6062","58.88276","22.51328",".00473684","1.78054","155","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 16:30","0","23.17273","18.65574","391.1266","58.8173","22.65487",".00447368","2.236026","190","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 17:00","0","22.64602","18.7459","233.2387","61.5289","22.63717",".00447368","1.739132","205","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 17:30","0","20.47458","18.7459","73.50305","67.10462","21.14783",".02710526","1.532092","195","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 18:00","0","19.60833","18.63935","116.8247","69.72046","19.525",".00447368",".9937894","235","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 18:30",".202","18.26229","18.56557","22.79005","73.68831","18.72131",".7263157",".7039342","210","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 19:00","0","17.336","18.41803","32.85052","82.05666","17.496","1.325",".414079","210","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 19:30","0","17.208","18.27869","24.02195","88.17969","16.92969","1.266579",".6211184","160","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 20:00","0","16.96094","18.13115","8.007316","90.79774","16.5","1.265526",".372671","0","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 20:30","0","16.46094","17.968","2.053158","87.52517","16.30469","1.276842",".4968947","205","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 21:00",".606","16.125","17.824","0","89.75053","16.01563","1.250263",".2484474","175","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 21:30",".808","15.34884","17.664","0","95.64116","15.16279","1.24421",".6625263","170","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 22:00",".808","14.91667","17.496","0","97.07912","14.56818","1.246053",".78675","130","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 22:30","0","14.75","17.344","0","97.95799","14.36364","1.262895",".78675","135","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 23:00",".202","14.69697","17.192","0","98.41615","14.33333","1.236842","1.200829","130","-"
"2008","Jul-2008","01-JUL-08","01-JUL-2008 23:30",".202","14.31061","17.024","0","98.41615","13.81343","1.200526",".8281579","210","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 00:00",".202","14.04545","16.875","0","98.2787","13.23134","1.200789",".414079","205","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 00:30",".606","13.60448","16.74219","0","97.95799","12.66912","1.165263",".6211184","205","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 01:00",".606","13.35075","16.59375","0","97.80918","12.29412","1.186579",".4968947","35","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 01:30",".404","12.82353","16.45313","0","97.65211","11.85401","1.180263",".7039342","120","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 02:00",".404","12.82353","16.30469","0","97.49502","11.74453","1.193158",".5383026","0","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 02:30","0","12.01471","16.14844","0","98.00381","11.32847","1.176316",".6625263","20","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 03:00","0","11.07299","15.96124","0","98.2787","10.90714","1.181842",".9109737","120","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 03:30","0","11.22628","15.75969","0","98.92012","11","1.165789","1.118013","150","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 04:00","0","11.0365","15.58915","3.901","98.96594","11.0365","1.164737",".6211184","150","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 04:30","0","10.75","15.4186","12.11363","98.92012","10.72143","1.164474",".6211184","180","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 05:00","0","10.76429","15.25581","20.53158","98.96594","10.62143","1.173421",".78675","145","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 05:30","0","11.51095","15.11628","55.43526","98.82849","10.85714","1.168947",".7453421","120","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 06:00","0","13.1791","15.0155","114.7715","98.18707","11.72263","1.173684",".372671","0","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 06:30","0","13.49254","14.9697","122.1629","95.93371","12.38235","1.175263",".4554868","130","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 07:00","0","13.3806","14.93182","161.7888","93.48126","12.72059","1.106579","1.283645","145","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 07:30","0","14.80303","14.93182","241.246","90.47049","13.79851",".6526315",".8281579","130","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 08:00","0","15.48062","15.0155","236.5238","88.17969","14.59091",".00526316","1.118013","175","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 08:30","0","15.55039","15.12403","194.0234","88.44149","14.73485",".00473684",".9109737","205","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 09:00","0","16.8125","15.21705","411.0422","84.64854","15.29457",".00473684","1.283645","180","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 09:30","0","18.65574","15.50388","433.4216","79.80039","16.64063",".00473684","1.200829","165","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 10:00","0","17.6","15.62791","328.2999","78.93644","16.375",".00473684","1.78054","210","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 10:30","0","16.97656","15.76744","238.1663","79.80039","15.9845",".00447368","1.614908","220","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 11:00","0","16.48438","15.85271","168.9749","80.19311","15.90698",".1007895","1.407868","225","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 11:30","0","17.056","15.90698","276.5604","79.40769","16.17188",".1915789","1.325053","200","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 12:00","0","18.36885","16.03125","377.9864","76.49617","16.99219",".00473684","1.159421","175","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 12:30","0","18.63115","16.21094","415.1485","74.50206","17.24",".00447368","1.449276","150","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 13:00","0","18.52459","16.36719","387.0203","70.21648","17.496",".00447368","1.821947","210","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 13:30","0","17.632","16.49219","207.5743","72.11126","17.192",".15","1.242237","210","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 14:00",".808","16.25","16.52344","116.0034","80.58582","16.17969",".7015789","1.407868","215","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 14:30",".202","15.91473","16.48438","170.8227","92.30313","14.86364","1.236842",".1242237","245","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 15:00","0","16.86719","16.5","208.3955","90.8632","15.58915",".3802632",".4968947","160","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 15:30","0","17.88","16.55469","284.773","90.07778","16.40625",".08394737",".5383026","165","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 16:00","0","18.15574","16.67188","316.3916","81.18797","17.048",".00473684","1.118013","250","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 16:30","0","17.952","16.75781","304.4833","72.96834","17.328",".00473684","1.78054","195","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 17:00","0","15.55814","16.73438","141.2573","80.58582","15.14729",".2013158","2.277434","225","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 17:30","0","16.49219","16.6875","280.872","84.17728","14.61364",".3389474",".6211184","330","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 18:00","0","16.42969","16.76563","111.6918","83.15623","15.15504",".1547368",".2484474","45","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 18:30",".202","15.48062","16.75781","97.31968","89.42326","14.43182","1.263158",".372671","30","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 19:00","0","15.95349","16.72656","176.7769","89.94688","14.63636","1.235263",".78675","190","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 19:30","0","15.46512","16.71094","75.35089","90.47049","14.54545","1.188947",".8695658","240","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 20:00","0","14.13636","16.64063","25.25384","93.41581","13.70895",".6955263",".7039342","125","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 20:30","0","14.29545","16.53906","15.19337","96.07116","13.23881",".8157895",".414079","355","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 21:00","0","13.0597","16.41406","4.311632","96.85004","12.63235",".9765789",".8281579","55","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 21:30","0","12.09559","16.24219","0","97.3903","11.91971","1.038421","1.159421","70","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 22:00","0","11.83942","16.02344","0","95.97952","11.86131","1.077895","1.904763","35","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 22:30","0","12.07353","15.84496","0","90.01233","12.30147","1.084474",".9109737","60","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 23:00","0","11.70803","15.70543","0","93.48126","11.62774","1.068421",".4554868","130","-"
"2008","Jul-2008","02-JUL-08","02-JUL-2008 23:30","0","11.18248","15.53488","0","95.64116","10.65714","1.061579","0","65","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 00:00","0","11.37226","15.35659","0","96.66677","10.62857","1.063421",".4968947","55","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 00:30","0","12.04412","15.22481","0","96.52933","11.0292","1.069737",".372671","350","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 01:00","0","12.25735","15.13178","0","96.66677","11.12409","1.066316",".1656316","0","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 01:30","0","11.91971","15.02326","0","96.94167","11.0073","1.068684",".1656316","350","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 02:00","0","12","14.92424","0","97.49502","10.85714","1.075526",".04140789","185","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 02:30","0","12.05882","14.82576","0","98.04962","10.91429","1.082895",".1656316","115","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 03:00","0","12","14.74242","0","98.46196","11.15329","1.088158",".08281579","160","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 03:30","0","11.70803","14.66667","0","98.59941","11.15329","1.089211",".3312632","190","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 04:00","0","11.82482","14.58333","1.43721","98.87431","11.13139","1.1",".08281579","150","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 04:30","0","11.39416","14.49242","13.55084","98.96594","10.82857","1.112632",".1242237","225","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 05:00","0","12.20588","14.40909","49.89174","99.19502","11.0073","1.123158","0","335","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 05:30","0","12.97794","14.37121","73.09242","99.33247","11.93431","1.129737","0","320","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 06:00","0","13.05224","14.36364","66.11168","99.01176","12.27941","1.125",".1242237","240","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 06:30","0","13.47761","14.37121","91.36552","98.64523","12.72059","1.116053",".2898553","320","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 07:00","0","14.06061","14.40152","130.9915","97.86155","13.25373","1.067368",".2070395","205","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 07:30","0","14.91667","14.4697","195.05","90.33958","14.5303",".0518421",".7453421","160","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 08:00","0","15.51163","14.59091","214.1444","85.11979","15.46512",".00473684",".9937894","105","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 08:30","0","15.08527","14.70455","119.0832","86.52774","15.21705",".6328947",".6625263","160","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 09:00","0","16.71875","14.80303","319.0607","87.85243","15.74419",".525",".7039342","170","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 09:30","0","16.73438","14.98485","270.1956","83.70602","16.0625",".1513158","1.325053","110","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 10:00","0","16.86719","15.13953","317.8288","83.78457","16.02344",".3386842","1.366461","165","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 10:30","0","16.97656","15.29457","326.6574","82.05666","15.99225",".00473684","1.5735","125","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 11:00","0","18.22951","15.47287","420.4867","79.48624","16.58594",".00473684","1.325053","160","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 11:30",".404","16.94531","15.66667","277.1763","84.72708","16.11719","1.05421","1.242237","160","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 12:00","0","18.76229","15.7907","518.6277","79.95748","16.58594",".4089474",".9937894","90","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 12:30","0","20.83051","16.09375","682.2643","71.26039","17.976",".00447368","1.366461","115","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 13:00","0","19.425","16.42969","381.682","73.11234","17.848",".02710526",".7453421","125","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 13:30","0","18.94262","16.59375","303.8674","76.42417","17.6",".4826316",".7453421","240","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 14:00","0","20.41525","16.72656","596.2371","70.43246","18.45902",".00447368","1.366461","165","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 14:30","0","20.28814","16.94531","373.6747","71.98035","18.71312",".00447368",".78675","225","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 15:00",".808","16.98438","17.08","79.45721","78.22957","17.2","1.072631","1.325053","225","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 15:30","1.212","14.73485","16.95313","67.95953","94.65939","13.90298","1.211842",".7453421","325","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 16:00",".202","15.65891","16.84375","175.1344","96.71259","13.66418","1.202368",".2070395","350","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 16:30","0","17.304","16.85156","370.3897","95.64116","14.53788",".5521053",".6625263","345","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 17:00","0","18.15574","16.98438","361.5611","88.89965","15.60465",".00473684",".372671","170","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 17:30","0","16.64844","17.072","98.34626","88.83421","15.15504",".1610526",".2070395","180","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 18:00",".606","15.29457","17.024","65.90636","95.0521","14.32576","1.17",".78675","210","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 18:30","0","15.27907","16.92188","96.90905","96.02534","13.99254","1.219474",".6625263","200","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 19:00","0","14.92424","16.85156","59.54158","95.51026","13.82836",".4913158",".78675","200","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 19:30","0","14.7197","16.75","56.66716","95.3139","13.57463",".01815789",".372671","170","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 20:00","0","14.55303","16.67188","46.19605","95.0521","13.56716",".03736842",".3312632","170","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 20:30","0","14.09091","16.57813","10.4711","95.64116","13.14179",".1484211",".414079","150","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 21:00",".202","13.78358","16.46875",".4106316","96.25443","13.02239",".3073684",".8281579","160","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 21:30",".606","13.1194","16.32813","0","97.3903","12.625","1.178947","1.407868","200","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 22:00","0","12.96323","16.17188","0","98.14125","12.19118","1.202895","1.076605","245","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 22:30","0","12.90441","16.05469","0","98.41615","12.05882","1.218684",".9523816","180","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 23:00","0","12.73529","15.93798","0","98.50778","11.75182","1.23",".7453421","140","-"
"2008","Jul-2008","03-JUL-08","03-JUL-2008 23:30","0","12.84559","15.82946","0","98.73685","11.72263","1.226842",".3312632","180","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 00:00","0","12.69118","15.71318","0","98.82849","11.83212","1.221316",".78675","205","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 00:30","0","12.93382","15.62016","0","98.78267","11.84671","1.223947",".372671","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 01:00","0","12.79412","15.53488","0","98.64523","11.88321","1.227895",".5797105","190","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 01:30","0","12.76471","15.44961","0","98.59941","11.88321","1.226316",".414079","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 02:00","0","12.58823","15.36434","0","98.59941","11.69343","1.224737",".414079","180","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 02:30","0","12.32353","15.26357","0","98.5536","11.55474","1.226842",".78675","150","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 03:00","0","12.19853","15.17054","0","98.18707","11.52555","1.222368",".78675","150","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 03:30","0","12.17647","15.07752","0","98.04962","11.50365","1.223947",".7453421","170","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 04:00",".404","12.27941","15","0","98.32452","11.48905","1.218158",".414079","170","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 04:30",".404","12.38235","14.92424","1.642526","98.64523","11.54015","1.21",".2484474","185","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 05:00","0","12.27206","14.86364","18.88905","98.92012","11.64964","1.191842",".5383026","165","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 05:30","0","12.55147","14.81818","51.12363","99.10339","11.75182","1.193947",".4554868","160","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 06:00","0","13.04478","14.75758","91.36552","99.10339","12.05882","1.196316",".2898553","170","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 06:30","0","13.8806","14.73485","168.5643","98.82849","12.55147","1.193421",".4554868","205","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 07:00","0","14.35606","14.72727","209.6274","97.18085","13.02985",".9463158",".5383026","195","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 07:30","0","15.25581","14.77273","415.5591","90.33958","13.68657",".07105263","1.532092","225","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 08:00","0","16.10938","14.90909","505.6928","84.64854","14.71212",".00473684","1.366461","200","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 08:30","0","17.344","15.11628","554.1473","78.70081","15.32558",".00473684","1.366461","170","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 09:00","0","17.8","15.34884","558.8696","78.30811","15.70543",".00473684","1.5735","200","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 09:30","0","17.344","15.56589","473.6635","77.00014","15.55814",".00447368","1.5735","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 10:00","0","19.25833","15.76744","835.6353","76.20819","16.33594",".00473684","1.863355","215","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 10:30","0","18.81967","16.07813","744.2697","77.83686","16.1875",".00473684","1.987579","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 11:00","0","19.78333","16.40625","792.7242","78.77936","16.66406",".00447368","1.904763","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 11:30","0","20.69492","16.6875","1031.301","78.15102","16.65625",".00447368","2.028987","245","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 12:00","0","21.80869","17.048","1091.253","73.8323","17.344",".00447368","1.821947","215","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 12:30","0","22.45133","17.472","1177.691","71.84945","17.52",".00447368","1.904763","185","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 13:00","0","23.01818","17.896","1172.353","71.71855","17.84",".00447368","1.697724","200","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 13:30","0","23.3","18.29508","1185.288","71.06403","18.26229",".00447368","2.36025","220","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 14:00","0","23.72727","18.67213","1116.918","63.84878","18.48361",".00447368","1.78054","235","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 14:30","0","23.67273","19.04167","996.6028","58.03189","18.64754",".00447368","1.5735","230","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 15:00","0","24.01869","19.36667","977.9191","54.54323","19.33333",".00447368","1.325053","220","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 15:30","0","24.39252","19.71667","917.9669","53.91489","19.78333",".00447368","1.407868","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 16:00","0","22.22124","19.93333","473.4582","56.17919","19.025",".00447368","1.159421","240","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 16:30","0","21.13913","19.95","435.0641","58.42459","18.51639",".00447368",".8281579","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 17:00","0","21.36522","19.975","404.6774","57.07713","18.81148",".00447368","1.035197","55","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 17:30","0","21","19.94167","313.7225","58.09734","18.89344",".00447368",".2898553","210","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 18:00","0","20.02542","19.89167","224.2048","60.06088","18.47541",".00447368",".5383026","255","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 18:30","0","20.0678","19.78333","226.8739","60.32269","18.68033",".00447368",".08281579","285","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 19:00","0","19.03333","19.68333","158.2985","61.79717","18.42623",".00447368",".5797105","80","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 19:30","0","18.31148","19.55833","120.931","61.92807","18.2541",".00473684",".2484474","85","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 20:00","0","16.9375","19.4","47.63326","67.88781","17.112",".00473684",".78675","35","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 20:30","0","15.27907","19.14167","23.406","68.14962","16.02344",".00473684","1.697724","50","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 21:00","0","14.31061","18.85246","4.516947","70.36047","15.10853",".00473684","1.863355","40","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 21:30","0","13.97761","18.54918","0","67.82236","15.17829",".00473684","2.111803","35","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 22:00","0","13.55224","18.2541","0","67.46461","14.79545",".00473684","2.194618","25","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 22:30","0","13.19403","17.968","0","66.81664","14.62121",".00473684","2.277434","25","-"
"2008","Jul-2008","04-JUL-08","04-JUL-2008 23:00","0","13.0597","17.712","0","66.88863","14.51515",".00473684","2.36025","15","-"
