"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 00:00","0","-21","11.9635","0","97.08024","12.63971","-","2.732921","240","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 00:30","0","-21","11.9708","0","96.15856","12.64706","-","2.691513","200","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 01:00","0","-21","11.9708","0","96.31886","12.61765","-","2.36025","215","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 01:30","0","-21","11.9781","0","94.12248","12.63235","-","2.857145","230","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 02:00","0","-21","11.9708","0","94.98118","12.27206","-","1.904763","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 02:30","0","-21","11.9708","0","95.99828","12.03677","-","1.366461","180","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 03:00","0","-21","11.9708","0","94.80944","12.25","-","2.236026","240","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 03:30","0","-21","11.9635","0","94.12248","12.44118","-","2.567289","215","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 04:00","0","-21","11.9489","0","88.91306","12.39706","-","2.981368","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 04:30","0","-21","11.93431","0","88.45509","11.9854","-","2.650105","215","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 05:00","0","-21","11.90511","0","90.45872","11.63504","-","2.36025","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 05:30","0","-21","11.87591","0","91.66089","11.67153","-","2.15321","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 06:00","0","-21","11.83212","0","92.97755","11.58394","-","2.36025","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 06:30","0","-21","11.80292","0","90.63046","11.55474","-","2.36025","190","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 07:00","0","-21","11.76642","0","91.71813","11.16788","-","1.821947","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 07:30","0","-21","11.70803","0","91.54639","11.27737","-","2.277434","220","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 08:00","0","-21","11.69343","0","92.51958","11.21898","-","2.36025","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 08:30","0","-21","11.71533","7.953105","93.0348","11.12409","-","1.987579","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 09:00","0","-21","11.74453","33.63027","92.80582","11.17518","-","2.277434","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 09:30","0","-21","11.75182","39.99276","91.31741","11.28467","-","2.691513","235","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 10:00","0","-21","11.76642","100.8908","89.02756","11.51095","-","2.236026","235","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 10:30","0","-21","11.77372","118.1604","89.88625","11.94161","-","2.028987","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 11:00","0","-21","11.76642","158.1532","89.14204","12.10294","-","2.650105","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 11:30","0","-21","11.76642","320.851","85.33394","12.80882","-","2.484474","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 12:00","0","-21","11.76642","341.5291","86.55256","13.02985","-","2.443066","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 12:30","0","-21","11.76642","216.7789","84.71568","13.12687","-","2.567289","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 13:30","0","-21","11.79562","373.3415","95.03842","11.69343","-","1.532092","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 14:00","0","-21","11.78832","448.5551","87.19567","12.90441","-","2.691513","235","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 14:30","0","-21","11.79562","351.0728","75.1609","13.3806","-","3.436855","200","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 15:00","0","-21","11.80292","443.7833","74.67611","13.69403","-","2.981368","235","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 15:30","0","-21","11.81022","523.996","73.98807","14.39394","-","2.650105","215","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 16:00","0","-21","11.83212","409.9258","74.0464","14.18182","-","2.898553","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 16:30",".202","-21","11.86131","209.0531","83.96002","12.65441","-","2.567289","235","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 17:00","0","-21","11.88321","164.5157","88.05437","12.13971","-","2.277434","230","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 17:30","0","-21","11.90511","192.0107","85.92285","12.56618","-","3.271224","195","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 18:00","0","-21","11.93431","124.2957","85.05915","12.39706","-","3.395447","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 18:30","0","-21","11.9708","82.48506","86.04879","12.31618","-","2.774329","230","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 19:00","0","-21","12","24.76824","85.79691","12.19853","-","2.93996","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 19:30",".606","-21","12.02206","6.135252","88.45509","12.14706","-","2.732921","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 20:00","2.626","-21","12.03677","0","95.15292","11.12409","-","2.981368","215","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 20:30","1.212","-21","12.09559","0","97.62697","9.219858","-","2.028987","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 21:00","0","-21","12.07353","0","98.34233","9.056738","-","1.076605","200","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 21:30","0","-21","12.04412","0","99.10371","8.950705","-",".8281579","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 22:00","0","-21","12.00735","0","99.06364","9.496454","-","1.821947","205","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 22:30",".606","-21","11.9854","0","94.92393","10.12857","-","3.271224","225","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 23:00","0","-21","11.9489","0","95.03842","9.87234","-","1.946171","210","-"
"2012","Oct-2012","01-OCT-12","01-OCT-2012 23:30","0","-21","11.91241","0","92.92031","10.16429","-","2.194618","195","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 00:00","0","-21","11.89051","0","90.74495","10.27143","-","1.987579","235","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 00:30","0","-21","11.86131","0","90.45872","10.19286","-","1.904763","190","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 01:00","0","-21","11.83212","0","88.85581","10.10714","-","1.200829","225","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 01:30","0","-21","11.81752","0","90.40147","9.815603","-","1.118013","200","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 02:00","0","-21","11.81752","0","90.80219","10.05","-",".8695658","185","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 02:30","0","-21","11.82482","0","93.26379","9.914893","-","1.200829","175","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 03:00","0","-21","11.81752","0","94.00799","9.74468","-",".8281579","145","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 03:30","0","-21","11.81752","0","92.97755","9.801418","-",".9523816","205","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 04:00","0","-21","11.81752","0","93.0348","9.87234","-","1.200829","200","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 04:30",".808","-21","11.82482","0","95.03842","9.730496","-","1.821947","220","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 05:00",".202","-21","11.83942","0","97.169","9.411347","-","2.070395","225","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 05:30","0","-21","11.80292","0","97.44379","9.404255","-",".78675","170","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 06:00","0","-21","11.74453","0","97.2148","9.460993","-","1.035197","175","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 06:30",".404","-21","11.72263","0","96.15856","9.673759","-","1.490684","215","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 07:00","1.818","-21","11.74453","0","97.2606","9.425532","-","1.325053","225","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 07:30","0","-21","11.62774","0","98.22212","9.269504","-",".7039342","140","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 08:00",".202","-21","11.57664","0","99.06364","9.482269","-",".7453421","165","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 08:30","0","-21","11.56204","3.408474","99.18385","9.4539","-","1.5735","135","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 09:00","0","-21","11.54015","10.90712","99.58458","9.042553","-","2.028987","140","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 09:30","2.02","-21","11.53285","7.498642","99.86509","9.276596","-","1.656316","180","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 10:00","4.444","-21","11.59854","10.45265","100","9.730496","-","2.028987","195","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 10:30","0","-21","11.46715","31.13073","99.82502","10.03571","-","1.863355","205","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 11:00",".404","-21","11.46715","27.26779","99.98531","10.12143","-","1.490684","160","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 11:30",".606","-21","11.47445","86.80246","99.74487","10.36429","-","2.401658","165","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 12:00","0","-21","11.48175","112.4796","99.62466","10.2","-","1.614908","190","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 12:30","0","-21","11.48175","127.0225","99.66473","10.72143","-","1.5735","185","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 13:00","0","-21","11.50365","111.5707","99.14378","10.93571","-","2.194618","175","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 13:30","1.818","-21","11.53285","65.66993","98.66291","10.94286","-","2.070395","210","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 14:00","2.828","-21","11.55474","31.13073","99.50444","10.65714","-","2.443066","210","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 14:30","1.212","-21","11.56204","155.4264","98.50262","10.63571","-","3.519671","220","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 15:00",".202","-21","11.56934","210.1892","97.169","11.59854","-","2.525882","205","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 15:30","0","-21","11.59854","347.6643","95.49639","12.20588","-","2.36025","210","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 16:00","0","-21","11.60584","179.2857","90.45872","12.48529","-","2.815737","185","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 16:30","1.212","-21","11.62774","112.7069","90.45872","12.39706","-","2.443066","195","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 17:00","0","-21","11.65693","139.9747","96.67951","11.81022","-","2.070395","220","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 17:30",".202","-21","11.67883","137.0206","96.91994","12.06618","-","1.739132","200","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 18:00","0","-21","11.69343","77.0315","95.66814","11.87591","-","1.987579","215","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 18:30","0","-21","11.72263","34.5392","96.91994","11.61314","-","1.366461","165","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 19:00",".404","-21","11.73723","14.31559","97.00009","11.35036","-","1.200829","160","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 19:30","1.818","-21","11.75912",".2272316","98.74306","10.99286","-",".9523816","190","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 20:00","3.03","-21","11.77372","0","99.54451","10.75714","-","1.656316","160","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 20:30","5.454","-21","11.79562","0","98.98349","9.432624","-","2.194618","235","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 21:00","1.414","-21","11.81022","0","99.22393","8.894366","-","1.283645","175","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 21:30",".606","-21","11.80292","0","99.94524","8.985915","-",".7039342","10","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 22:00","0","-21","11.80292","0","100","9","-",".78675","0","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 22:30","0","-21","11.75182","0","100","9.25532","-","1.490684","230","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 23:00","1.414","-21","11.72263","0","99.74487","9.361702","-","1.697724","200","-"
"2012","Oct-2012","02-OCT-12","02-OCT-2012 23:30","0","-21","11.69343","0","97.48958","8.971831","-","2.567289","195","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 00:00","0","-21","11.65693","0","95.75784","9.347518","-","2.525882","225","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 00:30","0","-21","11.63504","0","93.60726","9.411347","-","2.815737","220","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 01:00","0","-21","11.57664","0","90.80219","9.304964","-","2.525882","190","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 01:30","0","-21","11.54015","0","91.94712","9.226951","-","2.732921","190","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 02:00",".202","-21","11.49635","0","92.23335","8.845071","-","3.519671","190","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 02:30",".606","-21","11.45255","0","95.55364","8.471831","-","2.732921","215","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 03:00",".202","-21","11.40876","0","94.6377","8.218309","-","3.022776","170","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 03:30",".202","-21","11.37226","0","95.03842","8.190141","-","3.271224","215","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 04:00","0","-21","11.32847","0","90.05799","8.478873","-","2.567289","235","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 04:30",".202","-21","11.30657","0","94.35147","7.923611","-","2.443066","215","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 05:00",".202","-21","11.27737","0","94.98118","7.6875","-","1.987579","195","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 05:30","0","-21","11.24088","0","92.51958","7.854167","-","1.532092","145","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 06:00","0","-21","11.21168","0","92.74857","8.098592","-","1.407868","175","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 06:30","0","-21","11.18248","0","88.16886","8.119719","-","1.407868","225","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 07:00","0","-21","11.15329","0","90.85944","7.840278","-",".8281579","275","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 07:30",".202","-21","11.12409","0","93.49277","7.861111","-","1.78054","220","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 08:00",".202","-21","11.10219","0","96.31886","7.729167","-","1.739132","225","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 08:30",".606","-21","11.08029","1.363389","97.62697","7.597222","-","1.697724","190","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 09:00","0","-21","11.0292","20.67807","97.67277","7.354167","-","1.366461","250","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 09:30",".202","-21","11","29.08564","97.85596","7.701389","-","1.532092","200","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 10:00",".202","-21","10.96429","29.76734","98.42248","7.868055","-","1.739132","215","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 10:30",".202","-21","10.97857","141.1108","98.42248","8.133802","-","1.614908","225","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 11:00","0","-21","10.99286","94.52834","97.08024","8.732394","-","1.5735","210","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 11:30",".808","-21","11.0438","61.35253","96.59937","8.443662","-","2.028987","240","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 12:00","0","-21","11.05839","229.7311","96.31886","8.746479","-","1.697724","190","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 12:30",".202","-21","11.08029","183.8304","94.98118","9.283688","-","2.194618","195","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 13:00",".404","-21","11.10949","194.283","94.12248","9.241135","-","1.987579","200","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 13:30",".808","-21","11.14599","115.8881","94.29422","8.978873","-","2.277434","205","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 14:00","0","-21","11.16058","232.2307","92.86306","9.964539","-","1.946171","185","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 14:30",".606","-21","11.18978","174.9683","93.66451","9.432624","-","2.898553","195","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 15:00",".404","-21","11.22628","97.48235","95.99828","8.87324","-","2.898553","210","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 15:30","1.212","-21","11.25547","60.89806","97.48958","8.647887","-","2.070395","230","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 16:00",".202","-21","11.28467","81.57613","98.30226","8.443662","-",".4968947","295","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 16:30","0","-21","11.29197","65.66993","98.50262","8.676056","-",".372671","285","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 17:00","0","-21","11.31387","87.93862","98.58276","8.950705","-",".8695658","210","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 17:30","0","-21","11.32847","64.53377","98.1019","9.16312","-",".9109737","240","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 18:00",".404","-21","11.34307","49.99095","98.06183","9.014184","-",".8695658","335","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 18:30","0","-21","11.36496","38.62937","96.51922","8.549295","-",".78675","65","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 19:00","0","-21","11.37226","34.5392","96.87988","8.281691","-","1.200829","115","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 19:30","0","-21","11.37956","14.99728","95.32465","8.528169","-","1.159421","75","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 20:00","0","-21","11.36496","1.136158","96.59937","8.112676","-",".7039342","40","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 20:30","0","-21","11.34307","0","98.06183","7.298611","-",".7453421","15","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 21:00","0","-21","11.29197","0","98.86327","6.503448","-",".6211184","15","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 21:30","0","-21","11.21898","0","99.38422","6.289655","-",".8695658","355","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 22:00","0","-21","11.16058","0","99.66473","6.213793","-",".5383026","345","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 22:30",".202","-21","11.08759","0","99.82502","6.089655","-",".4968947","315","-"
"2012","Oct-2012","03-OCT-12","03-OCT-2012 23:00",".202","-21","11.0438","0","99.94524","6.075862","-",".78675","35","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 00:00","0","-21","10.95714","0","100","5.319728","-",".6211184","0","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 00:30","0","-21","10.91429","0","100","5.204082","-",".6625263","340","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 01:00","0","-21","10.85714","0","100","4.945578","-",".7039342","355","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 01:30","0","-21","10.79286","0","100","4.455782","-",".5383026","15","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 02:00","0","-21","10.69286","0","100","4.238095","-",".9937894","0","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 02:30","0","-21","10.62143","0","100","3.829932","-",".9937894","340","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 03:00","0","-21","10.54286","0","100","3.748299","-",".5797105","340","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 03:30","0","-21","10.47143","0","100","3.734694","-",".5383026","355","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 04:00","0","-21","10.38571","0","100","4.258503","-",".4554868","0","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 04:30","0","-21","10.32857","0","100","4.435374","-",".5797105","340","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 05:00","0","-21","10.3","0","100","4.265306","-",".5383026","5","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 05:30","0","-21","10.25","0","100","3.557823","-",".6625263","35","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 06:00","0","-21","10.18571","0","100","3.585034","-",".3312632","80","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 06:30","0","-21","10.13571","0","100","3.176871","-",".6211184","320","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 07:00","0","-21","10.07143","0","100","3.108844","-",".4554868","340","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 07:30","0","-21","9.992908","0","100","2.716216","-",".6211184","355","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 08:00","0","-21","9.914893","0","100","2.527027","-",".4554868","355","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 08:30","0","-21","9.822695","3.862937","100","3.081633","-",".4968947","0","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 09:00","0","-21","9.737589","17.49683","100","3.108844","-",".414079","35","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 09:30","0","-21","9.659575","39.99276","100","2.837838","-",".4554868","30","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 10:00","0","-21","9.602837","107.0261","100","3.693877","-",".6211184","30","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 10:30","0","-21","9.553191","75.66811","100","4.163265","-",".8695658","40","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 11:00","0","-21","9.531915","138.8385","100","4.496599","-",".5797105","320","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 11:30","0","-21","9.652482","144.5193","100","5.782313","-",".372671","40","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 12:00","0","-21","9.801418","172.4688","100","6.482759","-",".4968947","40","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 12:30","0","-21","9.914893","174.7411","100","7.0625","-","1.076605","225","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 13:00","0","-21","10.03571","153.1541","100","7.631945","-",".6211184","285","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 13:30","0","-21","10.12143","222.687","100","8.218309","-",".6211184","170","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 14:00","0","-21","10.18571","159.971","100","8.887324","-",".4554868","180","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 14:30","0","-21","10.25","254.4994","100","9.730496","-",".372671","190","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 15:00",".404","-21","10.3","108.1622","98.50262","9.815603","-","1.5735","210","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 15:30",".202","-21","10.35","491.0474","94.92393","10.32143","-","1.200829","210","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 16:00","0","-21","10.4","402.1999","91.08842","10.82857","-","1.035197","215","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 16:30","0","-21","10.43571","342.6652","90.85944","11.18978","-","1.449276","190","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 17:00","0","-21","10.47857","232.6851","87.99712","11.0219","-","2.277434","210","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 17:30","0","-21","10.52143","101.118","90.85944","10.43571","-","1.697724","240","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 18:00","0","-21","10.57143","94.07388","91.66089","10.42143","-","1.366461","210","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 18:30","0","-21","10.62143","112.0252","91.14567","10.40714","-","1.614908","205","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 19:00","0","-21","10.66429","74.53196","90.63046","10.28571","-","1.78054","225","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 19:30","0","-21","10.7","11.81604","93.37828","9.482269","-",".7039342","195","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 20:00","0","-21","10.75714",".9089263","95.61089","8.852113","-",".5383026","150","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 20:30","0","-21","10.79286","0","96.87988","8.507042","-",".3312632","170","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 21:00","0","-21","10.83571","0","97.62697","7.944445","-",".414079","345","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 21:30","0","-21","10.86429","0","98.58276","7.208333","-",".7453421","355","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 22:00",".404","-21","10.88571","0","99.22393","7.576389","-","1.118013","340","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 22:30",".606","-21","10.90714","0","98.22212","7.798611","-","1.283645","175","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 23:00","0","-21","10.92143","0","98.02176","7.520833","-",".8281579","160","-"
"2012","Oct-2012","04-OCT-12","04-OCT-2012 23:30","0","-21","10.90714","-.2272316","97.76437","7.611111","-",".9109737","155","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 00:00","1.01","-21","10.92143","0","98.38241","7.986111","-","1.325053","155","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 00:30",".808","-21","10.94286","0","98.58276","7.986111","-","1.283645","180","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 01:00",".202","-21","10.93571","0","98.38241","7.3125","-",".8281579","20","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 01:30",".808","-21","10.90714","0","98.54269","7.402778","-",".8695658","100","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 02:00","1.818","-21","10.87143","0","99.22393","8","-",".8695658","255","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 02:30","3.03","-21","10.81429","0","99.7048","8.028169","-",".9937894","200","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 03:00","1.616","-21","10.65","0","100","8.190141","-","1.325053","140","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 03:30",".202","-21","10.58571","0","100","8.429578","-","1.739132","160","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 04:00",".808","-21","10.55","0","100","8.457747","-","1.5735","210","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 04:30","0","-21","10.52143","0","99.78494","8.183099","-",".414079","200","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 05:00","0","-21","10.51429","0","99.82502","8.309859","-",".4968947","235","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 05:30","0","-21","10.50714","0","99.94524","8.239437","-",".414079","80","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 06:00","0","-21","10.50714","0","99.94524","8.232394","-","1.035197","210","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 06:30","0","-21","10.48571","0","99.38422","7.777778","-",".9937894","300","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 07:00","0","-21","10.46429","0","98.86327","7.388889","-","1.242237","250","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 07:30","0","-21","10.42857","0","95.83798","7.479167","-",".78675","340","-"
"2012","Oct-2012","05-OCT-12","05-OCT-2012 08:00","0","-21","10.4","0","96.11849","7.291667","-",".6211184","325","-"
