"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 00:00",".404","-","6.862069","0","74.20887","3.55102","-",".4554868","310","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 00:30",".404","-","6.834483","0","73.4296","3.340136","-",".6211184","215","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 01:00",".404","-","6.82069","0","74.26083","3.22449","-",".5383026","335","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 01:30",".404","-","6.77931","0","80.62206","2.263514","-",".4554868","335","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 02:00",".202","-","6.696552","0","80.62206","2.804054","-","1.159421","205","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 02:30",".404","-","6.648276","0","77.31753","3.394558","-","1.159421","185","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 03:00",".404","-","6.634483","0","74.10495","3.435374","-",".7453421","160","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 03:30",".202","-","6.606896","0","77.81632","2.858108","-",".7039342","25","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 04:00",".404","-","6.675862","0","83.95128","1.697987","-",".5797105","45","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 04:30",".202","-","6.751724","0","87.23572","1.161074","-",".8281579","15","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 05:00",".202","-","6.793103","0","88.95033",".7837838","-",".7453421","340","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 05:30","0","-","6.841379","0","81.50253","1.812081","-","1.490684","45","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 06:00","0","-","6.868966","0","83.63953","1.281879","-","1.118013","40","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 06:30","0","-","6.855173","0","81.95976","1.550336","-",".5797105","130","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 07:00","0","-","6.793103","0","83.45248","1.704698","-",".6211184","130","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 07:30","0","-","6.655172","0","83.51484","1.758389","-",".8695658","45","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 08:00","0","-","6.55862","0","86.14621","1.322148","-",".3312632","170","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 08:30","0","-","6.524138","0","88.69054","1.161074","-",".372671","145","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 09:00","0","-","6.496552","6.022237","89.366","1.187919","-",".4554868","35","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 09:30","0","-","6.462069","21.19827","90.30125","1.053691","-",".3312632","215","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 10:00","0","-","6.434483","39.02409","88.32684","1.657718","-",".4554868","195","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 10:30","0","-","6.413793","52.7548","83.39014","2.310811","-",".372671","290","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 11:00",".606","-","6.393104","76.84374","78.31512","3.047619","-","1.159421","5","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 11:30",".404","-","6.379311","72.74862","76.4016","3.503401","-",".9109737","105","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 12:00","0","-","6.365517","71.78506","77.62927","3.496599","-",".6211184","245","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 12:30","0","-","6.351724","71.54417","76.63021","3.918367","-",".7039342","85","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 13:00","0","-","6.344828","81.17976","78.06572","4.367347","-",".8281579","5","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 13:30",".202","-","6.344828","71.06239","79.06332","4.707483","-","1.490684","145","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 14:30","0","-","6.337931","41.67388","79.99856","4.979592","-","1.904763","50","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 15:00","0","-","6.344828","25.29339","78.87627","5.061224","-","2.401658","105","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 15:30","0","-","6.344828","14.93515","75.73408","5.183673","-","2.15321","130","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 16:00","0","-","6.344828","2.649784","71.97859","5.129251","-","2.15321","145","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 16:30","0","-","6.344828","0","69.28069","5.176871","-","1.904763","60","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 17:00","0","-","6.344828","0","68.86503","5.102041","-","1.449276","30","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 17:30","0","-","6.344828","0","72.13447","4.986394","-","1.614908","10","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 18:00",".404","-","6.324138","0","76.68736","5.095238","-","2.815737","60","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 18:30",".606","-","6.337931","0","83.70188","4.931973","-","3.105592","40","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 19:00",".202","-","6.337931","0","89.26208","4.755102","-","2.857145","45","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 19:30","0","-","6.331035","0","89.26208","4.965986","-","2.815737","50","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 20:00",".202","-","6.331035","0","89.31404","5.081633","-","3.354039","55","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 20:30","0","-","6.331035","0","89.10621","5.163265","-","3.271224","80","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 21:00","0","-","6.331035","0","89.21012","5.482993","-","3.643895","50","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 21:30","0","-","6.324138","0","88.53467","5.863945","-","3.478263","70","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 22:00","0","-","6.331035","0","87.65138","6.17931","-","2.484474","35","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 22:30","0","-","6.337931","0","89.10621","6.234483","-","2.525882","70","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 23:00","0","-","6.344828","0","87.85921","6.689655","-","2.732921","55","-"
"2016","Jan-2016","01-JAN-16","01-JAN-2016 23:30","0","-","6.344828","0","88.06705","6.724138","-","3.229816","60","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 00:00","0","-","6.358621","0","88.58662","6.586207","-","3.478263","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 00:30",".202","-","6.372414","0","89.72971","6.517241","-","2.857145","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 01:00","0","-","6.379311","0","90.3532","6.489655","-","2.15321","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 01:30","1.01","-","6.393104","0","91.85999","6.448276","-","2.318842","60","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 02:00","1.616","-","6.4","0","93.47068","6.310345","-","2.774329","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 02:30",".808","-","6.406897","0","93.88634","6.427586","-","2.318842","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 03:00","0","-","6.42069","0","91.39236","6.889655","-","2.401658","35","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 03:30","0","-","6.427586","0","90.66495","7.145833","-","2.111803","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 04:00","0","-","6.44138","0","91.85999","7.215278","-","2.525882","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 04:30","0","-","6.455173","0","92.9511","7.236111","-","2.277434","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 05:00","0","-","6.468966","0","93.10698","7.340278","-","2.691513","80","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 05:30","0","-","6.482759","0","93.05502","7.388889","-","2.650105","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 06:00","0","-","6.496552","0","93.52264","7.395833","-","2.236026","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 06:30","0","-","6.510345","0","93.93831","7.430555","-","2.401658","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 07:00","0","-","6.517241","-.2408895","94.71767","7.423611","-","2.567289","70","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 07:30","0","-","6.551724","0","95.60096","7.423611","-","2.650105","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 08:00","0","-","6.565517","0","95.70341","7.527778","-","2.93996","40","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 08:30","0","-","6.57931","0","94.35397","7.666667","-","2.898553","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 09:00","0","-","6.6","2.890674","92.32761","7.916667","-","2.898553","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 09:30","0","-","6.613793","6.744905","94.04222","7.861111","-","2.567289","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 10:00","0","-","6.627586","12.04447","93.52264","7.944445","-","2.484474","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 10:30","0","-","6.648276","15.17604","92.63935","8.06338","-","3.395447","70","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 11:00","0","-","6.668965","39.98765","92.27565","8.154929","-","3.354039","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 11:30","0","-","6.682759","44.08278","91.44432","8.253521","-","2.401658","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 12:00","0","-","6.703448","42.39655","90.45712","8.394366","-","2.194618","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 12:30","0","-","6.724138","96.1149","90.24928","8.676056","-","3.519671","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 13:00","0","-","6.744828","67.44905","91.80803","8.661972","-","3.188408","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 13:30",".202","-","6.765517","33.48364","93.36677","8.485915","-","3.147","55","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 14:00",".202","-","6.793103","20.7165","94.45789","8.408451","-","2.815737","65","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 14:30",".202","-","6.813793","17.58493","94.92551","8.443662","-","2.774329","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 15:00",".404","-","6.834483","25.77517","95.92164","8.401408","-","2.567289","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 15:30",".202","-","6.855173","8.672021","94.66572","8.528169","-","2.608697","35","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 16:00",".202","-","6.875862","2.168005","94.45789","8.556338","-","2.443066","40","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 16:30","0","-","6.896552","0","95.1853","8.514085","-","2.318842","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 17:00","0","-","6.917242","0","95.1853","8.56338","-","1.863355","35","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 17:30","0","-","6.931035","0","95.60096","8.535212","-","1.863355","30","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 18:00","0","-","6.951724","0","95.92164","8.443662","-","1.035197","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 18:30","0","-","6.965517","0","95.34117","8.669014","-",".9937894","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 19:00",".202","-","6.972414","0","96.2126","8.619719","-","1.118013","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 19:30",".202","-","6.993104","0","96.75816","8.591549","-","1.821947","25","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 20:00","0","-","7.006945","0","96.28535","8.612676","-","1.78054","40","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 20:30","0","-","7.020833","0","96.50357","8.605634","-","1.987579","40","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 21:00","0","-","7.034722","0","96.90365","8.542253","-","1.78054","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 21:30","0","-","7.048611","0","96.90365","8.5","-","1.821947","35","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 22:00",".202","-","7.0625","0","97.29126","8.380281","-","1.532092","30","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 22:30","0","-","7.076389","0","97.74849","8.288733","-","1.532092","45","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 23:00","0","-","7.090278","0","98.0584","8.183099","-","1.449276","50","-"
"2016","Jan-2016","02-JAN-16","02-JAN-2016 23:30","0","-","7.097222","0","98.49484","8.091549","-","1.283645","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 00:00",".202","-","7.111111","0","99.04041","8.014085","-","1.159421","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 00:30","0","-","7.118055","0","99.54959","8.007042","-","1.490684","35","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 01:00",".202","-","7.131945","0","99.84056","7.965278","-","1.490684","20","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 01:30","0","-","7.145833","0","99.84056","7.916667","-",".8695658","25","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 02:00","0","-","7.152778","0","99.80419","7.875","-",".6625263","25","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 02:30",".202","-","7.159722","0","99.76782","7.798611","-",".9937894","15","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 03:00",".202","-","7.166667","0","99.76782","7.756945","-",".9937894","30","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 03:30","0","-","7.173611","0","99.84056","7.715278","-","1.035197","10","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 04:00","0","-","7.180555","0","99.80419","7.680555","-",".9109737","30","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 04:30",".202","-","7.194445","0","99.58597","7.673611","-","1.118013","35","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 05:00","1.212","-","7.194445","0","99.76782","7.618055","-",".7453421","40","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 05:30",".606","-","7.201389","0","100","7.604167","-","1.035197","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 06:00",".202","-","7.215278","0","100","7.569445","-",".8695658","0","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 06:30","0","-","7.215278","0","100","7.520833","-","1.159421","50","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 07:00",".404","-","7.222222","0","100","7.493055","-",".8281579","50","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 07:30",".202","-","7.229167","0","100","7.416667","-","1.325053","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 08:00","0","-","7.229167","0","100","7.347222","-","1.5735","35","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 08:30","0","-","7.236111","0","100","7.263889","-","1.449276","55","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 09:00","0","-","7.236111","0","99.69508","7.291667","-","1.407868","70","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 09:30","0","-","7.25","3.131563","99.62234","7.173611","-","1.532092","190","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 10:00","0","-","7.25","22.16183","98.64033","6.944828","-","1.78054","80","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 10:30","0","-","7.25","30.11119","97.0855","6.758621","-","1.656316","95","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 11:00","0","-","7.25","34.92897","91.54823","6.475862","-","1.614908","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 11:30",".202","-","7.25","23.84806","86.97593","6.813793","-","2.070395","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 12:00","1.212","-","7.25","21.68005","92.84718","6.662069","-","2.236026","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 12:30","1.414","-","7.25","19.27116","95.60096","6.648276","-","2.15321","40","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 13:00","1.212","-","7.243055","16.86226","96.32172","6.731034","-","1.821947","35","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 13:30","1.414","-","7.298611","19.03027","96.64906","6.724138","-","1.490684","30","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 14:00","1.01","-","7.319445","25.05251","96.53995","6.675862","-","1.614908","35","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 14:30",".808","-","7.291667","13.97159","96.2126","6.524138","-","1.863355","40","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 15:00",".404","-","7.256945","13.24892","96.10349","6.379311","-","2.898553","50","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 15:30","1.212","-","7.236111","4.81779","96.28535","6.241379","-","3.105592","40","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 16:00","1.212","-","7.208333",".481779","96.24898","6.186207","-","3.229816","25","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 16:30","1.01","-","7.180555","0","96.06712","6.082758","-","3.105592","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 17:00",".808","-","7.173611","0","95.549","6.020689","-","2.857145","45","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 17:30","1.01","-","7.145833","0","95.49705","6.241379","-","3.105592","35","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 18:00",".808","-","7.152778","0","96.24898","6.4","-","2.194618","50","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 18:30",".606","-","7.145833","0","96.32172","6.531034","-","1.904763","40","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 19:00",".202","-","7.125","0","96.79454","6.544827","-","1.78054","25","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 19:30",".202","-","7.118055","0","97.74849","6.379311","-",".6625263","10","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 20:00",".404","-","7.118055","0","99.18588","5.965986","-",".5383026","105","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 20:30",".202","-","7.118055","0","99.98605","5.823129","-",".4968947","205","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 21:00","0","-","7.111111","0","100","5.768707","-",".2898553","195","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 21:30",".202","-","7.097222","-.2408895","100","5.904762","-",".4968947","160","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 22:00","0","-","7.097222","0","100","5.993197","-",".4554868","165","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 22:30",".202","-","7.097222","0","100","6.062069","-",".5383026","190","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 23:00",".202","-","7.104167","0","100","6.117241","-","1.076605","80","-"
"2016","Jan-2016","03-JAN-16","03-JAN-2016 23:30","0","-","7.104167","0","100","6.137931","-",".8695658","95","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 00:00","0","-","7.097222","0","100","6.206897","-","1.159421","55","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 00:30","0","-","7.097222","0","100","6.282759","-","1.449276","55","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 01:00","0","-","7.104167","0","100","6.255172","-","1.656316","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 01:30","0","-","7.104167","0","99.54959","6.255172","-","1.614908","65","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 02:00","0","-","7.097222","0","98.93129","6.22069","-","1.987579","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 02:30","0","-","7.097222","0","98.24025","6.22069","-","1.987579","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 03:00","0","-","7.090278","0","97.33283","6.42069","-","1.407868","40","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 03:30","0","-","7.090278","0","96.86728","6.524138","-","2.028987","40","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 04:00","0","-","7.083333","0","96.06712","6.689655","-","2.443066","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 04:30","0","-","7.076389","0","95.23726","6.813793","-","2.194618","55","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 05:00","0","-","7.0625","0","94.1981","6.841379","-","1.366461","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 05:30","0","-","7.0625","0","92.53544","6.924138","-","2.401658","40","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 06:00","0","-","7.048611","0","91.65215","6.931035","-","1.242237","95","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 06:30","0","-","7.041667","0","91.70411","6.806897","-","1.325053","30","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 07:00","0","-","7.027778","0","91.28844","6.8","-","2.401658","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 07:30","0","-","7.020833","0","91.9639","6.703448","-","2.857145","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 08:00","0","-","7.006945","0","91.65215","6.655172","-","3.188408","65","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 08:30","0","-","7","0","92.11977","6.634483","-","3.229816","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 09:00","0","-","6.986207","1.445337","92.43153","6.6","-","2.815737","35","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 09:30","0","-","6.979311","8.190242","91.44432","6.668965","-","2.691513","60","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 10:00","0","-","7","16.62137","91.85999","6.606896","-","2.691513","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 10:30","0","-","7.034722","29.62941","91.70411","6.696552","-","3.395447","60","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 11:00","0","-","7.041667","39.98765","90.66495","6.82069","-","3.105592","40","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 11:30","0","-","7.041667","45.52811","90.61299","6.931035","-","2.691513","40","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 12:00","0","-","7.041667","35.89253","89.83362","7.097222","-","2.401658","55","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 12:30","0","-","7.048611","67.68994","89.41795","7.138889","-","2.15321","75","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 13:00","0","-","7.048611","84.31132","88.95033","7.256945","-","2.898553","90","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 13:30","0","-","7.055555","46.49167","89.366","7.173611","-","2.691513","65","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 14:00","0","-","7.0625","99.24646","89.72971","7.270833","-","2.93996","80","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 14:30","0","-","7.069445","48.65968","90.19733","7.25","-","2.567289","55","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 15:00","0","-","7.076389","22.64361","89.31404","7.236111","-","2.898553","65","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 15:30","0","-","7.0625","10.11736","89.46992","7.076389","-","3.436855","70","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 16:00","0","-","7.048611","3.854232","89.98949","6.937931","-","3.602487","40","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 16:30","0","-","7.041667","0","90.7169","6.82069","-","3.395447","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 17:00","0","-","7.048611","0","90.9767","6.903448","-","3.064184","65","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 17:30","0","-","7.041667","0","90.40516","7.104167","-","2.567289","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 18:00","0","-","7.048611","0","91.3404","7.194445","-","1.904763","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 18:30","0","-","7.041667","0","91.3404","7.243055","-","1.987579","60","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 19:00","0","-","7.041667","0","91.91194","7.194445","-","1.863355","35","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 19:30","0","-","7.041667","0","90.61299","7.243055","-","1.946171","30","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 20:00","0","-","7.041667","0","89.52187","7.222222","-","1.946171","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 20:30","0","-","7.041667","0","90.04145","7.256945","-","1.739132","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 21:00","0","-","7.048611","0","91.28844","7.194445","-","1.987579","50","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 21:30","0","-","7.041667","0","91.44432","7.229167","-","2.277434","60","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 22:00","0","-","7.048611","0","90.76887","7.298611","-","2.194618","55","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 22:30","0","-","7.048611","0","87.02789","7.388889","-","2.525882","45","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 23:00","0","-","7.055555","0","83.20308","7.534722","-","2.732921","35","-"
"2016","Jan-2016","04-JAN-16","04-JAN-2016 23:30","0","-","7.048611","0","86.48914","7.388889","-","2.93996","35","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 00:00","0","-","7.048611","0","88.37879","7.361111","-","3.147","35","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 00:30","0","-","7.055555","0","88.22292","7.409722","-","2.691513","45","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 01:00","0","-","7.048611","0","88.7425","7.472222","-","3.312632","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 01:30","0","-","7.048611","0","88.58662","7.4375","-","3.685303","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 02:00","0","-","7.048611","0","88.17096","7.395833","-","3.768118","35","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 02:30","0","-","7.048611","0","88.22292","7.444445","-","3.436855","65","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 03:00",".606","-","7.055555","0","91.08061","7.298611","-","3.354039","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 03:30",".606","-","7.048611","0","92.43153","7","-","3.478263","60","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 04:00","0","-","7.055555","0","91.28844","6.986207","-","3.436855","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 04:30","0","-","7.048611","0","88.79446","7.236111","-","4.430645","60","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 05:00","0","-","7.048611","0","88.17096","7.368055","-","4.803316","40","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 05:30",".404","-","7.041667","0","91.85999","7.208333","-","3.395447","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 06:00",".404","-","7.041667","0","93.10698","7.145833","-","3.022776","55","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 06:30",".606","-","7.041667","0","91.54823","6.944828","-","3.478263","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 07:00","0","-","7.041667","0","90.24928","6.903448","-","2.898553","60","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 07:30","0","-","7.034722","0","89.93754","6.772414","-","2.857145","45","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 08:00","0","-","7.034722","0","92.17173","6.875862","-","1.739132","40","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 08:30",".202","-","7.041667","0","95.549","6.889655","-","1.5735","35","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 09:00",".202","-","7.034722","1.445337","95.92164","7","-","2.028987","50","-"
"2016","Jan-2016","05-JAN-16","05-JAN-2016 09:30","0","-","7.027778","4.33601","94.45789","7.236111","-","1.987579","35","-"
