"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 00:00","0","-","13.85075","0","93.83439","11.09489","-","1.904763","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 00:30","0","-","13.80597","0","94.14614","10.95","-","2.194618","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 01:00","0","-","13.74627","0","94.40593","10.96429","-","2.443066","25","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 01:30","0","-","13.70895","0","94.92551","10.91429","-","2.898553","35","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 02:00","0","-","13.65672","0","94.56181","10.84286","-","2.732921","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 02:30","0","-","13.60448","0","93.05502","10.93571","-","2.36025","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 03:00","0","-","13.56716","0","92.74327","10.96429","-","2.194618","320","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 03:30","0","-","13.50746","0","92.58739","10.96429","-","2.277434","340","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 04:00","0","-","13.48508","3.372453","92.06782","11.07299","-","1.863355","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 04:30","0","-","13.4403","23.84806","92.32761","11.11679","-","2.028987","320","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 05:30","0","-","13.36567","113.4589","89.41795","11.81022","-","2.484474","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 06:00","0","-","13.33582","96.83757","88.95033","11.70073","-","2.525882","30","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 06:30","0","-","13.30597","144.0519","89.10621","11.78832","-","2.443066","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 07:00","0","-","13.28358","395.0587","87.7553","12.41912","-","2.318842","5","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 07:30","0","-","13.26119","366.152","87.13181","12.80882","-","1.78054","285","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 08:00","0","-","13.25373","488.7647","88.119","12.66912","-","2.857145","5","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 08:30","0","-","13.25373","537.6653","86.20337","13.38806","-","2.608697","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 09:00","0","-","13.26119","319.6603","86.14621","13.31343","-","1.78054","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 09:30","0","-","13.26866","478.6474","84.63713","13.96269","-","1.407868","305","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 10:00","0","-","13.29105","886.4733","79.87386","15.39535","-","1.366461","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 10:30","0","-","13.32836","787.4677","78.50217","15.7907","-","1.5735","80","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 11:00","0","-","13.3806","990.5375","77.69162","16.00781","-","2.318842","35","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 11:30","0","-","13.4403","567.7765","78.68921","15.87597","-","1.366461","300","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 12:00","0","-","13.48508","878.5239","80.12325","15.86047","-","1.5735","40","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 12:30","0","-","13.58209","957.2948","77.81632","16.16406","-","1.946171","35","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 13:00","0","-","13.65672","376.5103","80.37265","14.97727","-","1.407868","305","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 13:30","0","-","13.71642","359.648","82.14314","14.61364","-","1.242237","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 14:00","0","-","13.76866","347.8444","81.1596","14.84091","-","1.407868","340","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 14:30","0","-","13.82836","621.254","80.6844","15.2093","-","2.070395","340","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 15:00","0","-","13.90298","888.8821","78.62686","15.84496","-","1.78054","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 15:30","0","-","13.99254","897.795","76.85883","16.35156","-","2.111803","50","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 16:00","0","-","14.07576","718.3324","75.79643","16.52344","-","2.608697","55","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 16:30","0","-","14.12879","652.0878","76.17053","15.75194","-","1.863355","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 17:00","0","-","14.19697","522.2484","73.37245","15.91473","-","1.739132","65","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 17:30","0","-","14.25758","397.7085","71.66684","15.51938","-","1.532092","50","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 18:00","0","-","14.30303","320.8648","65.69949","15.73643","-","1.283645","30","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 18:30","0","-","14.32576","249.8024","59.10866","15.57364","-","1.614908","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 19:00","0","-","14.34848","174.6449","59.78411","15.02326","-","2.194618","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 19:30","0","-","14.37121","91.05622","61.48429","14.41667","-","1.904763","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 20:00","0","-","14.37121","24.08895","63.31334","13.55224","-","2.318842","0","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 20:30","0","-","14.36364","11.32181","63.3653","13.14925","-","2.567289","25","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 21:00","0","-","14.33333","1.927116","64.92013","12.65441","-","2.111803","55","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 21:30","0","-","14.31061","0","63.26138","12.21323","-","1.739132","20","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 22:00","0","-","14.26515","0","62.68985","11.88321","-","1.863355","80","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 22:30",".202","-","14.2197","0","61.36999","11.62044","-","1.697724","40","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 23:00","0","-","14.16667","0","63.57313","11.0511","-","1.532092","10","-"
"2016","Jun-2016","01-JUN-16","01-JUN-2016 23:30","0","-","14.11364","0","68.18957","10.13571","-","1.78054","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 00:00","0","-","14.05303","0","71.30314","9.262411","-","2.443066","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 00:30","0","-","13.99254","0","72.49817","8.781691","-","2.111803","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 01:00","0","-","13.92537","0","69.38461","9.156029","-","2.774329","20","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 01:30","0","-","13.86567","0","74.88432","8.260563","-","2.525882","45","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 02:00","0","-","13.80597","0","78.19041","7.798611","-","2.650105","30","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 02:30","0","-","13.74627","0","83.01604","7.305555","-","2.318842","40","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 03:00","0","-","13.6791","0","82.4549","7.465278","-","2.567289","30","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 03:30","0","-","13.61194",".2408895","83.88893","7.277778","-","2.318842","15","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 04:00","0","-","13.55224","7.467574","85.13593","7.125","-","3.768118","45","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 04:30","0","-","13.48508","17.34404","86.60345","6.862069","-","2.443066","20","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 05:00","0","-","13.42537","42.15566","83.95128","6.937931","-","1.532092","335","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 05:30","0","-","13.35075","145.0155","82.57959","7.25","-","2.111803","70","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 06:00","0","-","13.29105","217.7641","83.07839","7.625","-","1.987579","50","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 06:30","0","-","13.24627","294.6078","80.62206","8.070422","-","2.36025","35","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 07:00","0","-","13.19403","368.0791","78.93861","8.683099","-","2.028987","55","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 07:30","0","-","13.15672","444.4411","77.94102","9.411347","-","1.863355","50","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 08:00","0","-","13.12687","518.3942","76.85883","10.07143","-","2.194618","45","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 08:30","0","-","13.11194","585.3615","75.85878","10.55","-","2.567289","55","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 09:00","0","-","13.11194","649.438","73.25815","11.41606","-","2.36025","25","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 09:30","0","-","13.11194","708.215","70.99139","12.10294","-","1.697724","40","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 10:00","0","-","13.12687","763.6196","69.0209","13.1194","-","1.697724","15","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 10:30","0","-","13.14179","808.1842","65.85537","13.65672","-","1.821947","15","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 11:00","0","-","13.18657","839.4998","64.02768","14.16667","-","1.946171","30","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 11:30","0","-","13.23881","861.4208","63.41726","14.94697","-","1.118013","340","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 12:00","0","-","13.29105","871.0563","62.43006","15.62791","-","1.076605","10","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 12:30","0","-","13.34328","874.6697","62.68985","16.07031","-","1.283645","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 13:00","0","-","13.43284","874.9106","63.41726","16.46875","-","1.283645","30","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 13:30","0","-","13.52239","856.3621","63.3653","16.60938","-","1.532092","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 14:00","0","-","13.62687","815.17","60.56983","16.75","-","1.366461","80","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 14:30","0","-","13.72388","781.9272","60.45957","17.192","-","1.283645","315","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 15:00","0","-","13.83582","736.64","59.88803","17.36","-","1.076605","320","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 15:30","0","-","13.92537","678.5856","59.0567","17.36","-","1.366461","330","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 16:00","0","-","14.01515","615.4726","55.05455","17.248","-","1.614908","30","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 16:30","0","-","14.09848","548.7462","53.24277","17.088","-","1.987579","45","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 17:00","0","-","14.18182","470.698","50.33705","17.128","-","1.987579","55","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 17:30","0","-","14.24242","413.6072","51.16418","17.264","-","1.407868","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 18:00","0","-","14.28788","340.1359","53.72443","17.04","-","1.656316","20","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 18:30","0","-","14.33333","154.651","54.88829","16.28125","-","1.904763","70","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 19:00","0","-","14.35606","127.4305","54.55576","15.92248","-",".372671","60","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 19:30","0","-","14.36364","101.1736","53.32072","16.16406","-","1.076605","65","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 20:00","0","-","14.37879","27.70229","62.22223","14.66667","-","2.028987","60","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 20:30","0","-","14.37879","11.56269","72.03055","12.50735","-","3.022776","65","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 21:00","0","-","14.36364","1.445337","77.25891","11.41606","-","3.850934","65","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 21:30","0","-","14.32576","0","79.37506","10.73571","-","4.306421","70","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 22:00","0","-","14.29545","0","80.37265","10.34286","-","1.863355","80","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 22:30","0","-","14.25","0","82.4549","9.808511","-",".9523816","0","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 23:00","0","-","14.20455","0","87.59943","8.830986","-",".414079","5","-"
"2016","Jun-2016","02-JUN-16","02-JUN-2016 23:30","0","-","14.14394","0","91.13257","7.993055","-",".1242237","70","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 00:00","0","-","14.09091","0","93.05502","7.583333","-",".1242237","345","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 00:30","0","-","14.01515","0","95.08138","7.111111","-",".1656316","350","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 01:00","0","-","13.94776","0","96.17623","6.848276","-",".7453421","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 01:30","0","-","13.87313","0","96.86728","6.206897","-",".2484474","10","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 02:00","0","-","13.80597","0","97.66536","5.918367","-",".414079","340","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 02:30","0","-","13.73134","0","98.27663","5.768707","-",".6625263","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 03:00","0","-","13.66418","0","98.60396","5.653061","-",".4968947","5","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 03:30","0","-","13.58209","0","99.07677","5.29932","-",".5383026","5","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 04:00","0","-","13.50746","6.985795","99.65871","5.285714","-",".7039342","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 04:30","0","-","13.43284","18.78938","99.91331","5.07483","-",".4968947","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 05:00","0","-","13.35821","49.62323","100","5.210884","-",".1656316","355","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 05:30",".202","-","13.26866","150.315","100","6.634483","-",".04140789","355","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 06:00","0","-","13.18657","216.0779","100","8.021127","-",".2898553","350","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 06:30","0","-","13.12687","211.2601","97.3744","9.226951","-",".1242237","340","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 07:00","0","-","13.07463","286.1767","91.91194","10.08571","-",".7039342","235","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 07:30","0","-","13.03731","311.9519","89.21012","10.77143","-",".78675","235","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 08:00","0","-","13.00746","479.3701","85.07359","11.91241","-","1.035197","245","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 08:30","0","-","12.98529","669.4318","80.1856","13.35075","-","1.532092","245","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 09:00","0","-","12.98529","585.8432","74.78041","14.22727","-","1.242237","250","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 09:30","0","-","12.98529","707.0106","72.44621","14.79545","-","1.325053","230","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 10:00","0","-","13","729.4133","70.48615","16.05469","-","1.035197","245","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 10:30","0","-","13.03731","804.8117","67.65698","16.88281","-","1.076605","125","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 11:00","0","-","13.07463","848.1718","64.86816","17.728","-","1.656316","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 11:30","0","-","13.14179","863.3479","64.14198","18.08197","-","1.5735","15","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 12:00","0","-","13.20149","879.0057","62.68985","18.40164","-","1.78054","5","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 12:30","0","-","13.27612","874.9106","59.31649","18.64754","-","2.443066","35","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 13:00","0","-","13.37313","863.5887","60.40761","19.30833","-","1.5735","10","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 13:30","0","-","13.47761","841.4269","59.62824","19.9","-","1.490684","10","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 14:00","0","-","13.59702","682.199","58.90083","20.16949","-","1.325053","315","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 14:30","0","-","13.70149","773.4961","58.27733","20.29661","-","1.200829","60","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 15:00","0","-","13.8209","713.5146","57.75775","20.69492","-","1.035197","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 15:30","0","-","13.93284","602.7054","56.86906","21.13043","-",".9523816","315","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 16:00","0","-","14.02273","311.4701","59.42041","20.27119","-","1.490684","10","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 16:30","0","-","14.08333","287.622","61.08422","20.04237","-","1.118013","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 17:00","0","-","14.16667","353.8666","61.08422","20.25424","-","1.449276","355","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 17:30","0","-","14.22727","261.8469","60.79845","20.27119","-","1.78054","35","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 18:00","0","-","14.29545","138.0297","63.68475","19.15833","-","1.697724","0","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 18:30","0","-","14.32576","90.81533","65.75145","18.81148","-","1.325053","60","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 19:00","0","-","14.36364","91.29711","67.98174","18.23771","-","1.946171","50","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 19:30","0","-","14.37121","83.58865","66.27103","17.992","-","1.821947","45","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 20:00","0","-","14.38636","24.57073","66.63474","17.392","-","1.987579","40","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 20:30","0","-","14.38636","13.48981","70.25753","16.92969","-",".9937894","45","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 21:00","0","-","14.37879","3.613342","76.10818","15.76744","-","1.283645","175","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 21:30","0","-","14.36364","0","82.95369","15.27907","-","2.028987","90","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 22:00","0","-","14.34848","0","85.38533","15.13953","-","2.111803","75","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 22:30",".202","-","14.32576","0","87.39159","14.78788","-",".414079","310","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 23:00","0","-","14.28788","0","90.45712","14.48485","-",".1242237","205","-"
"2016","Jun-2016","03-JUN-16","03-JUN-2016 23:30","0","-","14.25758","0","91.08061","14.50758","-",".08281579","200","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 00:00","0","-","14.22727","0","91.49628","14.53788","-","0","190","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 00:30","0","-","14.20455","0","90.61299","14.53788","-","0","315","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 01:00","0","-","14.17424","0","91.91194","14.25758","-",".2070395","315","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 01:30","0","-","14.15152","0","93.5746","14.00758","-",".1242237","330","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 02:00","0","-","14.12879","0","95.65292","13.58209","-",".2484474","145","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 02:30","0","-","14.09091","0","96.8309","13.24627","-",".2898553","140","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 03:00","0","-","14.06818","0","98.20388","12.88235","-",".6211184","355","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 03:30","0","-","14.03788",".9635579","99.04041","12.61029","-",".372671","30","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 04:00","0","-","14","6.985795","100","12.30882","-",".414079","0","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 04:30","0","-","13.97015","25.05251","100","12.29412","-",".2070395","330","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 05:00","0","-","13.93284","28.18407","100","12.71323","-",".3312632","10","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 05:30","0","-","13.90298","38.30143","100","13.49254","-",".1242237","15","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 06:00","0","-","13.87313","53.95924","100","13.91791","-",".1242237","300","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 06:30","0","-","13.84328","70.09884","100","14.26515","-",".2070395","210","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 07:00","0","-","13.83582","103.8234","98.89492","14.75758","-",".04140789","290","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 07:30","0","-","13.79851","171.5133","95.73978","15.44961","-",".4554868","295","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 08:00","0","-","13.79105","239.685","92.22369","16.29688","-","1.449276","55","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 08:30","0","-","13.79105","454.7993","86.97593","17.536","-","2.484474","60","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 09:00","0","-","13.79851","523.4528","83.88893","18.31148","-","2.36025","40","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 09:30","0","-","13.81343","529.9568","83.76424","18.32787","-","2.567289","70","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 10:00","0","-","13.83582","908.3942","79.18801","19.84167","-","2.194618","40","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 10:30","0","-","13.87313","667.5048","78.93861","19.95833","-","2.277434","45","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 11:00",".202","-","13.94776","549.9507","81.27391","19.60833","-","2.567289","35","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 11:30","0","-","14","900.204","81.50253","19.95","-","3.105592","80","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 12:00","0","-","14.08333","832.9958","79.49976","20.37288","-","3.354039","70","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 12:30","0","-","14.16667","574.5214","78.62686","20.20339","-","3.229816","60","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 13:00","0","-","14.24242","479.8518","78.12807","20.18644","-","3.229816","45","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 13:30","0","-","14.30303","446.3682","78.50217","19.96667","-","3.312632","55","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 14:00","0","-","14.37879","720.9822","77.62927","20.5339","-","3.105592","35","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 14:30","0","-","14.47727","571.3898","76.45875","20.92373","-","3.105592","65","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 15:00","0","-","14.54545","691.1119","75.73408","20.92373","-","3.229816","70","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 15:30","0","-","14.63636","580.7845","74.78041","21.2","-","3.271224","70","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 16:00","0","-","14.69697","549.4689","76.17053","20.66102","-","3.643895","55","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 16:30","0","-","14.76515","534.0519","75.60938","20.5339","-","3.271224","60","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 17:00",".202","-","14.82576","378.6783","76.04584","20.22881","-","3.685303","80","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 17:30","0","-","14.87879","266.6646","77.75397","19.45833","-","3.436855","70","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 18:00","0","-","14.92424","271.7233","77.81632","19.45","-","3.436855","45","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 18:30","0","-","14.95455","152.7239","78.68921","19.175","-","3.022776","65","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 19:00","0","-","14.97727","148.8697","79.12566","18.92623","-","3.105592","60","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 19:30","0","-","14.99242","81.90242","80.93098","18.40984","-","2.815737","75","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 20:00","0","-","15.0155","31.55652","82.76665","17.696","-","2.691513","60","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 20:30","0","-","15.00775","14.21248","83.07839","17.176","-","3.064184","80","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 21:00","0","-","15","2.649784","83.26544","16.95313","-","2.732921","80","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 21:30","0","-","14.98485","0","84.63713","16.55469","-","2.028987","80","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 22:00","0","-","14.9697","0","89.31404","15.65116","-",".414079","0","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 22:30","0","-","14.94697","0","94.87355","14.53788","-",".414079","55","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 23:00","0","-","14.90909","0","97.29126","13.87313","-",".08281579","350","-"
"2016","Jun-2016","04-JUN-16","04-JUN-2016 23:30","0","-","14.86364","0","99.00403","13.38806","-",".5797105","350","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 00:00","0","-","14.82576","0","100","12.97794","-",".414079","335","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 00:30","0","-","14.7803","0","100","12.58088","-",".7039342","340","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 01:00","0","-","14.72727","0","100","12.49265","-",".2484474","140","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 01:30","0","-","14.68182","0","100","12.25735","-",".3312632","135","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 02:00","0","-","14.62879","0","100","12.09559","-",".5383026","355","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 02:30","0","-","14.57576","0","100","11.91971","-",".414079","10","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 03:00","0","-","14.52273","0","100","11.80292","-",".372671","355","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 03:30","0","-","14.46212",".2408895","100","11.74453","-",".2898553","0","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 04:00","0","-","14.41667","7.949353","100","11.63504","-",".2484474","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 04:30","0","-","14.35606","25.29339","100","11.64964","-",".04140789","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 05:00","0","-","14.30303","46.73256","100","11.9708","-","0","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 05:30","0","-","14.25","65.52193","100","12.22794","-","0","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 06:00","0","-","14.20455","105.7505","100","12.84559","-","0","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 06:30","0","-","14.15909","197.0476","100","14.0303","-","0","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 07:00","0","-","14.11364","317.9741","100","15.58915","-",".5797105","55","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 07:30","0","-","14.08333","388.3138","100","16.16406","-",".6625263","225","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 08:00","0","-","14.06061","459.6171","90.92474","17.976","-",".6211184","225","-"
"2016","Jun-2016","05-JUN-16","05-JUN-2016 08:30","0","-","14.06061","533.5702","82.89134","19.04167","-",".7453421","170","-"
