"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 00:00","0","-","10.32857","0","91.47984","8.288733","-","1.739132","195","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 00:30","0","-","10.32143","0","91.18703","8.549295","-","1.5735","205","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 01:00","0","-","10.32857","0","85.64485","8.732394","-","2.070395","200","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 01:30",".202","-","10.31429","0","85.64485","8.809859","-","2.401658","230","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 02:00","0","-","10.30714","0","87.43907","8.56338","-","1.449276","200","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 02:30",".404","-","10.30714","0","88.72743","8.521127","-","1.78054","215","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 03:00","0","-","10.3","0","90.48429","7.680555","-","1.325053","240","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 03:30","0","-","10.29286","0","92.18259","7.493055","-",".8281579","155","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 04:00","0","-","10.27857","0","94.05656","7.326389","-",".5383026","210","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 04:30","0","-","10.27143","0","92.06546","7.618055","-",".8281579","195","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 05:00","0","-","10.26429","0","88.786","7.965278","-","1.449276","210","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 05:30","0","-","10.24286","0","86.73633","8.323944","-","1.656316","220","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 06:00","0","-","10.23571","0","85.83811","8.401408","-","1.532092","240","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 06:30","0","-","10.22143","0","85.7737","8.218309","-",".7453421","205","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 07:00","0","-","10.22143","0","86.97058","8.056338","-",".7453421","100","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 07:30","0","-","10.20714","4.515774","86.97058","8.105634","-",".7039342","215","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 08:00","0","-","10.2","41.71715","86.54671","8.267606","-",".6625263","160","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 08:30","0","-","10.17857","74.61779","84.1029","8.732394","-","1.118013","220","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 09:00","0","-","10.15714","132.8928","80.61891","9.553191","-","1.904763","225","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 09:30","0","-","10.13571","156.1168","77.9485","9.957447","-","2.443066","230","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 10:00","0","-","10.11429","267.9359","76.34842","10.56429","-","2.608697","250","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 10:30","0","-","10.11429","296.9659","72.87258","10.78571","-","3.685303","225","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 11:00","0","-","10.10714","189.6625","72.52121","10.66429","-","3.105592","235","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 11:30","0","-","10.1","101.9275","73.83611","10.18571","-","2.608697","210","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 12:00","0","-","10.1","159.9874","75.09697","10.15714","-","1.697724","225","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 12:30","0","-","10.09286","194.3933","75.16725","10.77143","-","1.283645","205","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 13:00","0","-","10.08571","328.5763","72.75546","11.20438","-","2.194618","210","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 13:30","0","-","10.08571","192.0279","71.70135","11.30657","-","2.525882","225","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 14:00","0","-","10.09286","143.6446","72.6969","10.55714","-","2.608697","215","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 14:30","0","-","10.09286","229.2293","74.20238","10.80714","-","2.981368","240","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 15:00","0","-","10.09286","119.1304","76.01054","10.62857","-","2.277434","235","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 15:30","0","-","10.11429","54.40432","74.3195","10.12857","-","2.650105","225","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 16:00","0","-","10.12857","32.47057","76.47726","9.439716","-","1.5735","150","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 16:30","0","-","10.15","11.39695","82.83797","8.62676","-",".6625263","145","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 17:00","0","-","10.16429","1.290221","84.17317","7.993055","-",".4554868","250","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 17:30","0","-","10.16429","0","88.55175","7.298611","-",".7039342","260","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 18:00","0","-","10.18571","0","87.73188","6.806897","-","1.366461","15","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 18:30","0","-","10.2","0","92.0069","5.22449","-","1.035197","0","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 19:00","0","-","10.20714","0","93.88088","4.544218","-",".8695658","15","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 19:30","0","-","10.20714","0","94.99356","4.170068","-",".7039342","20","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 20:00","0","-","10.2","0","94.935","4.061224","-",".9523816","10","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 20:30","0","-","10.19286","0","95.63774","3.748299","-",".7039342","25","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 21:00","0","-","10.18571","0","96.59927","3.346939","-",".7453421","30","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 21:30","0","-","10.17857","0","96.76324","3.462585","-",".6211184","150","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 22:00","0","-","10.15714","0","96.84523","3.408163","-",".7039342","35","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 22:30","0","-","10.14286","0","96.80424","3.489796","-",".4554868","80","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 23:00","0","-","10.1","0","97.74582","2.966216","-",".3312632","340","-"
"2013","Nov-2013","01-NOV-13","01-NOV-2013 23:30","0","-","10.09286","0","98.17503","3.14966","-",".372671","340","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 00:00","0","-","10.08571","0","98.25701","2.662162","-",".9109737","0","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 00:30","0","-","10.05714","0","98.54397","2.439189","-",".7453421","45","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 01:00","0","-","10.02857","0","98.42098","2.452703","-",".78675","345","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 01:30","0","-","10.00714","0","98.42098","1.966443","-",".9937894","0","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 02:00","0","-","9.985816","0","98.58496","1.939597","-",".3312632","350","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 02:30","0","-","9.957447","0","98.99489","1.758389","-",".4554868","0","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 03:00","0","-","9.921986","0","99.28185","1.771812","-",".78675","0","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 03:30","0","-","9.900709","0","99.40483","1.516778","-",".2898553","0","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 04:00","0","-","9.87234","0","99.69178","1.395973","-",".4968947","5","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 04:30","0","-","9.83688","0","99.69178","1.469799","-",".4554868","0","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 05:00","0","-","9.808511","0","99.85575","1.174497","-",".3312632","340","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 05:30","0","-","9.780142","0","99.81476","1.187919","-",".5383026","355","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 06:00","0","-","9.737589","0","100","1.66443","-",".414079","355","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 06:30","0","-","9.716312","0","100","1.845638","-",".2484474","300","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 07:00","0","-","9.673759","0","100","2.621622","-",".1656316","300","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 07:30","0","-","9.638298","3.655627","99.97874","3.761905","-",".5383026","5","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 08:00","0","-","9.602837","9.246585","93.93945","4.911565","-",".78675","145","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 08:30","0","-","9.574468","14.40747","89.66443","5.292517","-",".7453421","145","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 09:00","0","-","9.531915","32.04049","89.60587","5.387755","-",".8695658","105","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 09:30","0","-","9.510638","33.54575","89.0788","5.904762","-",".78675","90","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 10:00","0","-","9.489362","49.88855","88.84456","6.42069","-",".78675","130","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 10:30",".202","-","9.468085","54.18929","89.5473","7.305555","-","2.070395","155","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 11:00","0","-","9.446809","14.19243","92.29971","7.534722","-","2.36025","185","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 11:30","2.222","-","9.425532","19.13828","95.57918","7.694445","-","2.567289","165","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 12:00",".404","-","9.41844","46.663","96.92722","7.680555","-","2.15321","180","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 12:30",".404","-","9.411347","52.89907","97.37102","7.840278","-","2.774329","160","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 13:00","0","-","9.390071","116.1199","96.02535","8.985915","-","2.650105","160","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 13:30","0","-","9.375887","118.4853","90.71854","9.801418","-","2.93996","175","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 14:00","1.212","-","9.375887","27.30968","92.06546","8.774648","-","3.395447","195","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 14:30","0","-","9.375887","45.80285","95.40349","7.486111","-","1.697724","200","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 15:00",".808","-","9.382978","7.741327","94.70074","7.944445","-","2.36025","180","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 15:30","1.616","-","9.382978","33.11568","96.18933","7.298611","-","2.732921","220","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 16:00","0","-","9.390071","22.36383","97.09119","6.834483","-","1.656316","165","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 16:30","0","-","9.390071","3.44059","96.10735","7.104167","-","1.656316","175","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 17:00","2.828","-","9.404255","0","95.40349","7.298611","-","2.525882","145","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 17:30",".202","-","9.439716","0","96.18933","6.662069","-","2.277434","190","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 18:00","0","-","9.425532","0","96.23032","6.924138","-","1.697724","155","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 18:30",".404","-","9.397163","0","93.00246","7.215278","-","2.898553","190","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 19:00","1.01","-","9.390071","0","95.46205","6.544827","-","1.821947","220","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 19:30","0","-","9.404255","0","96.10735","6.455173","-","1.614908","225","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 20:00",".606","-","9.375887","0","96.3943","6.682759","-","1.863355","205","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 20:30","1.01","-","9.361702","0","93.17814","6.993104","-","2.567289","245","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 21:00",".404","-","9.354609","0","92.35827","7.319445","-","3.602487","270","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 21:30",".606","-","9.312057","0","90.89423","7.673611","-","3.519671","250","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 22:00",".202","-","9.283688","0","90.7771","7.340278","-","2.36025","290","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 22:30","0","-","9.262411","0","82.76768","7.388889","-","3.147","290","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 23:00","0","-","9.219858","0","78.37015","7.631945","-","3.519671","290","-"
"2013","Nov-2013","02-NOV-13","02-NOV-2013 23:30",".202","-","9.191489","0","81.67303","7.375","-","4.057974","245","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 00:00","1.616","-","9.241135","0","90.48429","6.57931","-","4.016566","275","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 00:30",".202","-","9.262411","0","90.30861","6.110345","-","3.271224","285","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 01:00",".606","-","9.198582","0","88.84456","6.62069","-","3.768118","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 01:30",".808","-","9.198582","0","92.88533","6.124138","-","2.318842","315","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 02:00","2.02","-","9.205674","0","93.76376","5.993197","-","3.064184","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 02:30","1.01","-","9.156029","0","94.05656","5.768707","-","2.567289","340","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 03:00","1.414","-","9.099291","0","94.29082","5.734694","-","2.567289","295","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 03:30","1.212","-","9.106383","0","92.88533","5.653061","-","3.229816","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 04:00","0","-","9.056738","0","88.72743","6.358621","-","3.147","275","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 04:30",".404","-","9.049645","0","88.08325","6.468966","-","4.099381","275","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 05:00","0","-","9.021276","0","86.22462","6.958621","-","3.975158","245","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 05:30","1.212","-","9","0","91.65553","6.234483","-","3.147","300","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 06:00",".404","-","8.978873","0","92.06546","6.103448","-","3.229816","285","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 06:30","0","-","8.964788","0","89.84011","6.503448","-","2.691513","280","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 07:00","0","-","8.943662","0","87.43907","6.241379","-","1.697724","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 07:30","0","-","8.929578",".8601474","86.67554","6.289655","-","1.739132","320","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 08:00","0","-","8.908451","12.04206","86.09579","6.310345","-","2.401658","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 08:30","0","-","8.887324","43.65248","80.82974","7.479167","-","3.229816","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 09:00",".202","-","8.866198","42.5773","83.68125","7.368055","-","3.105592","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 09:30","0","-","8.852113","100.4222","82.27577","7.506945","-","2.898553","270","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 10:00","0","-","8.838028","107.7335","81.86629","7.798611","-","3.436855","260","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 10:30","0","-","8.845071","63.43587","87.5562","7.1875","-","1.656316","285","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 11:00","0","-","8.838028","98.05681","85.29757","7.534722","-","2.070395","255","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 11:30",".404","-","8.838028","74.61779","88.84456","6.986207","-","1.242237","245","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 12:00","0","-","8.838028","95.26133","89.5473","7.097222","-",".5797105","330","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 12:30",".606","-","8.852113","85.58467","85.7737","7.347222","-","1.78054","290","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 13:00","2.222","-","8.894366","59.13514","91.2456","6.606896","-","1.366461","310","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 13:30","0","-","8.908451","111.8192","95.22781","6.710345","-",".414079","180","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 14:00","1.01","-","8.93662","52.68403","92.0069","6.751724","-","1.449276","265","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 14:30",".202","-","8.964788","44.72766","92.70964","5.857143","-",".78675","15","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 15:00","0","-","8.978873","111.1741","92.82677","5.993197","-",".6625263","355","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 15:30","0","-","8.971831","75.47794","92.7682","6.213793","-",".2898553","345","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 16:00","0","-","8.992958","24.72924","97.18362","5.605442","-",".4554868","350","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 16:30","0","-","9","10.75184","97.92906","5.251701","-",".4554868","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 17:00",".202","-","9.007092","0","97.32417","5.020408","-",".6625263","35","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 17:30","0","-","9","0","98.46198","4.530612","-",".3312632","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 18:00","0","-","8.985915","0","98.74893","3.972789","-",".4968947","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 18:30","0","-","8.964788","0","98.99489","3.462585","-",".7453421","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 19:00","0","-","8.93662","0","98.9129","3.020408","-","1.118013","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 19:30","2.02","-","8.915493","0","97.27732","3.918367","-","1.242237","325","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 20:00",".202","-","8.887324","0","96.47629","3.945578","-",".8695658","95","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 20:30","0","-","8.880281","0","96.92722","3.068027","-",".9937894","15","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 21:00","0","-","8.859155","0","96.92722","2.418919","-",".8695658","55","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 21:30","0","-","8.823944","0","98.13403","1.912752","-",".7039342","10","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 22:00","0","-","8.788733","0","98.54397","1.375839","-",".7039342","15","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 22:30","0","-","8.739437","0","98.9129",".9527027","-",".4968947","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 23:00","0","-","8.697183","0","99.15886",".6824324","-",".4554868","0","-"
"2013","Nov-2013","03-NOV-13","03-NOV-2013 23:30","0","-","8.647887","0","99.40483",".5810811","-",".6625263","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 00:00","0","-","8.619719","0","99.40483",".4932432","-",".414079","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 00:30","0","-","8.633802","0","99.40483",".1824324","-",".3312632","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 01:00","0","-","8.570422","0","99.60979",".2702703","-",".372671","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 01:30","0","-","8.5","0","99.5688",".5067568","-",".372671","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 02:00","0","-","8.422535","0","99.44582",".3040541","-",".4554868","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 02:30","0","-","8.352113","0","99.52781",".1013514","-",".5797105","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 03:00","0","-","8.260563","0","99.52781",".01351351","-",".6211184","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 03:30","0","-","8.154929","0","99.48682","-.2567568","-",".9109737","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 04:00","0","-","8.105634","0","99.5688","-.3986487","-",".4968947","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 04:30","0","-","8.098592","0","99.69178","-.3108108","-",".5383026","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 05:00","0","-","8.098592","0","99.69178","-.3648649","-",".414079","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 05:30","0","-","8.098592","0","99.69178","-.3648649","-",".6211184","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 06:00","0","-","8.105634","0","99.85575","-.4054054","-",".3312632","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 06:30","0","-","8.119719","0","99.85575","-.3040541","-",".414079","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 07:00","0","-","8.119719","0","99.93774","-.03378378","-",".4554868","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 07:30","0","-","8.112676","2.795479","100",".3648649","-",".7039342","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 08:00","0","-","8.119719","10.96688","99.81476",".554054","-",".78675","20","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 08:30","0","-","8.119719","25.80442","99.69178","1.583893","-",".7039342","165","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 09:00","0","-","8.119719","74.61779","98.74893","2.689189","-",".8281579","190","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 09:30",".202","-","8.091549","93.11095","96.68125","3.734694","-",".4968947","345","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 10:00","0","-","8.070422","142.7845","91.59697","4.605442","-",".9523816","330","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 10:30","0","-","8.049295","188.5873","85.22729","5.870749","-","1.118013","20","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 11:00","0","-","8.049295","221.918","80.96443","6.786207","-","1.78054","305","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 11:30","0","-","8.035212","248.3676","78.37015","7.125","-","2.277434","285","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 12:00","0","-","8.014085","266.4307","74.788","7.611111","-","2.15321","290","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 12:30","0","-","8.014085","275.2472","70.87962","8.176056","-","2.070395","290","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 13:00","0","-","8.007042","268.7961","66.40646","8.514085","-","2.36025","290","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 13:30","0","-","8.007042","251.3781","65.82084","8.690141","-","2.111803","295","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 14:00","0","-","8.014085","225.7887","66.23077","8.809859","-","1.532092","290","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 14:30","0","-","8.021127","193.9632","66.58215","8.880281","-","1.076605","315","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 15:00","0","-","8.042253","155.4716","66.34789","8.830986","-","1.118013","325","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 15:30","0","-","8.070422","107.5184","68.79037","8.478873","-","1.200829","290","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 16:00","0","-","8.105634","53.1141","71.05717","8.06338","-",".6211184","280","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 16:30","0","-","8.140845","11.82703","78.15932","6.689655","-",".4968947","345","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 17:00","0","-","8.190141",".8601474","86.35345","5.027211","-",".5383026","355","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 17:30","0","-","8.225352","0","91.06991","3.693877","-",".78675","355","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 18:00","0","-","8.260563","0","93.17814","2.986486","-",".8281579","15","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 18:30","0","-","8.281691","0","95.05212","2.216216","-",".6211184","0","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 19:00","0","-","8.302817","0","95.90237","1.798658","-","1.283645","0","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 19:30","0","-","8.309859","0","95.6963","1.563758","-",".8281579","0","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 20:00","0","-","8.316901","0","96.4353","1.362416","-",".9937894","10","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 20:30","0","-","8.316901","0","97.09119",".8108108","-",".78675","10","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 21:00","0","-","8.316901","0","97.65211",".6621622","-",".7039342","0","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 21:30","0","-","8.309859","0","97.97006",".6891892","-",".9937894","0","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 22:00","0","-","8.288733","0","98.17503",".9797297","-",".8695658","350","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 22:30","0","-","8.274648","0","97.37102","1.362416","-",".7039342","45","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 23:00","0","-","8.260563","0","97.69897","1.174497","-",".9523816","0","-"
"2013","Nov-2013","04-NOV-13","04-NOV-2013 23:30","0","-","8.239437","0","98.37999","1.744967","-","1.490684","15","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 00:00","0","-","8.218309","0","96.80424","1.812081","-",".6625263","335","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 00:30","0","-","8.204226","0","97.74582","1.174497","-",".3312632","345","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 01:00","0","-","8.169014","0","98.58496","1.288591","-",".3312632","345","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 01:30","0","-","8.154929","0","98.83092","1.442953","-",".4554868","5","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 02:00","0","-","8.133802","0","99.03589","1.731544","-",".4554868","330","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 02:30",".606","-","8.105634","0","99.24085","2.337838","-",".7453421","310","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 03:00","0","-","8.084507","0","98.78992","2.668919","-","1.407868","195","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 03:30",".202","-","8.070422","0","99.07687","2.648649","-",".4554868","5","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 04:00",".606","-","8.042253","0","99.36383","2.864865","-",".2070395","325","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 04:30",".202","-","8.021127","0","99.32284","3.789116","-","1.407868","325","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 05:00",".404","-","7.993055","0","97.0092","4.605442","-","1.242237","50","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 05:30",".202","-","7.993055","0","96.23032","4.557823","-","1.325053","35","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 06:00",".606","-","7.979167","0","96.84523","4.387755","-","1.407868","35","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 06:30",".202","-","7.972222","0","96.51728","4.360544","-","2.028987","55","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 07:00","0","-","7.965278","0","96.23032","4.204082","-","1.987579","40","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 07:30",".202","-","7.958333","0","94.64219","4.217687","-","2.857145","55","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 08:00","0","-","7.951389","3.010516","94.52506","4.312925","-","2.236026","55","-"
"2013","Nov-2013","05-NOV-13","05-NOV-2013 08:30","0","-","7.944445","9.891695","96.10735","4.394558","-",".6211184","240","-"
