"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2008","May-2008","01-MAY-08","01-MAY-2008 00:00","0","7.027778","9.83688","0","95.183","6.510345","1.180263",".78675","110","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 00:30","0","7.041667","9.758865","0","95.37936","6.489655","1.184474",".8281579","80","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 01:00","0","7.180555","9.687943","0","95.3139","6.544827","1.185789",".6625263","80","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 01:30","0","7.138889","9.624113","0","95.57571","6.544827","1.160263","1.035197","75","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 02:00","0","6.889655","9.553191","0","95.37936","6.455173","1.158684",".8695658","95","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 02:30","0","6.979311","9.496454","0","95.64116","6.44138","1.166316",".2070395","235","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 03:00","0","7.305555","9.446809","0","96.11697","6.351724","1.166842","0","235","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 03:30","0","7.284722","9.390071","0","96.62095","6.413793","1.166316",".04140789","315","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 04:00","0","7.277778","9.347518","0","96.85004","6.344828","1.168421","0","315","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 04:30","0","7.111111","9.283688","0","97.12849","6.365517","1.163947",".1656316","55","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 05:00","0","7.055555","9.241135","2.669105","97.23322","6.296552","1.167632",".2070395","55","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 05:30","0","7.138889","9.184397","17.65716","97.3903","6.344828","1.170263",".2484474","55","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 06:00",".404","7.159722","9.141844","13.14021","97.44266","6.358621","1.144474",".1242237","185","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 06:30",".808","7.145833","9.099291","22.58474","97.3903","6.172414","1.102632",".1242237","175","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 07:00","1.616","7.0625","9.070922","28.33358","97.28558","6.172414","1.028158",".3312632","170","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 07:30","1.01","7.236111","9.035461","33.67179","97.28558","6.206897","1.104474",".3312632","110","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 08:00","2.626","7.166667","9.007092","26.89637","97.03329","6.317241","1.108421",".4554868","145","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 08:30","0","7.472222","8.985915","43.32163","96.94167","6.427586","1.127895","0","345","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 09:00","0","7.8125","8.964788","61.38942","96.71259","6.675862","1.145526",".1656316","5","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 09:30",".404","8.070422","8.971831","105.9429","96.7584","7.159722","1.143421","1.242237","200","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 10:00","0","8.359155","9","127.5011","96.34605","7.6875",".9955263","2.443066","230","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 10:30",".202","8.394366","9.028369","170.0015","94.72484","7.645833","1.112895","2.608697","235","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 11:00","0","9.014184","9.085106","253.9756","94.00488","8.084507",".705","3.312632","210","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 11:30","0","10.95714","9.191489","547.9879","89.16146","8.929578",".00473684","3.354039","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 12:00","0","12.05882","9.475178","622.9281","84.72708","9.673759",".00447368","3.768118","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 12:30","0","12.39706","9.765958","669.7401","80.89998","9.964539",".00447368","3.809526","195","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 13:00","0","12.48529","10.04286","564.2078","78.93644","10.25",".00447368","3.602487","235","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 13:30","0","11.70073","10.15","554.5579","78.93644","9.83688",".00447368","3.685303","230","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 14:00","0","11.62774","10.32143","379.4236","75.9733","10.2",".00447368","3.436855","235","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 14:30","0","11.43796","10.37857","449.8469","77.07214","9.971631",".00447368","3.809526","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 15:00","0","13.21642","10.51429","703.6172","74.1748","10.65",".00447368","3.93375","230","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 15:30","0","12.18382","10.69286","445.7406","72.50397","10.58571",".00447368","3.643895","205","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 16:00","0","12.59559","10.77857","496.8642","70.28847","10.77857",".00421053","3.685303","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 16:30","0","12.36765","10.85","429.3153","69.3932","10.85",".00421053","3.147","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 17:00","0","12.18382","10.93571","371.6216","68.41142","10.93571",".00447368","3.271224","245","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 17:30","0","11.50365","10.93571","327.4787","68.41142","10.54286",".00447368","3.478263","250","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 18:00","0","10.79286","10.92143","226.4633","71.84945","10.27143",".00447368","3.354039","235","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 18:30","0","9.354609","10.85714","109.0227","73.04034","9.5461",".00447368","3.022776","200","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 19:00","0","8.816901","10.77857","48.65984","75.81622","9.212766",".00421053","2.443066","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 19:30","0","8.260563","10.67143","22.58474","78.38665","8.908451",".00447368","2.236026","240","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 20:00","0","7.569445","10.57143","3.285053","81.40397","8.401408",".00421053","1.076605","225","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 20:30","0","7.3125","10.47857","0","83.62749","7.888889",".00447368",".2484474","280","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 21:00","0","6.744828","10.36429","0","88.17969","7.069445",".005",".5797105","0","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 21:30","0","6.765517","10.23571","0","90.33958","6.572414",".00526316",".78675","5","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 22:00","0","7.180555","10.12143","0","91.19046","6.551724",".00473684",".7453421","350","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 22:30","0","7.701389","10.02143","0","90.9941","6.972414",".00473684",".7453421","40","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 23:00","0","7.805555","9.943262","0","89.55417","7.805555",".00473684","1.5735","140","-"
"2008","May-2008","01-MAY-08","01-MAY-2008 23:30","0","7.979167","9.87234","0","89.48872","8.028169",".00447368","1.242237","165","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 00:00","0","8.077465","9.822695","0","90.33958","8.119719",".04447368","1.159421","180","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 00:30","0","8.028169","9.765958","0","90.7323","8.070422",".5381579","1.076605","180","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 01:00","0","8.06338","9.70922","0","90.8632","8.133802",".1628947","1.200829","180","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 01:30","0","8.077465","9.666667","0","91.25591","8.161972",".1197368","1.242237","175","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 02:00","0","8.014085","9.609929","0","91.51772","8.147887",".00473684","1.366461","195","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 02:30","0","7.944445","9.567376","0","91.19046","8.119719",".00447368","1.366461","185","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 03:00","0","7.909722","9.517731","0","90.60139","7.923611",".00473684",".9109737","160","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 03:30","0","7.673611","9.460993","-.2053158","90.79774","7.715278",".00526316","1.076605","155","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 04:00","0","7.222222","9.411347","0","90.47049","7.1875",".00526316","1.5735","130","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 04:30","0","6.848276","9.347518",".8212631","89.75053","6.944828",".00447368","1.490684","135","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 05:00","0","6.62069","9.269504","9.855158","88.89965","6.751724",".00473684","1.614908","155","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 05:30","0","6.593103","9.198582","20.12095","88.89965","6.586207",".00447368","1.490684","135","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 06:00","0","7.152778","9.156029","51.73958","88.9651","6.82069",".00447368","1.035197","95","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 06:30","0","7.715278","9.120567","149.4699","88.17969","7.159722",".00473684",".8695658","85","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 07:00","0","8.528169","9.120567","204.0839","87.13246","7.6875",".00447368","1.283645","115","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 07:30","0","9.666667","9.16312","294.0122","84.41291","8.676056",".00447368","1.407868","190","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 08:00","0","9.815603","9.269504","231.8015","84.0202","8.809859",".00447368","1.118013","130","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 08:30","0","9.921986","9.354609","234.06","83.47041","9.085106",".00447368","1.159421","205","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 09:00","0","12.26471","9.468085","511.4416","79.56477","10.09286",".00447368","1.78054","185","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 09:30","0","12.77941","9.70922","460.7286","75.5806","10.70714",".00447368","1.987579","175","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 10:00","0","12.80147","9.907802","446.5618","77.28814","10.72143",".00447368","2.111803","210","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 10:30","0","12.52206","10.05714","475.922","73.18433","10.49286",".00447368","2.236026","205","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 11:00","0","14.08333","10.2","602.6018","68.67323","11.37956",".00447368","2.401658","215","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 11:30","0","12.72059","10.42143","270.8115","69.7859","11.26277",".2318421","2.318842","240","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 12:00","0","11.43796","10.48571","159.7357","71.6531","10.8",".628421","1.490684","240","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 12:30","0","12.25","10.48571","307.3577","73.9043","10.83571",".3986842","1.200829","295","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 13:00","0","15.23256","10.60714","674.257","64.90794","12.375",".00447368","1.946171","215","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 13:30","0","15.24031","10.89286","511.031","63.84878","12.99265",".00447368","2.525882","240","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 14:00","0","14.96212","11.07299","516.3692","62.18988","12.73529",".00421053","2.070395","220","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 14:30","0","15.06977","11.26277","452.516","60.52095","13.1194",".00421053","1.697724","205","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 15:00","0","15.30233","11.44526","435.0641","60.66494","13.26119",".00447368","1.946171","210","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 15:30","0","14.44697","11.55474","347.3943","60.19179","13.13433",".00447368","1.946171","195","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 16:00","0","14.33333","11.62774","330.7637","59.01366","13.29105",".00447368","1.946171","205","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 16:30","0","14.56061","11.68613","360.9452","58.75185","13.5",".00447368","2.028987","215","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 17:00","0","14.44697","11.75182","305.7152","59.79908","13.52239",".00447368","1.863355","195","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 17:30","0","13.82836","11.78832","245.3524","58.49005","13.37313",".00421053","1.863355","230","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 18:00","0","13.62687","11.75912","218.2507","57.22112","13.32836",".00447368","1.739132","220","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 18:30","0","12.88235","11.73723","164.4579","59.14456","13.20149",".00447368","1.5735","225","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 19:00","0","11.81022","11.69343","78.22531","60.59295","12.66177",".00447368",".7039342","205","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 19:30","0","10.2","11.62044","23.61131","64.64075","11.70073",".00421053",".1242237","200","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 20:00","0","9.283688","11.50365","4.311632","69.72046","10.51429",".00447368",".04140789","200","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 20:30","0","7.784722","11.33577","0","75.73769","9.482269",".00447368",".7039342","185","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 21:00","0","7.326389","11.12409","0","81.76395","8.246479",".00447368","1.325053","5","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 21:30","0","7.013889","10.92857","0","83.54895","7.5",".00447368","1.200829","0","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 22:00","0","6.641379","10.75714","0","84.17728","7.180555",".00447368","1.449276","0","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 22:30","0","6.634483","10.58571","0","84.80562","6.958621",".00447368","1.407868","0","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 23:00","0","6.848276","10.43571","0","85.87978","6.827586",".00447368",".78675","0","-"
"2008","May-2008","02-MAY-08","02-MAY-2008 23:30","0","7.173611","10.32857","0","85.19833","7.069445",".00447368",".2898553","0","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 00:00","0","7.25","10.21429","0","85.35542","7.159722",".00447368",".1656316","335","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 00:30","0","7.090278","10.1","0","84.33437","7.840278",".00447368",".2484474","20","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 01:00","0","7","9.985816","0","87.13246","7.25",".00447368",".04140789","310","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 01:30","0","7.159722","9.879433","0","89.09601","7.083333",".005",".1242237","175","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 02:00","0","7.326389","9.780142","0","87.91788","7.333333",".005",".08281579","180","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 02:30","0","7.319445","9.695036","0","88.37605","7.347222",".00447368",".08281579","180","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 03:00","0","7.569445","9.617022","0","89.03056","7.409722",".00447368",".1242237","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 03:30","0","7.631945","9.5461","0","88.37605","7.486111",".00473684",".04140789","200","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 04:00","0","7.694445","9.489362","0","87.65607","7.645833",".00447368",".04140789","215","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 04:30","0","7.666667","9.432624",".4106316","88.17969","7.951389",".00473684",".1242237","245","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 05:00","0","7.708333","9.382978","7.802","89.61962","7.805555",".00473684",".04140789","285","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 05:30","0","8.204226","9.347518","27.92295","89.09601","8.267606",".005",".04140789","235","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 06:00","0","9.078014","9.319149","92.39211","87.65607","9.042553",".08605263",".2070395","185","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 06:30","0","9.758865","9.326241","73.09242","80.89998","10.44286",".00473684",".6211184","75","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 07:00","0","9.929078","9.354609","79.25189","79.48624","10.73571",".00447368","1.118013","70","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 07:30","0","10.23571","9.382978","86.43794","78.30811","10.99286",".00447368","1.035197","180","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 08:00","0","10.77857","9.432624","138.3828","75.10935","11.37956",".00447368","1.449276","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 08:30","0","11.64234","9.510638","209.6274","72.63487","11.85401",".00447368","1.407868","170","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 09:00","0","12.875","9.631206","312.696","68.60778","12.59559",".00447368","1.739132","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 09:30","0","13.16418","9.801418","270.6062","66.81664","12.97794",".00421053","1.614908","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 10:00","0","13.70149","9.964539","315.7757","66.41332","13.26119",".00447368","2.15321","155","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 10:30","0","15.4186","10.15","526.019","62.90985","14.11364",".00421053","2.236026","195","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 11:00","0","16.60156","10.45","557.843","60.06088","15.13953",".00447368","2.318842","145","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 11:30","0","16.25781","10.72857","520.0649","60.12634","15.11628",".00421053","2.732921","150","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 12:00","0","17.424","10.97143","637.5055","60.45359","15.71318",".00421053","2.857145","180","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 12:30","0","17.952","11.28467","590.8988","59.92998","16.34375",".00447368","2.732921","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 13:00","0","17.88","11.54745","505.2821","60.66494","16.64063",".00447368","2.608697","150","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 13:30","0","19.31667","11.79562","627.445","59.01366","17.528",".00447368","2.401658","155","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 14:00","0","19.85","12.11029","598.2902","55.32832","18.27869",".00447368","2.567289","185","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 14:30","0","19.61667","12.34559","552.5048","53.70545","18.31148",".00447368","2.608697","185","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 15:00","0","19.825","12.54412","513.4948","51.60628","18.7459",".00447368","2.236026","200","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 15:30","0","20.90678","12.77941","589.2563","47.40744","19.325",".00447368","2.277434","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 16:00","0","19.1","12.99265","360.1239","47.89833","19.00833",".00447368","2.774329","170","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 16:30","0","18.33607","13.00746","327.2733","49.96005","18.41803",".00447368","2.567289","175","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 17:00","0","17.448","13.04478","199.9776","50.7685","18.27049",".00447368","1.946171","160","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 17:30","0","17.92","13.06716","243.9151","53.49625","18.35246",".00447368","1.407868","180","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 18:00","0","16.97656","13.08955","148.4433","52.51448","18.13935",".00447368","1.863355","165","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 18:30","0","15.84496","13.0597","88.90173","58.5555","17.504",".00447368","1.490684","125","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 19:00","0","15.12403","13","60.56816","61.09692","17.04",".00447368","1.035197","165","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 19:30","0","13.94776","12.91912","21.35284","66.34787","16.1875",".00447368","1.490684","35","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 20:00","0","13.23881","12.79412","3.695684","68.41142","15.49612",".00447368","1.78054","20","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 20:30","0","12.96323","12.64706","0","68.41142","15.1938",".00447368","1.946171","40","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 21:00","0","12.76471","12.52941","0","69.45865","14.93939",".00447368","1.407868","5","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 21:30","0","12.96323","12.43382","0","71.58765","14.71212",".00447368",".5383026","130","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 22:00","0","13.09702","12.34559","0","72.89668","14.7197",".00447368",".9937894","55","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 22:30","0","13.07463","12.25735","0","75.73769","14.61364",".00868421","1.325053","50","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 23:00","0","13.25373","12.18382","0","80.50727","14.7197",".3644737",".9109737","10","-"
"2008","May-2008","03-MAY-08","03-MAY-2008 23:30","0","13.02985","12.11765","0","76.85616","14.60606","1.133947","1.283645","25","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 00:00","0","12.77206","12.03677","0","77.36561","14.31818",".1536842","1.325053","15","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 00:30","0","12.57353","11.9708","0","77.44415","14.24242",".1728947","1.200829","0","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 01:00","0","12.42647","11.90511","0","74.3057","14.21212",".00473684","1.325053","55","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 01:30","0","12.11765","11.82482","0","70.14449","14.25",".00473684",".78675","100","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 02:00","0","11.75182","11.75912","0","72.63487","13.75373",".00657895",".6211184","165","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 02:30","0","11.79562","11.68613","0","71.26039","13.70149",".06289473",".5797105","85","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 03:00","0","11.71533","11.62044","0","72.89668","13.43284",".6018421",".9937894","85","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 03:30","0","11.9635","11.54745","0","71.32584","13.6791",".1471053","1.5735","55","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 04:00","0","11.9927","11.48905","0","71.26039","13.74627",".3463158","1.821947","60","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 04:30","0","11.66423","11.43066","0","75.89476","13.30597","1.114737","1.283645","75","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 05:00",".202","11.75182","11.37956","1.231895","77.44415","13.26119","1.238421","1.283645","105","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 05:30",".404","11.56934","11.31387","5.748842","78.70081","13.07463","1.251579","1.366461","20","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 06:00","4.04","11.09489","11.27737","4.927579","86.38375","12.42647","1.207105","2.650105","50","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 06:30","3.03","11.21898","11.24088","9.649842","89.22691","12.38235","1.220526","1.863355","40","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 07:00","3.232","11.24088","11.21168","4.311632","93.80852","11.9854","1.194737","1.863355","65","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 07:30","1.616","11.47445","11.18978","16.42526","92.43404","12.36029","1.154737","2.194618","55","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 08:00",".202","12.04412","11.18978","87.66984","90.14323","12.75735","1.157105","2.194618","60","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 08:30","0","12.41912","11.22628","68.98611","90.07778","13.11194","1.195789",".9109737","200","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 09:00","0","12.63971","11.25547","92.59742","91.51772","13.10448","1.199474",".7453421","200","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 09:30","0","13.09702","11.32117","115.7981","88.17969","13.77612","1.208684","1.821947","20","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 10:00","0","13.47761","11.39416","127.5011","85.87978","14.2197",".8207895","1.200829","45","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 10:30","0","14.01515","11.48175","169.7962","85.27688","14.65909",".6163158",".9937894","50","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 11:00","0","13.88806","11.57664","116.414","86.59973","14.60606","1.02421","1.076605","335","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 11:30",".606","13.63433","11.63504","138.7935","87.59062","14.31818","1.199474","1.656316","70","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 12:00","0","15.15504","11.77372","241.4514","85.27688","15.1938",".3052631","1.5735","60","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 12:30","0","15.2093","11.92701","204.0839","80.58582","15.81395",".08868421","2.070395","170","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 13:00","0","15.27907","12.04412","181.7045","81.76395","15.95349",".97","1.739132","175","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 13:30","0","16.11719","12.18382","345.7518","80.58582","16.1875",".26","2.525882","140","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 14:00","0","17.824","12.41177","542.239","78.62227","17.072",".00473684","2.070395","165","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 14:30","0","16.30469","12.68382","231.1856","81.11598","16.5625","1.004737","2.898553","175","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 15:00","0","15.12403","12.72059","98.34626","84.80562","15.75969","1.138421","1.987579","185","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 15:30","0","15.14729","12.70588","120.931","86.09576","15.62016",".3360526",".9523816","150","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 16:00",".202","15.02326","12.74265","58.30968","86.52774","15.70543",".3131579",".7453421","200","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 16:30","1.414","14.32576","12.76471","12.72958","91.84497","15.11628","1.228684",".04140789","315","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 17:00","3.838","14.08333","12.75735","15.604","96.34605","14.55303","1.159474",".1656316","35","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 17:30","0","13.91791","12.77206","16.63058","97.44266","14.17424","1.199211",".4968947","175","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 18:00","1.414","13.81343","12.76471","4.927579","97.91217","14.08333","1.185526",".7039342","190","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 18:30",".808","13.58209","12.75735","16.01463","98.18707","13.79105","1.161579","1.118013","150","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 19:00",".202","13.5597","12.73529","25.04852","98.37034","13.67164","1.153421",".8281579","170","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 19:30","0","13.52985","12.72059","34.90368","98.50778","13.58955","1.161316",".78675","195","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 20:00","0","13","12.70588","12.93489","98.5536","13.29105","1.163684",".4968947","180","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 20:30","0","12.35294","12.65441","0","98.50778","12.80882","1.168421",".3312632","205","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 21:00","0","11.45255","12.58088","0","98.32452","12.05147","1.17421",".372671","160","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 21:30","0","10.40714","12.47059","0","98.23289","11.18978","1.18",".4968947","165","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 22:00","0","9.829787","12.33088","0","98.2787","10.7","1.17421",".1242237","135","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 22:30","0","9.063829","12.16912","0","98.32452","9.992908","1.165526",".78675","345","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 23:00","0","8.577465","12","0","98.41615","9.304964","1.168421",".9523816","0","-"
"2008","May-2008","04-MAY-08","04-MAY-2008 23:30","0","8.225352","11.83212","0","98.32452","8.598592","1.16421","1.035197","0","-"
"2008","May-2008","05-MAY-08","05-MAY-2008 00:00","0","7.951389","11.67883","0","98.32452","8.06338","1.15921",".6211184","0","-"
"2008","May-2008","05-MAY-08","05-MAY-2008 00:30",".202","7.541667","11.50365","-.2053158","98.32452","7.784722","1.162632",".8695658","0","-"
"2008","May-2008","05-MAY-08","05-MAY-2008 01:00","0","7.166667","11.34307","0","98.23289","7.368055","1.158421",".8695658","10","-"
"2008","May-2008","05-MAY-08","05-MAY-2008 01:30","0","6.855173","11.18978","0","98.23289","6.951724","1.155526",".7039342","15","-"
"2008","May-2008","05-MAY-08","05-MAY-2008 02:00","0","6.606896","11.0292","0","98.23289","6.668965","1.154474",".372671","0","-"
