"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 00:00","0","12.83088","13.34328","0","95.73435","14.19697","1.236842","1.200829","130","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 00:30","0","12.82353","13.32836","0","96.10078","14.09848","1.237105","1.159421","75","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 01:00","0","12.90441","13.27612","0","96.2382","14.05303","1.228421","1.283645","75","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 01:30","0","12.84559","13.06716","0","99.95678","13.68657","1.089474","1.532092","155","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 02:00","0","12.36765","12.72059","0","100","12.96323",".9892105","1.159421","175","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 02:30","0","11.81752","12.28677","0","100","12.54412",".9831579",".9109737","45","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 03:00","0","11.84671","12.125","0","100","12.16912","1.036842",".6211184","315","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 03:30","0","11.81752","12.17647","0","100","12.16177","1.091842",".7039342","35","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 04:00","0","12.04412","12.29412","0","100","12.26471","1.094737","1.200829","25","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 04:30","0","12.16912","12.375","0","100","12.42647","1.1",".8695658","60","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 05:00","0","11.87591","12.25735","0","100","12.38971","1.143421",".7453421","160","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 05:30","0","11.39416","11.89781","0","100","12.19118","1.147368",".4554868","135","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 06:00","0","11.80292","12.07353",".1998684","100","12.13971","1.167105",".414079","180","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 06:30","0","10.2","11.31387","7.195263","100","11.9635","1.166579",".6625263","170","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 07:00","0","12.02206","12.19118","24.38395","100","11.93431","1.172895",".5383026","180","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 07:30","0","12.81618","13.20895","58.16171","100","12.23529","1.175789",".8695658","150","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 08:00","0","13.42537","14.2803","108.3287","100","12.55147","1.008947",".8695658","95","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 08:30","0","13.32836","14","78.14855","100","12.875",".6871052",".6211184","155","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 09:00","0","14.90152","15.7907","132.9125","100","13.20895",".2952631",".78675","80","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 09:30","0","16.21875","17.808","175.8842","98.39942","13.9403",".02473684",".9523816","150","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 10:00","0","16.14063","16.85156","134.1117","95.87177","14.08333","1.016579",".8695658","180","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 10:30","0","15.32558","17.544","130.7139","92.86992","14.40909",".00421053","1.159421","100","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 11:00","0","17.904","20.33051","278.2169","92.34644","14.70455",".01105263",".9109737","110","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 11:30","18.382","19.21667","17.344","368.7572","88.42031","15.68217",".00394737","1.532092","180","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 12:00","0","17.232","15.12403","210.0617","86.9153","15.56589",".00394737","1.532092","175","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 12:30","0","17.528","15.14729","189.4753","84.31007","15.63566",".00368421","1.366461","205","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 13:00","0","16.21875","15.16279","126.3168","86.50496","15.26357",".9499999",".7453421","190","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 13:30","0","19.45","15.24031","343.9736","82.9752","16.09375",".1184211","1.490684","215","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 14:00","0","19.09167","15.43411","361.3621","77.97124","16.53125",".00368421","1.739132","180","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 14:30","0","14.95455","15.52713","68.95461","81.31039","15.83721",".3781579",".9109737","150","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 15:00","5.454","14.24242","15.46512","48.96777","96.51303","14.28788","1.193158",".6625263","195","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 15:30",".606","13.38806","15.42636","37.975","100","12.93382","1.143947",".9937894","65","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 16:00",".808","13.88806","15.34109","47.96842","100","12.47059","1.172368","1.325053","225","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 16:30","0","13.24627","15.28682","60.1604","100","12.47794","1.173947",".4554868","65","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 17:00","0","11.0146","15.24031","25.38329","100","12.14706","1.171842",".2898553","65","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 17:30","0","10.63571","15.13953","7.994737","100","11.78102","1.188158",".414079","25","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 18:00","0","11.11679","12.63235","0","100","11.52555","1.185789",".9109737","40","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 18:30","0","10.42857","12.05882","0","100","11.42336","1.184474",".372671","340","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 19:00","0","9.524822","11.48905","0","100","11.21168","1.172368",".372671","355","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 19:30",".202","10.66429","11.78832","0","100","11.0219","1.186316",".372671","0","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 20:00","1.01","11.30657","12.13235","0","100","11.18248","1.157895",".6211184","80","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 20:30","2.828","11.42336","12.13971","0","100","11.48905","1.143684","1.035197","35","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 21:00","0","10.99286","12.01471","0","100","11.48905","1.139474",".5797105","10","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 21:30","0","8.788733","11.06569","0","100","11.14599","1.149737",".2070395","325","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 22:00","0","7.75","10.32143","0","100","10.70714","1.138158",".2898553","325","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 22:30","0","9.141844","10.54286","0","100","10.49286","1.152105",".5797105","35","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 23:00","0","8.147887","10.25","0","100","10.50714","1.138947",".1656316","170","-"
"2006","Oct-2006","01-OCT-06","01-OCT-2006 23:30","0","8.859155","10.30714","0","100","10.45714","1.141316",".4554868","170","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 00:00","0","7.6875","9.730496","0","100","10.26429","1.136579",".3312632","5","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 00:30","0","5.585034","8.62676","0","100","9.659575","1.131316",".1656316","5","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 01:00","0","8.06338","9.382978","0","100","9.723404","1.136316",".2484474","290","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 01:30",".202","9.347518","10.16429","0","100","9.921986","1.136053",".2484474","340","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 02:00","0","9.553191","10.27857","0","100","9.978724","1.142368",".2070395","320","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 02:30","0","10.12143","10.52857","0","100","10.31429","1.152632",".6211184","165","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 03:00","0","10.24286","10.61429","0","100","10.38571","1.160526",".4554868","250","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 03:30","0","9.695036","10.58571","0","100","10.57857","1.153684",".1656316","210","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 04:00","0","9.659575","10.53571","0","100","10.52143","1.165789",".1242237","160","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 04:30","0","9.404255","10.31429","0","100","10.45","1.165",".6625263","15","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 05:00","0","8.908451","10.01429","0","100","10.27857","1.162105",".4968947","115","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 05:30","0","9.241135","10.07857","0","100","10.17857","1.159474",".4554868","355","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 06:00","0","9.028369","10.02143","1.399079","100","10.10714","1.161053",".372671","355","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 06:30","0","9.70922","10.33571","11.59237","100","10.2","1.164474",".4968947","165","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 07:00","0","10.92143","11.17518","17.18868","100","10.69286","1.177895",".9109737","110","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 07:30","0","11.82482","12.09559","62.75869","100","11.25547","1.165789","1.242237","135","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 08:00","0","13.90298","14.26515","104.9309","100","12","1.173947",".6625263","170","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 08:30",".202","13.90298","13.68657","82.14592","100","12.18382","1.137632","2.15321","225","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 09:00",".202","13.14179","13.08209","38.97434","100","12.02941","1.115526","1.159421","225","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 09:30","1.01","12.58088","12.64706","24.58382","100","11.85401","1.060263","1.325053","210","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 10:00","1.01","13.23134","13.26866","57.56211","100","11.9562","1.035263","1.366461","230","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 10:30",".606","13.10448","13.07463","43.77119","100","12.02206","1.024474","1.821947","215","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 11:00",".808","13.0597","13.03731","33.77776","100","12.14706","1.126579","1.5735","220","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 11:30","1.616","13.00746","13.09702","38.17487","100","12.23529",".9907894","1.200829","225","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 12:00","2.02","13.27612","13.35075","64.95724","100","12.08088","1.016053","1.035197","210","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 12:30","2.02","14.60606","14.40152","84.94408","100","12.41177","1.066579",".4968947","250","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 13:00","1.212","16.07031","15.51163","131.9132","100","12.68382","1.082105","1.035197","260","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 13:30","0","14.65152","14.83333","99.93421","100","12.72794",".595","1.904763","225","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 14:00","0","14.48485","15.11628","100.1341","93.13166","13.15672",".02421053","1.739132","240","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 14:30",".202","13.71642","13.83582","59.76066","94.63667","12.93382","1.160263","1.283645","225","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 15:00",".202","13.15672","13.23134","32.97829","96.92528","12.55882","1.163684","1.159421","235","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 15:30","0","12.69853","12.56618","29.18079","96.74206","12.27941","1.142632","1.5735","235","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 16:00",".202","13.24627","13.08955","41.37276","99.2239","12.23529","1.159474",".8281579","315","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 16:30","0","13.19403","13.62687","54.16434","100","12.11029","1.157105",".372671","105","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 17:00","0","12.67647","13.41045","29.38066","100","12.08088","1.167632",".2484474","210","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 17:30","0","12","12.66912","7.195263","100","11.86861","1.175263",".7453421","250","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 18:00","0","11.30657","12.16177","0","99.72776","11.74453","1.173684",".414079","305","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 18:30","0","9.234042","11.23358","0","100","11.44526","1.168684",".3312632","50","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 19:00","0","9.262411","10.77143","0","100","11.16788","1.167632",".5383026","285","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 19:30","0","10.62143","11.21898","0","100","11.0292","1.176316",".5383026","5","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 20:00","0","10.85714","11.37226","0","100","11.08029","1.177895",".3312632","0","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 20:30","0","10.32143","11.18248","0","100","10.97857","1.173421",".2484474","205","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 21:00","0","8.718309","10.45714","0","100","10.83571","1.173421",".372671","40","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 21:30","0","9.475178","10.44286","0","100","10.75714","1.176842",".5797105","290","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 22:00","0","10.15714","10.68571","0","99.1781","11.13869","1.179737",".5383026","0","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 22:30","0","10.16429","10.77857","0","100","10.88571","1.177105",".2484474","145","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 23:00","0","10.74286","11.0219","0","100","10.77143","1.16921",".4554868","355","-"
"2006","Oct-2006","02-OCT-06","02-OCT-2006 23:30","1.01","10.26429","10.88571","0","100","10.65714","1.111579",".414079","40","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 00:00",".202","10","10.77143","0","100","10.52857","1.079474",".4968947","110","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 00:30","0","10.19286","10.77857","0","100","10.42857","1.086316",".7039342","90","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 01:00",".404","10.35714","10.88571","0","100","10.45","1.076053",".414079","35","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 01:30",".606","10.42143","10.99286","0","100","10.42143",".9542105",".414079","25","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 02:00","1.01","10.37857","10.99286","0","100","10.37857",".9802631",".372671","15","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 02:30","1.01","10.33571","10.97857","0","100","10.35","1.020789",".372671","35","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 03:00",".808","10.26429","10.88571","0","100","10.31429","1.083684",".2484474","35","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 03:30",".606","10.08571","10.72143","0","100","10.17143","1.085",".6211184","50","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 04:00",".202","10.02857","10.57857","0","100","9.978724","1.036842","1.118013","10","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 04:30",".202","9.978724","10.54286","0","100","10.01429","1.077105",".4554868","350","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 05:00","0","9.460993","10.25","0","100","9.971631","1.110526",".5797105","25","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 05:30","0","8.866198","9.907802","0","100","9.780142","1.129474",".6211184","155","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 06:00",".202","9.375887","10.02143",".3997369","100","9.758865","1.130526",".372671","245","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 06:30","0","9.595745","10.24286","13.19132","100","9.730496","1.144474",".372671","185","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 07:00","0","10.47857","10.67143","43.57132","100","9.858156","1.148421",".7039342","185","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 07:30","0","10.9","11.21168","46.76921","100","10.08571","1.151579",".4554868","195","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 08:00","0","12.75","12.69118","97.93553","100","10.42857","1.166579",".2898553","195","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 08:30","0","14.73485","14.42424","146.5036","100","10.95",".7365789",".6625263","250","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 09:00","0","14.30303","14.76515","129.7146","99.1781","11.38686",".0218421",".9937894","295","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 09:30","0","15.49612","16.64063","231.6475","96.69625","11.70073",".00421053","1.200829","300","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 10:00","0","17.36","18.63935","245.0387","93.13166","12.57353",".00394737",".9523816","300","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 10:30","0","16.46875","17.608","202.2668","90.64512","12.59559",".00394737","1.076605","310","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 11:00","0","20.74576","24.71963","478.485","84.70269","13.74627",".00394737","1.366461","295","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 11:30","0","20.66949","24.13084","467.0925","81.88623","14.06061",".00368421","1.449276","290","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 12:00","0","20.44915","24.29906","442.3088","78.59942","14.28788",".00368421","1.366461","295","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 12:30","0","18.90164","23.17273","398.5376","75.79409","14.34091",".00394737","1.242237","0","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 13:00","0","21.66957","25.80952","577.6198","73.38063","15.02326",".00368421","1.490684","355","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 13:30","0","21.03478","26.08824","535.0478","71.43932","15.62016",".00368421","1.283645","265","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 14:00","0","20","25.23809","422.9216","72.94876","15.60465",".00394737","1.821947","290","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 14:30","0","17.36","22.63717","366.3588","76.1867","14.89394",".00368421","1.366461","290","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 15:00","0","15.62791","21.09565","270.2221","76.1867","14.80303",".00394737","1.242237","275","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 15:30","0","12.94853","17.56","90.14066","80.24839","14.06818",".00368421","1.118013","255","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 16:00","0","9.113475","14.32576","33.37803","86.28902","12.61029",".00394737",".372671","265","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 16:30","0","10.21429","13.6194","18.18803","92.34644","11.9708",".00368421",".4968947","20","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 17:00","0","10.40714","13.30597","15.98947","94.11319","11.9562",".00368421",".4554868","290","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 17:30","0","9.567376","12.39706","6.595658","96.92528","11.56934",".7394736",".4554868","310","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 18:00","0","8.718309","11.74453",".1998684","100","11.06569","1.197631",".2898553","0","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 18:30","0","8.274648","11.37226","0","100","10.87857","1.23",".1242237","355","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 19:00","0","9.58156","11.51095","0","100","10.51429","1.232632",".1242237","355","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 19:30","0","10.49286","11.78102","0","100","10.65","1.236053",".2484474","100","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 20:00",".404","10.94286","11.91971","0","100","10.66429","1.227895",".1656316","345","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 20:30",".404","10.89286","11.90511","0","100","10.67143","1.223684",".1656316","30","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 21:00",".404","10.86429","11.89781","0","100","10.63571","1.17421",".04140789","30","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 21:30",".404","11.47445","11.72263","0","100","10.56429","1.122632",".7039342","225","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 22:00","0","10.55714","11.51825","0","100","10.27857","1.143421",".3312632","20","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 22:30","0","10.15","11.27737","0","100","10.12143","1.163684",".4554868","350","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 23:00",".202","10.01429","11.08029","0","100","10.02143","1.167895",".414079","345","-"
"2006","Oct-2006","03-OCT-06","03-OCT-2006 23:30","0","8.781691","10.48571","0","100","9.829787","1.159737",".4554868","45","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 00:00","0","6.324138","9.468085","0","100","9.5461","1.166579",".2484474","130","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 00:30","0","8.309859","9.879433","0","100","9.41844","1.17921",".3312632","300","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 01:00","0","6.068965","8.985915","0","100","9.347518","1.178947",".4554868","160","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 01:30","0","4.986394","8.183099","0","100","8.887324","1.167632",".6625263","180","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 02:00","0","4.680272","7.659722","0","100","8.323944","1.161842",".78675","25","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 02:30","0","6.4","8.218309","0","100","8.380281","1.161316",".414079","350","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 03:00",".202","8.035212","8.880281","0","100","8.507042","1.203947",".7039342","355","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 03:30",".606","8.450705","9.212766","0","100","8.612676","1.138684",".4554868","355","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 04:00",".202","8.661972","9.354609","0","100","8.697183","1.079474",".4554868","45","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 04:30","0","8.929578","9.560284","0","100","8.823944","1.151579",".2898553","335","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 05:00",".202","8.943662","9.645391","0","100","8.915493","1.137895",".3312632","335","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 05:30","0","8.014085","9.375887","0","100","8.866198","1.097632",".2070395","340","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 06:00","0","4.462585","8.105634",".3997369","100","8.443662","1.090526",".1242237","0","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 06:30","0","4.530612","7.673611","7.794868","100","7.930555","1.099737",".2898553","55","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 07:00","0","8.591549","9.212766","17.38855","100","8.021127","1.119474",".2898553","55","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 07:30","0","10.34286","10.59286","56.16303","100","8.598592","1.145789",".4968947","5","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 08:00","0","10.48571","11.15329","81.14658","100","8.704226","1.163158",".4968947","330","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 08:30","0","13.26119","13.39552","173.8855","100","9.673759",".6381578",".78675","235","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 09:00",".202","13.54478","14.33333","218.0565","100","10.34286",".00394737",".8695658","120","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 09:30","0","13.1791","13.12687","152.4996","100","10.58571",".00421053",".5383026","235","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 10:00","0","14.66667","13.23134","226.6508","100","11.24088",".04078947",".7039342","250","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 10:30","0","15.78295","13.40298","263.2267","100","12.04412",".29",".8281579","245","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 11:00","0","14.00758","13.52985","167.6896","99.77356","12.125",".1128947",".414079","210","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 11:30","0","16.63281","13.62687","305.9986","97.01688","12.91912",".00394737",".78675","205","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 12:00","0","14.85606","13.77612","193.0729","94.44037","12.69118",".00368421",".5383026","185","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 12:30","0","16.28906","13.89552","265.2254","88.87836","13.40298",".00394737",".6211184","245","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 13:00","0","17.04","14.03788","315.992","84.85973","13.91791",".00368421","1.283645","240","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 13:30","0","16.03906","14.18939","301.6014","82.73962","13.72388",".7778947","1.739132","270","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 14:00","0","14.91667","14.29545","216.8572","83.21076","13.19403",".4355263",".8281579","290","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 14:30","0","14.49242","14.37121","246.038","79.54169","13.40298",".00394737","2.111803","240","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 15:00","0","13.85821","14.40909","248.0367","76.97958","13.21642",".00368421","1.904763","290","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 15:30","0","14.80303","14.44697","298.0038","73.38063","13.58209",".00394737","2.318842","285","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 16:00","0","11.66423","14.43939","125.9171","75.55852","12.50735",".00394737","1.532092","310","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 16:30","0","10.7","14.40152","76.54961","76.69167","12.17647",".00368421","1.697724","270","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 17:00","0","9.092198","14.29545","25.38329","80.64099","11.45985",".00394737",".8695658","300","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 17:30","0","7.868055","14.21212","7.994737","86.50496","10.5",".00368421",".3312632","30","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 18:00","0","9.099291","14.11364","0","91.88839","9.978724",".0718421",".414079","175","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 18:30","0","10","14.04545","0","96.37562","9.921986",".9336842",".4554868","5","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 19:00","0","9.404255","13.97761","0","98.35361","9.773049",".9768421",".4554868","5","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 19:30","0","9.858156","13.91045","0","100","9.765958","1.24",".7453421","0","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 20:00","0","8.478873","13.84328","0","94.57124","10.24286","1.229474",".8695658","205","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 20:30","0","7.888889","13.76119","0","97.73789","9.489362","1.222105",".4968947","235","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 21:00","0","8.908451","13.68657","0","98.85747","9.574468","1.221316",".4968947","145","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 21:30","0","8.394366","13.61194","0","98.07879","9.553191","1.23",".5797105","115","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 22:00","0","8.570422","13.5597","0","100","8.838028","1.221053",".7039342","0","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 22:30","0","8.852113","13.48508","0","100","8.880281","1.211842",".6625263","0","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 23:00","1.414","9.5461","13.42537","0","100","9.12766","1.245",".9523816","355","-"
"2006","Oct-2006","04-OCT-06","04-OCT-2006 23:30",".606","9.794326","13.38806","0","100","9.645391","1.204737",".4968947","110","-"
"2006","Oct-2006","05-OCT-06","05-OCT-2006 00:00","0","9.907802","13.35075","0","100","9.808511","1.192631",".7039342","0","-"
"2006","Oct-2006","05-OCT-06","05-OCT-2006 00:30","0","10.11429","13.31343","0","100","10.26429","1.167368","1.283645","135","-"
"2006","Oct-2006","05-OCT-06","05-OCT-2006 01:00",".202","10.06429","13.28358","0","100","10.17857","1.177895","1.407868","135","-"
"2006","Oct-2006","05-OCT-06","05-OCT-2006 01:30","0","9.361702","13.26119","0","100","9.886525","1.194474","1.035197","15","-"
"2006","Oct-2006","05-OCT-06","05-OCT-2006 02:00","0","9.177305","13.20895","0","100","9.638298","1.181316","1.159421","135","-"
"2006","Oct-2006","05-OCT-06","05-OCT-2006 02:30","0","9.354609","13.15672","0","100","9.638298","1.184474","1.076605","175","-"
