Year,Month,Day,Date Time,Rain,Grass Temp,Soil_Temp,Pyranometer,Int_Rh,Air_Temp,Surf_Wet,Wind_Speed,Wind_Dir,Comments
2011,Oct-11,01-Oct-11,01/10/2011 19:30,0,16.03125,15.03100777,0,62.31161499,16.2265625,0,0,350,-
2011,Oct-11,01-Oct-11,01/10/2011 20:00,0,16.0234375,15.03875923,0,63.51379013,16.0625,0,0,0,-
2011,Oct-11,01-Oct-11,01/10/2011 20:30,0,15.91472912,15.05426407,0,62.54059982,16.0234375,0,0,355,-
2011,Oct-11,01-Oct-11,01/10/2011 21:00,0,15.77519417,15.069767,0,54.84728241,16.296875,0,0,5,-
2011,Oct-11,01-Oct-11,01/10/2011 21:30,0,15.6511631,15.06201553,0,44.51633835,16.671875,0,0.08281579,55,-
2011,Oct-11,01-Oct-11,01/10/2011 22:00,0,15.57364368,15.069767,0,48.39459991,16.59375,0,0.8281579,135,-
2011,Oct-11,01-Oct-11,01/10/2011 22:30,0,15.56589127,15.08527088,0,54.93887329,16.265625,0,0.66252631,55,-
2011,Oct-11,01-Oct-11,01/10/2011 23:00,0,15.3488369,15.07751942,0,60.8085022,15.7441864,0,0.28985527,340,-
2011,Oct-11,01-Oct-11,01/10/2011 23:30,0,15.41085243,15.07751942,0,69.20944214,15.24030972,0,0.49689472,340,-
2011,Oct-11,02-Oct-11,02/10/2011 00:00,0,15.38759708,15.069767,0,72.57248688,15.04651165,0,0.37267104,0,-
2011,Oct-11,02-Oct-11,02/10/2011 00:30,0,15.28682137,15.06201553,0,74.84784698,14.87121201,0,0.45548683,0,-
2011,Oct-11,02-Oct-11,02/10/2011 01:00,0,15.32558155,15.06201553,0,74.96234131,14.80303001,0,0.28985527,340,-
2011,Oct-11,02-Oct-11,02/10/2011 01:30,0.20200001,15.3488369,15.06201553,-0.22723158,75.84785461,14.75,0,0.20703948,340,-
2011,Oct-11,02-Oct-11,02/10/2011 02:00,0,15.40310097,15.03875923,-0.22723158,76.5069046,14.909091,0,0.28985527,10,-
2011,Oct-11,02-Oct-11,02/10/2011 02:30,0.20200001,15.43410873,15.03100777,0,76.88472748,14.99242401,0,0.41407895,5,-
2011,Oct-11,02-Oct-11,02/10/2011 03:00,0.20200001,15.3720932,15,-0.22723158,77.19958496,15.069767,0,0.45548683,330,-
2011,Oct-11,02-Oct-11,02/10/2011 03:30,0.40400001,15.35658932,15.00775146,0,77.26255798,14.92424202,0,0.33126315,330,-
2011,Oct-11,02-Oct-11,02/10/2011 04:00,0,15.2558136,15,0,77.01067352,14.780303,0,0.37267104,335,-
2011,Oct-11,02-Oct-11,02/10/2011 04:30,0,15.20930195,14.98484802,0,76.75878906,14.689394,0,0,345,-
2011,Oct-11,02-Oct-11,02/10/2011 05:00,0,15.17054272,14.97727299,-0.22723158,76.38095856,14.62878799,0,0,345,-
2011,Oct-11,02-Oct-11,02/10/2011 05:30,0,15.15503883,14.96212101,-0.22723158,76.05393982,14.67424202,0,0,185,-
2011,Oct-11,02-Oct-11,02/10/2011 06:00,0,15.17829418,14.94696999,2.27231574,75.77915955,14.659091,0,0,205,-
2011,Oct-11,02-Oct-11,02/10/2011 06:30,0,15.15503883,14.939394,15.22451591,75.57306671,14.60606098,0,0,325,-
2011,Oct-11,02-Oct-11,02/10/2011 07:00,0.20200001,15.1627903,14.93181801,48.85478973,75.22958374,14.62121201,0,0,325,-
2011,Oct-11,02-Oct-11,02/10/2011 07:30,0,15.20155048,14.91666698,125.4318314,74.96234131,14.71212101,0,0,0,-
2011,Oct-11,02-Oct-11,02/10/2011 08:00,0,15.31007767,14.909091,230.1855927,75.36698151,14.92424202,0,0.5383026,25,-
2011,Oct-11,02-Oct-11,02/10/2011 08:30,0,15.51937962,14.89393902,419.4694824,75.91654205,15.2558136,0,0.28985527,5,-
2011,Oct-11,02-Oct-11,02/10/2011 09:00,0,15.75193787,14.87878799,532.1763306,76.75878906,15.56589127,0,0.12422368,325,-
2011,Oct-11,02-Oct-11,02/10/2011 09:30,0,15.87596893,14.87121201,342.6652222,79.32003021,15.67441845,0,0.57971054,210,-
2011,Oct-11,02-Oct-11,02/10/2011 10:00,0,15.86046505,14.86363602,386.5209045,79.86959076,15.72868252,0,0.28985527,160,-
2011,Oct-11,02-Oct-11,02/10/2011 10:30,0.20200001,16.0390625,14.85606098,334.4848938,78.35829163,15.93798447,0,0.49689472,190,-
2011,Oct-11,02-Oct-11,02/10/2011 11:00,0,15.96899223,14.84848499,332.6670227,77.87741852,15.91472912,0,0.66252631,185,-
2011,Oct-11,02-Oct-11,02/10/2011 11:30,0.20200001,15.97674465,14.840909,314.261261,78.35829163,15.8372097,0,0.86956578,160,-
2011,Oct-11,02-Oct-11,02/10/2011 12:00,0,16.4609375,14.840909,902.3366089,76.69581604,16.0625,0,0.91097367,200,-
2011,Oct-11,02-Oct-11,02/10/2011 12:30,0,16.5703125,14.83333302,858.7081299,74.38987732,16.3203125,0,0.99378943,220,-
2011,Oct-11,02-Oct-11,02/10/2011 13:00,0,16.4765625,14.83333302,576.940979,72.45799255,16.34375,0,0.70393419,195,-
2011,Oct-11,02-Oct-11,02/10/2011 13:30,0,16.296875,14.83333302,434.2395325,74.84784698,16.2109375,0,0.5383026,170,-
2011,Oct-11,02-Oct-11,02/10/2011 14:00,0.40400001,16.109375,14.83333302,281.3126831,75.50437164,16.0078125,0,0.37267104,195,-
2011,Oct-11,02-Oct-11,02/10/2011 14:30,0.40400001,16.1484375,14.83333302,303.8086243,77.13661194,15.86046505,0,0.5383026,210,-
2011,Oct-11,02-Oct-11,02/10/2011 15:00,1.00999999,15.95348835,14.84848499,131.339859,79.32003021,15.51162815,0,0.62111843,185,-
2011,Oct-11,02-Oct-11,02/10/2011 15:30,0.60600001,15.8372097,14.84848499,137.9295654,80.83132172,15.24030972,0,0.49689472,160,-
2011,Oct-11,02-Oct-11,02/10/2011 16:00,0,15.76744175,14.85606098,113.8430176,81.02597046,15.14728642,0,0.62111843,215,-
2011,Oct-11,02-Oct-11,02/10/2011 16:30,0.20200001,15.64341068,14.84848499,67.03331757,80.41915131,15.069767,0,0.99378943,205,-
2011,Oct-11,02-Oct-11,02/10/2011 17:00,0,15.58139515,14.86363602,30.67626381,79.45741272,15.03875923,0,1.36646056,190,-
2011,Oct-11,02-Oct-11,02/10/2011 17:30,0,15.56589127,14.86363602,13.40666294,78.42698669,15.24030972,0,2.07039475,210,-
2011,Oct-11,02-Oct-11,02/10/2011 18:00,0,15.57364368,14.86363602,0.68169475,77.19958496,15.3720932,0,2.36025,240,-
2011,Oct-11,02-Oct-11,02/10/2011 18:30,0,15.5581398,14.86363602,0,76.05393982,15.38759708,0,2.77432895,210,-
2011,Oct-11,02-Oct-11,02/10/2011 19:00,0,15.51162815,14.87121201,0,75.50437164,15.31782913,0,2.9813683,240,-
2011,Oct-11,02-Oct-11,02/10/2011 19:30,0,15.47286797,14.87121201,0,75.22958374,15.23255825,0,2.1532104,210,-
2011,Oct-11,02-Oct-11,02/10/2011 20:00,0,15.48062038,14.86363602,0,74.96234131,15.21705437,0,1.36646056,200,-
2011,Oct-11,02-Oct-11,02/10/2011 20:30,0,15.48062038,14.86363602,0,80.41915131,15.17829418,0,1.53209209,195,-
2011,Oct-11,02-Oct-11,02/10/2011 21:00,0.20200001,15.44961262,14.87121201,0,75.57306671,15.11627865,0,1.69772363,240,-
2011,Oct-11,02-Oct-11,02/10/2011 21:30,0,15.4418602,14.86363602,0,74.10364532,15.06201553,0,1.36646056,210,-
2011,Oct-11,02-Oct-11,02/10/2011 22:00,0,15.39534855,14.86363602,0,73.7361908,14.98484802,0,1.28364468,190,-
2011,Oct-11,02-Oct-11,02/10/2011 22:30,0,15.3488369,14.86363602,0,73.42133331,14.88636398,0,1.36646056,210,-
2011,Oct-11,02-Oct-11,02/10/2011 23:00,0.20200001,15.3488369,14.86363602,0,73.10647583,14.87121201,0,1.0766052,165,-
2011,Oct-11,02-Oct-11,02/10/2011 23:30,0,15.28682137,14.84848499,0,72.85871887,14.77272701,0,1.44927633,180,-
2011,Oct-11,03-Oct-11,03/10/2011 00:00,0.20200001,15.24806213,14.84848499,0,72.62973022,14.66666698,0,1.20082891,215,-
2011,Oct-11,03-Oct-11,03/10/2011 00:30,0.20200001,15.20930195,14.840909,0,72.57248688,14.62121201,0,1.32505262,210,-
2011,Oct-11,03-Oct-11,03/10/2011 01:00,0,15.17829418,14.83333302,0,72.62973022,14.590909,0,1.20082891,190,-
2011,Oct-11,03-Oct-11,03/10/2011 01:30,0,15.1627903,14.840909,0,72.51524353,14.52272701,0,1.28364468,215,-
2011,Oct-11,03-Oct-11,03/10/2011 02:00,0,15.12403107,14.83333302,0,72.22901154,14.43181801,0,1.36646056,200,-
2011,Oct-11,03-Oct-11,03/10/2011 02:30,0,15.05426407,14.82575798,0,71.82828522,14.34848499,0,1.53209209,200,-
2011,Oct-11,03-Oct-11,03/10/2011 03:00,0,15.00775146,14.81818199,0,71.4275589,14.28787899,0,1.6563158,210,-
2011,Oct-11,03-Oct-11,03/10/2011 03:30,0,14.98484802,14.810606,0,71.02683258,14.23484802,0,1.28364468,205,-
2011,Oct-11,03-Oct-11,03/10/2011 04:00,0.20200001,14.91666698,14.810606,0,70.66169739,14.09848499,0,1.69772363,210,-
2011,Oct-11,03-Oct-11,03/10/2011 04:30,0,14.84848499,14.79545498,0,70.4098053,14.05303001,0,1.78053951,190,-
2011,Oct-11,03-Oct-11,03/10/2011 05:00,0,14.82575798,14.78787899,0,70.15792847,14.060606,0,1.98757887,210,-
2011,Oct-11,03-Oct-11,03/10/2011 05:30,0,14.84848499,14.78787899,0,69.96901703,14.08333302,0,1.57350004,230,-
2011,Oct-11,03-Oct-11,03/10/2011 06:00,0,14.84848499,14.780303,2.27231574,69.90603638,14.14393902,0,1.86335528,230,-
2011,Oct-11,03-Oct-11,03/10/2011 06:30,0,14.81818199,14.77272701,17.26959991,69.61016846,14.10606098,0,2.27743411,210,-
2011,Oct-11,03-Oct-11,03/10/2011 07:00,0,14.81818199,14.75757599,39.08383179,69.49567413,14.05303001,0,1.82194734,220,-
2011,Oct-11,03-Oct-11,03/10/2011 08:00,0,14.82575798,14.74242401,76.80427551,70.22089386,13.85820866,0,1.03519738,195,-
2011,Oct-11,03-Oct-11,03/10/2011 08:30,0,14.939394,14.73484802,234.9574432,70.59871674,14.17424202,0,1.32505262,200,-
2011,Oct-11,03-Oct-11,03/10/2011 09:00,0,15.0930233,14.72727299,156.1080933,70.91233826,14.560606,0,1.36646056,190,-
2011,Oct-11,03-Oct-11,03/10/2011 09:30,0,15.13178253,14.71212101,99.07296753,71.1413269,14.79545498,0,1.20082891,205,-
2011,Oct-11,03-Oct-11,03/10/2011 10:00,0.40400001,15.31007767,14.70454502,134.293869,71.4275589,15.26356602,0,1.9047631,180,-
2011,Oct-11,03-Oct-11,03/10/2011 10:30,0,15.52713203,14.70454502,117.2514954,71.54205322,15.65891457,0,2.36025,230,-
2011,Oct-11,03-Oct-11,03/10/2011 11:00,0,15.68217087,14.68181801,456.053772,72.00002289,15.79069805,0,3.14700007,220,-
