"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 00:00","0","-","3.108844","0","71.81847","2.912162","-","6.625263","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 00:30","0","-","3.095238","0","74.55376","2.891892","-","6.418224","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 01:00","0","-","3.07483","0","73.64286","2.97973","-","6.211184","310","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 01:30","0","-","3.061224","0","73.38519","3.027211","-","6.666671","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 02:00","0","-","3.040816","-.2150369","73.96495","3.034014","-","6.542447","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 02:30","0","-","3.034014","0","90.36716","2.398649","-","7.204974","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 03:00","0","-","3.020408","0","82.41632","2.824324","-","7.246381","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 03:30","0","-","3.006803","0","85.08675","2.560811","-","6.666671","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 04:00","0","-","3","0","80.4081","2.797297","-","5.921329","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 04:30","0","-","2.993243","0","77.87822","3.081633","-","5.962737","345","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 05:00","0","-","2.97973","0","76.60609","3.020408","-","5.714289","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 05:30","0","-","2.966216","0","74.3195","3.068027","-","5.797105","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 06:00","0","-","2.95946","0","72.87258","2.97973","-","6.004145","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 06:30","0","-","2.932432","0","73.44961","2.567568","-","6.045553","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 07:00","0","-","2.912162","0","74.43663","2.175676","-","5.755697","0","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 07:30","0","-","2.891892","0","75.23753","1.919463","-","3.975158","355","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 08:00","0","-","2.858108","2.365405","72.46265","1.919463","-","4.099381","350","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 08:30","0","-","2.844594","11.18192","70.0422","1.932886","-","3.602487","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 09:00","0","-","2.831081","19.13828","69.55168","1.812081","-","2.608697","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 09:30","0","-","2.810811","122.571","68.49757","1.986577","-","3.188408","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 10:00","0","-","2.831081","152.8912","67.60105","2.216216","-","2.774329","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 10:30","0","-","2.817568","176.1152","64.70816","2.378378","-","2.93996","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 11:00","0","-","2.79054","175.6851","64.82529","2.101351","-","2.650105","350","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 11:30","0","-","2.817568","253.5285","60.97948","2.47973","-","3.892342","330","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 12:00","0","-","2.858108","263.2051","60.65739","2.587838","-","3.312632","345","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 12:30","0","-","2.885135","260.1946","59.47184","2.621622","-","3.395447","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 13:00","0","-","2.864865","234.6052","57.34998","2.513514","-","3.312632","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 13:30","0","-","2.885135","241.0563","56.64138","2.486486","-","4.389237","335","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 14:00","0","-","2.918919","233.53","58.00779","2.466216","-","3.975158","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 14:30","0","-","2.972973","205.1452","57.41439","2.52027","-","3.395447","345","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 15:00","0","-","3","165.5784","56.07622","2.547297","-","2.567289","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 15:30","0","-","3.034014","122.571","58.94479","2.506757","-","2.028987","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 16:00","0","-","3.034014","47.52314","63.08556","2","-","2.111803","345","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 16:30","0","-","3.027211","25.15931","63.67829","1.66443","-","2.236026","345","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 17:00","0","-","3.013605","3.010516","62.79274","1.308725","-","2.36025","340","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 17:30","0","-","2.993243","0","63.93596","1.09396","-","1.739132","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 18:00","0","-","2.966216","0","66.95687",".5810811","-","1.366461","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 18:30","0","-","2.918919","0","64.38689",".8513514","-","1.739132","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 19:00","0","-","2.878378","0","63.3198","1.114094","-","2.194618","305","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 19:30","0","-","2.851351","0","65.58659",".972973","-","1.614908","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 20:00","0","-","2.804054","0","71.99416",".3310811","-","1.283645","315","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 20:30","0","-","2.763514","0","72.63834",".1824324","-","1.283645","320","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 21:00","0","-","2.72973","0","71.34998",".4189189","-","1.532092","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 21:30","0","-","2.695946","0","70.29987",".6283784","-","1.614908","320","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 22:00","0","-","2.668919","0","72.63834",".4189189","-","1.366461","325","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 22:30","0","-","2.641892","0","80.26754",".04054052","-","1.407868","310","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 23:00","0","-","2.614865","0","87.49763","-.07432432","-","1.449276","320","-"
"2015","Feb-2015","01-FEB-15","01-FEB-2015 23:30","0","-","2.594594","0","87.20483","-.3445946","-",".9109737","345","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 00:00","0","-","2.567568","0","87.32195","-.5472973","-",".9109737","5","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 00:30","0","-","2.554054","0","86.03136","-.5945946","-",".6211184","60","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 01:00","0","-","2.533784","0","92.35827","-1.09396","-",".3312632","130","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 01:30","0","-","2.52027","0","96.84523","-.8445946","-",".6211184","210","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 02:00","0","-","2.506757","0","99.44582","-1.208054","-",".372671","175","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 02:30","0","-","2.493243","0","100","-1.100671","-",".3312632","220","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 03:00","0","-","2.47973","0","100","-.7027027","-",".6625263","180","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 03:30","0","-","2.466216","0","100","-.8243243","-",".4968947","185","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 04:00","0","-","2.452703","0","100","-.8716216","-",".3312632","175","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 04:30","0","-","2.445946","0","100","-.4121622","-",".9937894","340","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 05:00","0","-","2.439189","0","100","-.5945946","-",".5797105","85","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 05:30","0","-","2.425676","0","100","-.7027027","-",".4554868","200","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 06:00","0","-","2.412162","0","100","-.7905405","-",".4968947","195","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 06:30","0","-","2.405406","0","97.88637","-.6554054","-",".414079","25","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 07:00","0","-","2.391892","0","98.09304","-.8918919","-",".372671","30","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 07:30","0","-","2.378378","0","99.40483","-1","-",".2484474","190","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 08:00","0","-","2.371622","1.290221","100","-1.033557","-",".2484474","150","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 08:30","0","-","2.371622","11.39695","100","-.9797297","-",".372671","150","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 09:00","0","-","2.364865","36.98634","99.89675","-.4121622","-",".78675","125","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 09:30","0","-","2.364865","61.2855","95.86138",".1351351","-",".4968947","25","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 10:00","0","-","2.371622","92.89592","95.28637",".4054054","-",".372671","210","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 10:30","0","-","2.371622","114.3996","92.88533",".8783784","-",".6211184","345","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 11:00","0","-","2.378378","150.3108","89.5473","1.248322","-","1.076605","295","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 11:30","0","-","2.378378","137.4086","87.67332","1.449664","-","1.532092","300","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 12:00","0","-","2.385135","183.4264","76.92818","2.033784","-","1.614908","310","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 12:30","0","-","2.405406","210.7361","70.55754","2.581081","-","1.366461","340","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 13:00","0","-","2.412162","197.1888","69.72737","2.439189","-","1.739132","10","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 13:30","0","-","2.412162","161.9227","69.91336","2.067568","-","1.78054","5","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 14:00","0","-","2.418919","174.3949","67.7943","2.283784","-","1.159421","0","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 14:30","0","-","2.439189","175.9001","66.52358","2.425676","-","1.283645","0","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 15:00","0","-","2.45946","132.6777","66.82803","2.364865","-","1.118013","345","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 15:30","0","-","2.466216","93.75607","67.91195","2.067568","-","1.449276","345","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 16:00","0","-","2.472973","51.60884","69.61024","1.818792","-",".9937894","330","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 16:30","0","-","2.472973","20.4285","74.788","1.442953","-",".9523816","330","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 17:00","0","-","2.47973","3.44059","78.72151","1.127517","-",".6625263","290","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 17:30","0","-","2.47973","0","84.17317",".7297298","-",".3312632","5","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 18:00","0","-","2.486486","0","86.1602",".7635135","-","1.035197","50","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 18:30","0","-","2.47973","0","84.80564",".8581081","-",".5383026","340","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 19:00","0","-","2.472973","0","88.84456",".3851351","-",".3312632","330","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 19:30","0","-","2.452703","0","83.25961",".7364865","-",".9523816","350","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 20:00","0","-","2.445946","0","84.73537",".4054054","-",".3312632","315","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 20:30","0","-","2.425676","0","89.66443","-.1148649","-",".3312632","250","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 21:00","0","-","2.405406","0","92.41683","-.195946","-",".5383026","195","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 21:30","0","-","2.391892","0","88.61031","-.00675676","-",".9109737","55","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 22:00","0","-","2.378378","0","82.97852",".4121622","-","1.200829","5","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 22:30","0","-","2.364865","0","89.13737","-.3716216","-",".4554868","140","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 23:00","0","-","2.337838","0","95.22781","-.9864865","-",".78675","0","-"
"2015","Feb-2015","02-FEB-15","02-FEB-2015 23:30","0","-","2.331081","0","98.298","-1.241611","-",".6625263","45","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 00:00","0","-","2.310811","0","100","-1.375839","-",".8281579","65","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 00:30","0","-","2.297297","0","98.9129","-.6418919","-",".5797105","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 01:00","0","-","2.283784","0","99.81476","-.8445946","-",".372671","330","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 01:30","0","-","2.27027","0","100","-1.422819","-",".372671","45","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 02:00","0","-","2.256757","0","100","-1.543624","-",".2898553","165","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 02:30","0","-","2.243243","0","100","-1.38255","-",".5383026","65","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 03:00","0","-","2.236486","0","100","-1.073825","-",".5383026","350","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 03:30","0","-","2.222973","0","100","-1.409396","-",".5797105","35","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 04:00","0","-","2.20946","0","100","-1.718121","-",".5797105","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 04:30","0","-","2.202703","0","100","-1.946309","-",".414079","35","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 05:00","0","-","2.189189","0","100","-1.825503","-",".3312632","140","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 05:30","0","-","2.175676","0","100","-1.651007","-",".4554868","150","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 06:00","0","-","2.168919","0","100","-2","-",".3312632","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 06:30","0","-","2.155406","0","100","-2.258503","-",".414079","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 07:00","0","-","2.148649","0","100","-2.306123","-",".4968947","105","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 07:30","0","-","2.141892","0","100","-2.122449","-",".2484474","105","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 08:00","0","-","2.135135","2.580442","100","-2.115646","-",".2070395","105","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 08:30","0","-","2.121622","18.92324","100","-2.258503","-",".372671","105","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 09:00","0","-","2.101351","46.23293","100","-1.657718","-",".3312632","50","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 09:30","0","-","2.114865","87.30496","99.69178","-.3581081","-",".4968947","45","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 10:00","0","-","2.128378","135.4732","95.11068",".5878378","-",".4554868","145","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 10:30","0","-","2.128378","192.8881","89.13737","1.885906","-",".5383026","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 11:00","0","-","2.114865","200.4144","85.43812","2.412162","-",".78675","160","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 11:30","0","-","2.141892","280.4081","81.09327","3.142857","-","1.159421","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 12:00","0","-","2.195946","296.1057","82.27577","3.503401","-","1.987579","25","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 12:30","0","-","2.243243","239.336","84.17317","3.659864","-","2.236026","310","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 13:00","0","-","2.216216","275.2472","91.53841","3.258503","-","2.774329","15","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 13:30","0","-","2.20946","286.4291","92.29971","3.380952","-","3.271224","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 14:00","0","-","2.222973","257.1841","91.88978","3.537415","-","3.271224","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 14:30","0","-","2.263514","159.9874","92.82677","3.326531","-","3.395447","5","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 15:00","0","-","2.263514","103.2177","94.05656","3.034014","-","3.271224","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 15:30","0","-","2.304054","52.03892","96.23032","2.878378","-","2.36025","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 16:00","0","-","2.324324","21.07361","99.07687","2.554054","-","3.768118","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 16:30","0","-","2.344594","11.39695","100","2.493243","-","4.265013","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 17:00","0","-","2.364865","3.010516","100","2.554054","-","3.229816","25","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 17:30","0","-","2.385135","0","100","2.425676","-","3.93375","15","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 18:00","0","-","2.378378","0","100","2.344594","-","4.223605","30","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 18:30","0","-","2.385135","0","100","2.195946","-","3.602487","20","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 19:00","0","-","2.385135","0","100","2.101351","-","3.271224","40","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 19:30","0","-","2.385135","0","100","2.135135","-","4.016566","45","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 20:00","0","-","2.378378","0","100","1.959732","-","3.105592","40","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 20:30","0","-","2.364865","0","100","1.825503","-","2.774329","40","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 21:00","0","-","2.358108","0","100","1.671141","-","1.697724","10","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 21:30","0","-","2.344594","0","100","1.456376","-","1.821947","0","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 22:00","0","-","2.331081","0","100","1.167785","-","2.608697","15","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 22:30","0","-","2.317568","0","96.47629","1.080537","-","2.650105","55","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 23:00","0","-","2.297297","0","97.18362",".7635135","-","1.656316","80","-"
"2015","Feb-2015","03-FEB-15","03-FEB-2015 23:30","0","-","2.277027","0","99.89675",".4932432","-","1.614908","175","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 00:00","0","-","2.256757","0","100",".5","-","1.242237","190","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 00:30","0","-","2.236486","0","100",".8175676","-","1.449276","20","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 01:00","0","-","2.22973","0","100",".804054","-","1.407868","285","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 01:30","0","-","2.222973","0","100","1.04698","-","1.532092","340","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 02:00","0","-","2.216216","0","100","1.255033","-","1.656316","285","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 02:30","0","-","2.202703","0","100","1.033557","-","1.863355","265","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 03:00","0","-","2.182432","0","98.74893",".7905406","-","1.987579","300","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 03:30","0","-","2.175676","0","96.10735",".777027","-","1.739132","5","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 04:00","0","-","2.162162","0","95.86138",".554054","-",".9523816","210","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 04:30","0","-","2.141892","0","95.7794",".1891892","-",".9109737","225","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 05:00","0","-","2.128378","0","92.94389",".2567568","-",".6211184","340","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 05:30","0","-","2.114865","0","90.01579",".4391892","-","1.366461","10","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 06:00","0","-","2.114865","0","88.43462",".4324324","-","1.200829","15","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 06:30","0","-","2.101351","0","91.77265","-.1689189","-",".5383026","10","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 07:00","0","-","2.087838","0","96.27132","-.8243243","-",".3312632","105","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 07:30","0","-","2.074324","0","95.28637","-.2702703","-",".6625263","25","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 08:00","0","-","2.074324","3.655627","95.6963","-.2702703","-",".6625263","175","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 08:30","0","-","2.067568","13.54732","94.29082",".1486486","-",".78675","180","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 09:00","0","-","2.060811","35.48108","87.61476","1.187919","-","2.111803","340","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 09:30","0","-","2.074324","111.8192","84.45428","1.912752","-","1.78054","275","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 10:00","0","-","2.094594","153.7514","81.86629","2.472973","-","1.78054","180","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 10:30","0","-","2.087838","218.9075","79.2837","2.891892","-","2.194618","5","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 11:00","0","-","2.094594","266.8607","79.49453","3.14966","-","4.14079","10","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 11:30","0","-","2.121622","278.4727","80.54864","3.251701","-","4.554868","30","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 12:00","0","-","2.141892","269.2261","80.90001","3.408163","-","4.472053","20","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 12:30","0","-","2.189189","292.6652","80.19727","3.62585","-","4.182197","15","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 13:00","0","-","2.195946","290.0847","79.91617","3.92517","-","3.188408","15","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 13:30","0","-","2.20946","278.0427","80.47836","3.952381","-","3.726711","15","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 14:00","0","-","2.243243","257.8292","82.06495","3.85034","-","3.685303","5","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 14:30","0","-","2.310811","195.2535","82.27577","3.884354","-","2.981368","0","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 15:00","0","-","2.351351","64.08099","84.45428","3.476191","-","2.484474","350","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 15:30","0","-","2.398649","124.0763","84.52455","3.666667","-","2.236026","340","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 16:00","0","-","2.439189","53.32914","86.03136","3.482993","-","1.614908","0","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 16:30","0","-","2.472973","29.46005","86.28904","3.326531","-","1.159421","0","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 17:00","0","-","2.486486","7.311253","87.79044","3.061224","-",".8695658","160","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 17:30","0","-","2.506757","0","86.41788","2.986486","-","1.076605","250","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 18:00","0","-","2.513514","0","88.786","2.702703","-",".8281579","190","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 18:30","0","-","2.52027","0","84.45428","2.952703","-","1.366461","50","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 19:00","0","-","2.52027","0","83.75153","2.891892","-",".8695658","35","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 19:30","0","-","2.52027","0","87.02914","2.47973","-",".4554868","40","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 20:00","0","-","2.506757","0","84.73537","2.574324","-","1.449276","0","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 20:30","0","-","2.5","0","85.01647","2.527027","-","1.200829","5","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 21:00","0","-","2.493243","0","82.55687","2.608108","-",".7453421","30","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 21:30","0","-","2.472973","0","88.02469","2.135135","-",".4554868","170","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 22:00","0","-","2.466216","0","89.66443","1.959732","-",".2070395","160","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 22:30","0","-","2.452703","0","88.61031","2.013514","-",".2484474","185","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 23:00","0","-","2.439189","0","87.73188","1.973154","-",".2484474","115","-"
"2015","Feb-2015","04-FEB-15","04-FEB-2015 23:30","0","-","2.425676","0","92.53396","1.510067","-",".4968947","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 00:00","0","-","2.412162","0","95.57918","1.268456","-",".372671","20","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 00:30","0","-","2.405406","0","96.55827","1.234899","-",".6625263","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 01:00","0","-","2.391892","0","98.78992","1.013423","-",".4554868","345","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 01:30","0","-","2.378378","0","99.69178","1.060403","-",".78675","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 02:00","0","-","2.364865","0","100","1.053691","-",".7453421","355","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 02:30","0","-","2.351351","0","100","1.355705","-",".5797105","350","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 03:00","0","-","2.344594","0","100","1.624161","-",".2484474","20","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 03:30","0","-","2.331081","0","100","1.818792","-",".5383026","355","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 04:00","0","-","2.317568","0","100","1.671141","-",".2070395","0","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 04:30","0","-","2.310811","0","100","1.550336","-",".3312632","350","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 05:00","0","-","2.304054","0","100","1.724832","-",".6211184","205","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 05:30","0","-","2.297297","0","100","1.684564","-",".6625263","330","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 06:00","0","-","2.29054","0","100","2.236486","-","1.118013","290","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 06:30","0","-","2.29054","0","100","2.277027","-","1.035197","60","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 07:00","0","-","2.29054","0","97.0092","3.244898","-",".9523816","290","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 07:30","0","-","2.277027","0","100","2.216216","-",".6211184","290","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 08:00","0","-","2.263514","3.010516","100","2.087838","-",".7453421","195","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 08:30","0","-","2.27027","16.3428","100","2.378378","-",".6625263","165","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 09:00","0","-","2.256757","24.94427","100","2.344594","-",".414079","65","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 09:30","0","-","2.25","43.65248","100","2.574324","-",".5797105","10","-"
"2015","Feb-2015","05-FEB-15","05-FEB-2015 10:00","0","-","2.277027","171.8145","94.52506","4.197279","-","1.614908","10","-"
