"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","May-2016","01-MAY-16","01-MAY-2016 00:00","0","-","7.618055","0","94.04222","5.557823","-","1.366461","165","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 00:30","0","-","7.590278","0","94.14614","5.598639","-","1.490684","160","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 01:00","0","-","7.569445","0","91.6002","5.761905","-","1.366461","180","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 01:30","0","-","7.555555","0","89.88558","5.823129","-","1.366461","160","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 02:00","0","-","7.534722","0","88.84642","5.809524","-","1.614908","150","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 02:30","0","-","7.520833","0","88.58662","5.741497","-","1.283645","160","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 03:00","0","-","7.5","0","89.00229","5.714286","-","1.159421","180","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 03:30","0","-","7.486111","0","89.46992","5.578231","-","1.366461","170","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 04:00","0","-","7.465278","0","90.14537","5.482993","-","1.159421","185","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 04:30","0","-","7.451389","0","91.18453","5.462585","-","1.200829","200","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 05:00","0","-","7.444445","1.686226","91.9639","5.408163","-","1.200829","185","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 05:30","0","-","7.430555","13.00803","92.89915","5.401361","-","1.076605","175","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 06:00","0","-","7.416667","31.07474","93.88634","5.62585","-","1.283645","175","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 06:30",".202","-","7.402778","44.56455","95.70341","5.897959","-","1.78054","205","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 07:00",".202","-","7.395833","44.08278","97.3744","6.103448","-","1.614908","185","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 07:30",".202","-","7.388889","25.05251","98.53121","6.317241","-","1.283645","170","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 08:00",".404","-","7.375","30.59296","99.36774","6.234483","-","1.449276","150","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 08:30",".202","-","7.375","70.09884","99.91331","6.082758","-","1.283645","180","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 09:00",".202","-","7.368055","113.4589","100","6.379311","-","1.283645","215","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 09:30",".202","-","7.368055","114.1816","100","6.537931","-","1.863355","180","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 10:00",".202","-","7.368055","145.4972","100","6.682759","-","1.987579","200","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 10:30",".202","-","7.375","125.7443","100","6.648276","-","2.443066","210","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 11:00",".404","-","7.381945","102.1371","100","6.862069","-","1.821947","195","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 11:30",".404","-","7.388889","95.87401","100","7.145833","-","1.532092","190","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 12:00",".202","-","7.395833","89.61089","100","7.375","-","1.697724","195","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 12:30",".404","-","7.409722","97.31935","100","7.6875","-","1.987579","190","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 13:00",".202","-","7.416667","96.59668","100","8.06338","-","1.904763","195","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 13:30","0","-","7.430555","77.56641","100","8.549295","-",".78675","175","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 14:00",".202","-","7.451389","56.36814","100","8.591549","-","1.366461","210","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 14:30","0","-","7.472222","53.23657","100","8.725352","-","1.490684","160","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 15:00","0","-","7.493055","57.57259","100","8.929578","-","1.656316","190","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 15:30",".202","-","7.506945","46.00989","100","9.092198","-","1.449276","175","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 16:00",".202","-","7.534722","35.89253","100","9.191489","-","1.449276","175","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 16:30",".202","-","7.548611","26.97962","100","9.375887","-","1.242237","200","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 17:00","0","-","7.569445","26.25695","100","9.58156","-","1.118013","170","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 17:30",".202","-","7.597222","23.36628","100","9.751773","-","1.5735","195","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 18:00",".404","-","7.618055","13.00803","100","9.765958","-","1.366461","180","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 18:30","0","-","7.638889","7.949353","100","9.787234","-","1.242237","175","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 19:00",".808","-","7.659722","2.649784","100","9.808511","-","1.118013","155","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 19:30","0","-","7.680555","0","100","9.794326","-","1.532092","190","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 20:00",".202","-","7.708333","0","100","9.631206","-","1.200829","190","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 20:30","0","-","7.722222","0","100","9.602837","-",".8695658","170","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 21:00","0","-","7.743055","0","100","9.588653","-",".2898553","345","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 21:30","0","-","7.756945","0","100","9.716312","-","1.366461","185","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 22:00","0","-","7.777778","0","100","9.865249","-","2.318842","185","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 22:30",".808","-","7.791667","0","100","9.900709","-","1.614908","195","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 23:00",".202","-","7.805555","0","100","9.957447","-","1.532092","190","-"
"2016","May-2016","01-MAY-16","01-MAY-2016 23:30",".202","-","7.819445","0","100","9.964539","-","2.028987","210","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 00:00","0","-","7.840278","0","100","10.03571","-","2.443066","185","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 00:30","0","-","7.854167","0","100","9.985816","-","2.650105","190","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 01:00","0","-","7.868055","0","100","9.851064","-","2.443066","210","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 01:30","0","-","7.888889","0","100","9.652482","-","2.36025","195","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 02:00","0","-","7.888889","-.2408895","100","9.574468","-","1.656316","210","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 02:30","0","-","7.916667","0","100","9.765958","-","2.36025","195","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 03:00","0","-","7.930555","0","100","9.858156","-","2.318842","185","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 03:30","0","-","7.944445","0","100","9.893617","-","2.484474","190","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 04:00","0","-","7.958333","0","100","9.893617","-","2.36025","180","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 04:30","0","-","7.972222","0","100","9.900709","-","2.36025","200","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 05:00","0","-","7.979167","0","100","10.10714","-","2.732921","190","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 05:30","0","-","7.993055","1.686226","100","10.09286","-","3.105592","175","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 06:00","0","-","8","6.022237","100","9.978724","-","3.064184","210","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 06:30",".404","-","8.014085","15.89871","100","9.914893","-","3.643895","190","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 07:00","1.01","-","8.028169","31.31563","100","9.70922","-","3.395447","205","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 07:30","1.414","-","8.021127","40.95121","100","9.70922","-","3.643895","200","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 08:00","1.212","-","8.049295","42.15566","100","9.758865","-","3.809526","195","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 08:30","1.414","-","8.06338","97.56023","100","9.907802","-","4.679092","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 09:00",".606","-","8.084507","95.63312","100","9.702127","-","3.975158","230","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 09:30",".808","-","8.098592","172.7178","100","9.25532","-","4.016566","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 10:00",".202","-","8.12676","192.9525","99.44048","8.619719","-","3.975158","220","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 10:30","0","-","8.133802","493.5825","96.8309","9.092198","-","3.022776","230","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 11:00","0","-","8.169014","555.9729","92.9511","10.05","-","3.809526","240","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 11:30","0","-","8.197183","544.4102","87.54747","10.54286","-","3.892342","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 12:00","0","-","8.225352","769.6418","82.39254","10.96429","-","4.057974","230","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 12:30","0","-","8.267606","523.2119","79.12566","10.78571","-","4.472053","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 13:00","0","-","8.288733","579.3392","81.50253","10.74286","-","3.975158","245","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 13:30","0","-","8.352113","556.6956","78.25278","11.13869","-","4.265013","230","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 14:00","0","-","8.401408","461.5442","72.65405","10.98571","-","4.554868","230","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 14:30","0","-","8.43662","509.963","74.67649","11.0073","-","3.93375","250","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 15:00","0","-","8.485915","441.0686","69.43656","10.82143","-","3.93375","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 15:30","0","-","8.528169","415.7752","66.91399","11.23358","-","3.064184","250","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 16:00","0","-","8.584507","481.0563","63.10551","11.18978","-","4.223605","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 16:30","0","-","8.619719","179.7036","64.97208","10.45714","-","4.099381","260","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 17:00","0","-","8.647887","373.1378","65.17992","10.35","-","3.561079","255","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 17:30","0","-","8.697183","329.5368","65.85537","10.32143","-","3.436855","305","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 18:00","0","-","8.718309","93.70601","69.91461","9.269504","-","3.643895","250","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 18:30","0","-","8.732394","162.1186","70.82906","9.070922","-","3.229816","250","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 19:00","0","-","8.746479","71.54417","71.66684","8.429578","-","2.691513","250","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 19:30","0","-","8.760563","24.81161","74.72845","7.923611","-",".8281579","295","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 20:00","0","-","8.760563","2.649784","74.31278","7.604167","-","1.159421","285","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 20:30","0","-","8.753521","0","72.91521","7.493055","-","1.904763","225","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 21:00","0","-","8.739437","0","74.10495","7.298611","-","1.78054","290","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 21:30","0","-","8.732394","0","79.18801","6.986207","-",".78675","210","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 22:00","0","-","8.711267","0","84.13833","6.958621","-","1.739132","220","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 22:30","0","-","8.690141","0","78.50217","7.305555","-","2.15321","265","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 23:00",".202","-","8.661972","0","80.06091","6.979311","-","1.987579","290","-"
"2016","May-2016","02-MAY-16","02-MAY-2016 23:30","0","-","8.633802","0","79.43741","7.118055","-","1.697724","255","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 00:00","0","-","8.612676","0","79.43741","7.3125","-","1.987579","250","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 00:30","0","-","8.577465","0","80.24796","7.1875","-","2.401658","250","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 01:00","0","-","8.549295","0","82.26785","6.917242","-","2.277434","240","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 01:30","0","-","8.507042","0","83.39014","6.862069","-","2.401658","240","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 02:00","0","-","8.492958","0","83.20308","7.041667","-","2.236026","250","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 02:30","0","-","8.464788","0","82.76665","7.194445","-","1.821947","250","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 03:00","0","-","8.443662","0","83.63953","7.166667","-","1.739132","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 03:30","0","-","8.415493","0","88.22292","6.993104","-","1.946171","230","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 04:00","0","-","8.387324","0","88.69054","6.841379","-","1.78054","225","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 04:30","0","-","8.366198","0","87.02789","6.855173","-","1.739132","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 05:00","0","-","8.338028","11.80358","88.79446","6.793103","-","2.567289","230","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 05:30","0","-","8.309859","32.27919","89.21012","6.813793","-","2.650105","210","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 06:00","0","-","8.295774","28.90674","87.7553","6.972414","-","2.608697","230","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 06:30","0","-","8.267606","45.769","86.7681","7.0625","-","2.525882","230","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 07:00","0","-","8.253521","125.2625","85.19828","7.298611","-","2.194618","215","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 07:30","0","-","8.232394","146.2199","80.24796","7.729167","-","2.401658","225","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 08:00","0","-","8.225352","131.5257","81.21675","7.729167","-","2.650105","245","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 08:30","0","-","8.204226","196.8067","79.43741","8.049295","-","2.774329","245","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 09:00",".202","-","8.197183","219.4503","83.14074","7.75","-","2.732921","225","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 09:30","0","-","8.197183","375.5467","76.85883","8.746479","-","2.898553","290","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 10:00","0","-","8.190141","306.6523","78.43982","8.507042","-","2.774329","280","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 10:30","0","-","8.197183","730.6178","74.98824","9.460993","-","3.271224","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 11:00","0","-","8.218309","772.7734","66.21908","10.27143","-","3.726711","255","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 11:30","0","-","8.239437","764.1014","67.54268","10.45","-","3.892342","220","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 12:00","0","-","8.267606","727.968","66.53082","10.47143","-","3.850934","255","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 12:30","0","-","8.316901","916.1027","64.86816","10.83571","-","3.809526","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 13:00","0","-","8.37324","413.1255","65.69949","10.27857","-","3.436855","245","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 13:30","0","-","8.415493","465.3985","68.50132","10.15714","-","2.732921","250","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 14:00","0","-","8.478873","489.4874","66.01125","10.75","-","2.484474","290","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 14:30","0","-","8.542253","461.7851","66.16711","10.67143","-","3.229816","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 15:00","0","-","8.598592","623.9037","66.85683","11.13869","-","3.436855","245","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 15:30","0","-","8.661972","522.7302","68.08566","10.87143","-","3.602487","210","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 16:00","0","-","8.718309","506.5906","70.65761","10.70714","-","3.561079","230","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 16:30","0","-","8.774648","483.947","69.74831","10.91429","-","3.354039","250","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 17:00","0","-","8.838028","293.4034","71.56293","10.48571","-","2.650105","230","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 17:30","0","-","8.87324","146.7017","72.706","9.83688","-","2.815737","245","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 18:00","0","-","8.915493","206.2014","71.14726","10.17857","-","2.525882","240","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 18:30","0","-","8.950705","79.73441","74.98824","9.460993","-","2.774329","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 19:00","0","-","8.985915","36.13342","77.20176","9.191489","-","2.318842","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 19:30","0","-","8.992958","19.75294","80.37265","9.092198","-","2.857145","205","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 20:00","0","-","9.007092","4.81779","84.01363","8.93662","-","2.318842","235","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 20:30","0","-","9.007092","0","87.54747","8.711267","-","1.366461","220","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 21:00","0","-","9.014184","0","89.52187","8.549295","-",".6211184","190","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 21:30","0","-","9.007092","0","90.66495","8.401408","-",".5383026","190","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 22:00","0","-","9","0","90.76887","8.338028","-",".7453421","150","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 22:30","0","-","8.978873","0","91.85999","8.070422","-",".4554868","165","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 23:00","0","-","8.978873","0","92.63935","7.909722","-",".3312632","205","-"
"2016","May-2016","03-MAY-16","03-MAY-2016 23:30","0","-","8.957747","0","93.15894","7.770833","-",".8695658","170","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 00:00","0","-","8.93662","0","93.52264","7.548611","-","1.159421","145","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 00:30","0","-","8.929578","0","95.73978","7.652778","-","1.242237","155","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 01:00","0","-","8.908451","0","96.64906","7.791667","-",".7453421","185","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 01:30","0","-","8.887324","0","96.35809","7.791667","-","1.200829","180","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 02:00","0","-","8.87324","0","94.87355","7.590278","-",".9937894","175","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 02:30","0","-","8.859155","0","94.40593","7.340278","-",".9523816","180","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 03:00","0","-","8.838028","0","94.14614","7.243055","-","1.490684","180","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 03:30","0","-","8.816901","0","93.41872","7.027778","-","1.739132","155","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 04:00","0","-","8.809859","0","92.84718","6.862069","-","1.449276","165","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 04:30","0","-","8.795774",".9635579","91.91194","6.737931","-","1.407868","140","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 05:00","0","-","8.767606","11.56269","91.65215","6.496552","-",".9109737","175","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 05:30","0","-","8.753521","32.52008","90.82082","6.524138","-",".8695658","175","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 06:00","0","-","8.739437","47.21434","90.50907","6.448276","-","1.242237","170","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 06:30","0","-","8.725352","123.5763","90.45712","6.655172","-","1.283645","190","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 07:00","0","-","8.704226","185.4849","89.31404","7.479167","-","1.5735","210","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 07:30","0","-","8.697183","205.4787","88.95033","7.965278","-","1.614908","205","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 08:00","0","-","8.683099","318.215","87.28767","8.267606","-","2.111803","190","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 08:30","0","-","8.676056","488.283","86.14621","8.943662","-","2.028987","205","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 09:00","0","-","8.683099","575.7258","83.39014","9.4539","-","2.484474","190","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 09:30","0","-","8.697183","566.3312","79.62446","9.971631","-","2.774329","190","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 10:00","0","-","8.711267","338.4497","77.31753","9.929078","-","2.236026","180","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 10:30","0","-","8.739437","284.0087","75.29764","10.02857","-","2.774329","200","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 11:00","0","-","8.753521","270.0371","74.78041","9.900709","-","2.608697","200","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 11:30","0","-","8.788733","313.1563","74.00104","10.08571","-","2.691513","205","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 12:00","0","-","8.816901","341.8222","71.35509","10.48571","-","3.022776","210","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 12:30","0","-","8.852113","502.0137","70.77191","10.97143","-","3.022776","180","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 13:00","0","-","8.894366","558.8636","67.82587","11.48905","-","3.892342","225","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 13:30","0","-","8.929578","640.766","66.79967","11.92701","-","3.188408","210","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 14:00","0","-","8.978873","776.8685","65.64754","12.44853","-","3.478263","190","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 14:30","0","-","9.042553","619.8086","65.80341","12.56618","-","3.602487","225","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 15:00","0","-","9.092198","611.1366","65.076","12.60294","-","3.229816","220","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 15:30","0","-","9.156029","595.4788","64.02768","12.82353","-","3.312632","255","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 16:00","0","-","9.219858","547.5417","63.00159","12.73529","-","3.436855","245","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 16:30","0","-","9.297873","477.2021","63.10551","12.66912","-","3.271224","210","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 17:00","0","-","9.361702","399.1539","63.91337","12.65441","-","3.064184","225","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 17:30","0","-","9.41844","330.9821","64.31345","12.31618","-","3.105592","225","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 18:00","0","-","9.475178","225.9543","66.0632","11.93431","-","3.188408","240","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 18:30","0","-","9.517731","112.7363","69.28069","11.27737","-","2.567289","215","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 19:00","0","-","9.553191","99.24646","70.93943","10.94286","-","1.697724","225","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 19:30","0","-","9.58156","47.45523","71.66684","10.48571","-","1.118013","310","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 20:00","0","-","9.602837","9.635579","76.23013","9.702127","-",".7453421","230","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 20:30","0","-","9.602837","0","79.74916","9.177305","-","1.035197","205","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 21:00","0","-","9.595745","0","81.21675","8.767606","-",".3312632","160","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 21:30","0","-","9.588653","0","87.02789","7.430555","-",".8281579","160","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 22:00","0","-","9.574468","0","90.92474","6.627586","-",".9109737","70","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 22:30","0","-","9.5461","0","92.22369","6.075862","-",".9937894","10","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 23:00","0","-","9.510638","0","93.5746","6.013793","-",".6211184","10","-"
"2016","May-2016","04-MAY-16","04-MAY-2016 23:30","0","-","9.475178","0","94.92551","5.319728","-",".8695658","10","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 00:00","0","-","9.432624","0","96.17623","5.040816","-","1.283645","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 00:30","0","-","9.397163","0","96.7218","4.829932","-","1.200829","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 01:00","0","-","9.347518","0","97.58222","4.761905","-","1.325053","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 01:30","0","-","9.304964","0","97.87319","4.979592","-","1.242237","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 02:00","0","-","9.262411","0","98.24025","5.14966","-","1.283645","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 02:30","0","-","9.212766","0","98.09476","5.639456","-","1.283645","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 03:00","0","-","9.177305","0","97.91292","6.055172","-",".9523816","350","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 03:30","0","-","9.134752","0","97.29126","6.358621","-","1.035197","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 04:00","0","-","9.092198","0","97.94929","6.22069","-","1.076605","20","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 04:30","0","-","9.056738",".481779","97.41596","6.731034","-",".5797105","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 05:00","0","-","9.028369","6.504016","97.87319","6.662069","-",".4554868","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 05:30","0","-","8.992958","10.59914","98.45847","6.834483","-",".2898553","0","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 06:00","0","-","8.971831","34.20631","97.79005","7.520833","-",".2070395","245","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 06:30","0","-","8.943662","47.69612","95.77615","8.042253","-",".6625263","150","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 07:00","0","-","8.922535","79.73441","95.02943","8.211267","-",".6211184","220","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 07:30","0","-","8.908451","198.0112","93.52264","9.099291","-",".9523816","175","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 08:00","0","-","8.887324","154.651","91.13257","9.680851","-","1.407868","195","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 08:30","0","-","8.880281","139.9568","89.41795","9.914893","-","1.904763","200","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 09:00","0","-","8.880281","185.9667","86.26053","10.36429","-","2.36025","205","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 09:30","0","-","8.880281","165.0093","84.51244","10.64286","-","2.111803","220","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 10:00","0","-","8.887324","142.6066","82.4549","10.57857","-","2.36025","205","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 10:30","0","-","8.894366","189.0982","79.9362","10.97857","-","1.987579","235","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 11:00","0","-","8.915493","411.1983","73.82968","11.80292","-","2.277434","175","-"
"2016","May-2016","05-MAY-16","05-MAY-2016 11:30","0","-","8.93662","484.1878","70.14323","12.60294","-","2.484474","195","-"
