,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Samp,Tx ,Recept,Int.
01/02/2019,00:15,-1.2,-1.2,-1.3,82,-3.9,4,NE,1,12,E,-3.6,-1.4,-3.8,-6.1,989.5,0,0,0,0,0,---,---,---,0.204,0,-2.2,89,-3.8,-2.3,-2.3,0.0791,---,0,---,347,1,100,15
01/02/2019,00:30,-1.1,-1.1,-1.2,82,-3.8,5,NE,1.25,16,E,-4.1,-1.3,-4.2,-6.6,989.5,0,0,0,0,0,---,---,---,0.203,0,-2.2,90,-3.6,-2.3,-2.3,0.0791,---,0,---,350,1,100,15
01/02/2019,00:45,-0.9,-0.8,-1.2,81,-3.8,3,NE,0.75,9,NNE,-2.6,-1.1,-2.7,-5.1,989.7,0,0,0,0,0,---,---,---,0.201,0,-2.3,89,-3.8,-2.4,-2.4,0.0791,---,0,---,345,1,100,15
01/02/2019,01:00,-0.8,-0.8,-1,82,-3.5,2,ENE,0.5,8,ENE,-1.5,-1,-1.7,-4,989.6,0,0,0,0,0,---,---,---,0.2,0,-2.2,90,-3.6,-2.3,-2.3,0.0791,---,0,---,346,1,100,15
01/02/2019,01:15,-0.6,-0.5,-0.8,82,-3.3,2,NE,0.5,6,NE,-1.2,-0.7,-1.3,-3.7,989.8,0,0,0,0,0,---,---,---,0.197,0,-2.3,90,-3.8,-2.4,-2.4,0.0792,---,0,---,344,1,100,15
01/02/2019,01:30,0,0,-0.6,81,-2.9,5,NE,1.25,12,ENE,-2.7,-0.2,-2.9,-5.2,989.8,0,0,0,0,0,---,---,---,0.191,0,-1.7,90,-3.1,-1.8,-1.8,0.079,---,0,---,341,1,99.7,15
01/02/2019,01:45,0.1,0.1,0,80,-3,3,NE,0.75,11,NNE,-1.4,-0.1,-1.6,-3.9,989.9,0,0,0,0,0,---,---,---,0.19,0,-1.7,90,-3.1,-1.8,-1.8,0.079,---,0,---,343,1,100,15
01/02/2019,02:00,0.2,0.2,0.1,80,-2.9,3,ENE,0.75,10,N,-1.3,0,-1.4,-3.8,989.7,0,0,0,0,0,---,---,---,0.189,0,-1.3,90,-2.8,-1.4,-1.4,0.0788,---,0.03,---,344,1,100,15
01/02/2019,02:15,0.7,0.7,0.2,80,-2.4,7,NE,1.75,16,ENE,-2.8,0.5,-3,-5.2,989.7,0,0,0,0,0,---,---,---,0.184,0,-1.2,90,-2.6,-1.3,-1.3,0.0788,---,0,---,341,1,99.7,15
01/02/2019,02:30,0.7,0.7,0.7,80,-2.4,5,ENE,1.25,13,E,-1.9,0.5,-2.1,-4.4,989.7,0,0,0,0,0,---,---,---,0.184,0,-0.6,89,-2.2,-0.7,19.95,0.0786,---,0,---,342,1,100,15
01/02/2019,02:45,0.6,0.8,0.6,80,-2.4,6,NE,1.5,16,ENE,-2.5,0.4,-2.7,-4.9,989.8,0,0,0,0,0,---,---,---,0.185,0,-0.8,89,-2.4,-0.9,19.95,0.0787,---,0,---,340,1,99.4,15
01/02/2019,03:00,0.5,0.6,0.4,80,-2.6,7,NE,1.75,13,ENE,-3,0.3,-3.2,-5.4,989.9,0,0,0,0,0,---,---,---,0.186,0,-0.5,89,-2.1,-0.6,19.95,0.0786,---,0.03,---,347,1,100,15
