"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 00:00","0","-2.081633","1.33557","0","96.66677","-5.8",".00447368",".372671","15","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 00:30","0","-2.190476","1.322148","0","96.71259","-5.862069",".00473684",".414079","5","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 01:00","0","-2.37415","1.322148","0","96.71259","-5.917242",".00447368",".6625263","0","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 01:30","0","-2.496599","1.302013","0","96.48351","-6.25",".00447368",".7039342","0","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 02:00","0","-2.653061","1.302013","0","96.34605","-6.618055",".00447368",".6211184","5","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 02:30","0","-2.666667","1.288591","0","96.25443","-6.770833",".00447368",".4554868","350","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 03:00","0","-2.727891","1.281879","0","96.25443","-6.715278",".00447368",".4968947","0","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 03:30","0","-2.870748","1.268456","0","95.97952","-7.111888",".00473684",".2898553","5","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 04:00","0","-2.367347","1.275168","0","96.02534","-7.097902",".00447368",".04140789","35","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 04:30","0","-2.258503","1.268456","0","96.16279","-6.881945",".00447368","0","35","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 05:00","0","-2.272109","1.255033","0","96.2086","-6.708333",".00447368","0","35","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 05:30","0","-2.653061","1.241611","0","96.11697","-6.833333",".00447368",".1656316","35","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 06:00","0","-2.809524","1.228188","0","95.79626","-7.237762",".00421053",".08281579","355","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 06:30","0","-3.217687","1.201342","0","95.93371","-7.20979",".00447368",".372671","25","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 07:00","0","-3.07483","1.181208","0","95.97952","-7.027972",".00447368",".1242237","5","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 07:30","0","-3.156463","1.167785","0","95.84208","-7.258741",".00447368",".2898553","0","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 08:00","0","-3.095238","1.147651","0","95.93371","-7.118881",".00447368",".2484474","35","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 08:30","0","-3.07483","1.134228","1.231895","95.97952","-6.972222",".00447368",".04140789","35","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 09:00","0","-3.034014","1.114094","9.23921","96.16279","-6.770833",".005",".04140789","180","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 09:30","0","-2.877551","1.120805","22.1741","96.43769","-6.263889",".00447368","0","160","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 10:00","0","-2.455782","1.114094","41.06316","96.7584","-5.77931",".00473684","0","180","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 10:30","0","-1.751678","1.107383","104.7111","97.18085","-4.760274",".00526316",".08281579","230","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 11:00","0","-.445946","1.114094","131.1968","98.14125","-3.306123",".1921053","0","230","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 11:30","0","-.2635135","1.147651","155.424","98.32452","-3.027211","1.002105","0","180","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 12:00","0","-.1891892","1.161074","190.1224","98.5536","-2.503401","1.102105",".1242237","315","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 12:30","0",".01351351","1.174497","171.644","98.87431","-1.771812","1.163684",".04140789","305","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 13:00","0","-.1283784","1.201342","97.11436","99.01176","-1.744967","1.162368",".04140789","280","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 13:30","0","-.05405406","1.221477","64.67447","99.19502","-1.241611","1.152105",".04140789","320","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 14:00","0","-.2094595","1.234899","46.19605","99.19502","-1.42953","1.140263",".04140789","290","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 14:30","0","-.06756756","1.241611","38.80468","99.33247","-.8986486","1.132105",".2484474","30","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 15:00","0","-.1216216","1.241611","24.43258","99.28665","-.5743243","1.009737",".1656316","25","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 15:30","0","-.195946","1.248322","12.72958","99.33247","-.4324324",".6115789",".4968947","65","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 16:00","0","-.4256757","1.255033","3.285053","99.37829","-.8783784",".283421","0","230","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 16:30","0","-.472973","1.255033","0","99.4241","-1.033557",".04894737","0","230","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 17:00","0","-.4797297","1.261745","0","99.46992","-.8716216",".00736842",".1242237","140","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 17:30","0","-.7162162","1.261745","0","99.51573","-.9797297",".00736842",".372671","210","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 18:00","0","-1.161074","1.255033","0","99.33247","-1.362416",".00815789",".414079","210","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 18:30","0","-1.550336","1.248322","0","99.28665","-1.704698",".00868421",".9523816","15","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 19:00","0","-1.825503","1.234899","0","98.96594","-1.85906",".00921053","1.242237","15","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 19:30","0","-2.027211","1.214765","0","97.86155","-1.966443",".00894737","1.242237","5","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 20:00","0","-2.068027","1.194631","0","95.79626","-2.020408",".00921053","1.118013","20","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 20:30","0","-1.986577","1.174497","0","93.67761","-1.979866",".00921053",".9109737","10","-"
"2009","Jan-2009","01-JAN-09","01-JAN-2009 21:00","0","-1.959732","1.167785","0","92.43404","-2.108844",".00894737",".4554868","25","-"
