"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 00:00","0","9.29078007","15.07751942","0","94.09934998","7.25","1.09736836",".62111843","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 00:30","0","9.12056732","15","0","94.41325378","7.17361116","1.12815785",".70393419","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 01:00","0","8.88732433","14.92424202","0","94.20398712","6.88275862","1.14394736",".8281579","5","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 01:30","0","8.61267567","14.84848499","0","93.99471283","6.72413778","1.15894735",".74534208","5","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 02:00","0","8.47183132","14.780303","0","93.73312378","6.57931042","1.15289474",".49689472","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 02:30","0","8.16901398","14.69696999","0","94.09934998","6.27586222","1.1621052",".62111843","25","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 03:00","0","8.37323952","14.62121201","0","94.15166473","6.3034482","1.16289473",".45548683","20","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 03:30","0","8.69718266","14.56818199","0","93.99471283","6.35172415","1.15210521",".41407895","5","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 04:00","0","8.2816906","14.47727299","0","93.52384949","6.25517225","1.16447365",".70393419","10","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 04:30","0","7.91666651","14.39393902","0","93.52384949","5.90476179","1.16763151",".5383026","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 05:00","0","7.77777767","14.31818199",".86242104","93.52384949","5.88435364","1.17421043",".70393419","35","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 05:30","0","7.8125","14.25","10.17656803","92.42517853","5.77551031","1.18368411",".49689472","355","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 06:00","0","7.92361116","14.20454502","32.59951401","95.40729523","5.82993221","1.17684209",".45548683","0","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 06:30","0","8.45774651","14.17424202","60.71443939","95.82470703","6.2965517","1.16894734",".28985527","5","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 07:00","0","9.26950359","14.12121201","119.35906982","92.05895233","7.21527767","1.17473674",".20703948","350","-"
"2010","Sep-2010","01-SEP-10","01-SEP-2010 07:30","0","10.19999981","14.06818199","176.62382507","87.71656799","8.47183132","1.17921042",".28985527","350","-"
