"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 00:00","0","-","14.01515","0","0","14.60606","-",".5383026","165","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 00:30","0","-","14.01515","0","0","14.55303","-",".7039342","145","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 01:00","0","-","14.01515","0","0","14.5303","-",".414079","205","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 01:30","0","-","14","0","0","14.40152","-",".3312632","205","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 02:00",".202","-","13.99254","0","0","14.44697","-",".6625263","190","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 02:30","0","-","13.98508","0","0","14.19697","-",".372671","185","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 03:00","0","-","13.97761","0","0","14.0303","-",".2484474","175","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 03:30","0","-","13.96269","0","0","13.92537","-",".2484474","175","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 04:00","0","-","13.95522","3.372453","0","13.91791","-",".6211184","180","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 04:30","0","-","13.94776","15.89871","0","13.98508","-",".8695658","165","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 05:00","0","-","13.93284","28.90674","0","14.12879","-",".9523816","195","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 05:30","0","-","13.91791","72.02596","0","14.25","-",".8695658","205","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 06:00",".202","-","13.91045","127.9123","0","14.61364","-","1.118013","235","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 06:30","0","-","13.91045","106.4731","0","14.7803","-","1.614908","195","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 07:00","0","-","13.90298","210.7783","0","15.24031","-","1.532092","175","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 07:30","0","-","13.90298","181.3898","0","15.36434","-","1.656316","215","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 08:00","0","-","13.90298","163.0822","0","15.31008","-","1.656316","220","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 08:30","0","-","13.90298","182.8351","0","15.31783","-","1.325053","240","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 09:00","0","-","13.90298","342.063","0","15.72868","-","1.904763","210","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 09:30",".202","-","13.91045","409.753","0","16.375","-","1.863355","180","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 10:00","0","-","13.92537","283.5269","0","16.1875","-","2.277434","235","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 10:30","0","-","13.93284","542.4831","0","16.78125","-","2.443066","240","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 11:00","0","-","13.95522","581.2663","0","17.16","-","2.567289","210","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 11:30","0","-","13.98508","572.1125","0","17.744","-","2.318842","235","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 12:00",".202","-","14.00758","490.2101","0","17.712","-","2.194618","210","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 12:30","0","-","14.03788","529.9568","0","18.09016","-","1.987579","245","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 13:00","0","-","14.06818","453.1131","0","17.904","-","1.739132","225","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 13:30","0","-","14.09091","450.2224","0","18.2541","-","1.946171","170","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 14:00","0","-","14.12879","423.0019","0","18.27869","-","1.904763","215","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 14:30","0","-","14.15909","446.1273","0","18.41803","-","1.821947","230","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 15:00",".202","-","14.19697","348.808","0","17.952","-","2.443066","235","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 15:30","0","-","14.2197","260.6424","0","17.376","-","2.484474","250","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 16:00","0","-","14.25","195.6022","0","16.74219","-","1.656316","195","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 16:30","0","-","14.27273","247.1526","0","16.71094","-","2.028987","240","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 17:00","0","-","14.29545","256.7882","0","16.71875","-","1.904763","245","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 17:30","0","-","14.31061","180.4262","0","16.67188","-","1.904763","245","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 18:00",".202","-","14.33333","124.299","0","16.03906","-","2.194618","230","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 18:30","0","-","14.34091","130.5621","0","15.95349","-","1.490684","210","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 19:00","0","-","14.35606","70.09884","0","15.68217","-",".9937894","210","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 19:30","0","-","14.37121","37.33787","0","15.06977","-","1.200829","225","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 20:00","0","-","14.37121","15.89871","0","14.57576","-","1.283645","210","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 20:30","0","-","14.37121","2.649784","0","14.41667","-","1.076605","195","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 21:00",".202","-","14.36364","0","0","14.21212","-",".9937894","160","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 21:30","0","-","14.36364","0","0","14.15909","-",".9109737","200","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 22:00","0","-","14.36364","0","0","14.04545","-","1.200829","240","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 22:30","0","-","14.34848","0","0","13.92537","-",".5797105","220","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 23:00","0","-","14.33333","0","0","13.70149","-",".4554868","185","-"
"2017","Jun-2017","01-JUN-17","01-JUN-2017 23:30","0","-","14.33333","0","0","13.54478","-",".8695658","205","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 00:00","0","-","14.29545","0","0","13.44776","-","1.118013","210","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 00:30",".202","-","14.30303","0","0","13.45522","-","1.076605","215","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 01:00","0","-","14.28788","0","0","13.38806","-","1.5735","225","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 01:30","0","-","14.27273","0","0","13.13433","-","1.159421","210","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 02:00","0","-","14.25758","0","0","12.86765","-",".9109737","230","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 02:30","0","-","14.25","0","0","12.77941","-",".3312632","220","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 03:00","0","-","14.22727","0","0","12.64706","-",".3312632","195","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 03:30","0","-","14.2197","0","0","12.53677","-",".08281579","220","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 04:00","0","-","14.20455","0","0","12.48529","-",".1656316","270","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 04:30","0","-","14.18939","2.408895","0","12.36029","-",".4968947","215","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 05:00","0","-","14.15909","8.672021","0","12.31618","-",".414079","165","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 05:30",".202","-","14.15909","24.81161","0","12.15441","-",".3312632","60","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 06:00","0","-","14.13636","46.97345","0","12.05147","-",".2898553","345","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 06:30","0","-","14.10606","108.4003","0","12.38235","-",".372671","290","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 07:00","0","-","14.11364","94.42867","0","12.5","-",".5383026","195","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 07:30","0","-","14.10606","116.1087","0","12.59559","-",".7039342","245","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 08:00","0","-","14.09091","212.7054","0","12.84559","-",".78675","225","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 08:30","0","-","14.08333","229.0859","0","13.21642","-",".6211184","175","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 09:00","0","-","14.06818","307.8568","0","13.59702","-",".8281579","215","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 09:30","0","-","14.08333","277.2638","0","13.85821","-","1.076605","200","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 10:00","0","-","14.08333","119.2403","0","13.73881","-","1.159421","210","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 10:30","0","-","14.09091","155.1328","0","13.41791","-",".9109737","170","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 11:00",".202","-","14.08333","250.0433","0","14.04545","-",".7039342","195","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 11:30","0","-","14.09848","311.4701","0","14.51515","-","1.407868","225","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 12:00","0","-","14.09848","359.648","0","15.06977","-","1.407868","245","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 12:30","0","-","14.12121","263.0513","0","15.05426","-","1.697724","225","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 13:00","0","-","14.12879","375.5467","0","15.2093","-","1.325053","220","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 13:30","0","-","14.13636","287.1403","0","15.65116","-","1.159421","210","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 14:00","0","-","14.15909","293.1625","0","15.46512","-","1.200829","215","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 14:30","0","-","14.16667","544.892","0","15.69767","-","1.366461","225","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 15:00","0","-","14.19697","812.2793","0","16.92969","-","1.78054","235","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 15:30",".202","-","14.22727","813.7247","0","17.408","-","1.739132","180","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 16:00","0","-","14.25758","678.3448","0","17.296","-","2.111803","245","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 16:30","0","-","14.28788","324.2372","0","16.52344","-","1.656316","215","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 17:00","0","-","14.29545","408.3076","0","16.46875","-","1.366461","260","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 17:30","0","-","14.32576","378.6783","0","17.208","-","1.490684","220","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 18:00","0","-","14.34848","311.4701","0","17.008","-","1.159421","275","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 18:30","0","-","14.36364","239.9259","0","16.70313","-",".9937894","265","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 19:00","0","-","14.37121","165.2502","0","16.10156","-",".9937894","300","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 19:30","0","-","14.38636","71.54417","0","15.28682","-",".5797105","205","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 20:00","0","-","14.39394","18.78938","0","13.76119","-",".372671","0","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 20:30","0","-","14.39394","8.190242","0","11.9708","-",".7039342","345","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 21:00","0","-","14.39394",".2408895","0","10.39286","-",".7039342","0","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 21:30",".202","-","14.37879","0","0","9.666667","-",".4968947","330","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 22:00","0","-","14.35606","0","0","9.085106","-",".8695658","10","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 22:30","0","-","14.32576","0","0","8.478873","-",".8281579","10","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 23:00","0","-","14.29545","0","0","7.986111","-",".6625263","0","-"
"2017","Jun-2017","02-JUN-17","02-JUN-2017 23:30","0","-","14.26515","0","0","7.548611","-",".4554868","355","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 00:00","0","-","14.21212","0","0","7.347222","-",".6625263","10","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 00:30","0","-","14.16667","0","0","7","-",".4968947","15","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 01:00","0","-","14.12121","0","0","6.82069","-",".4968947","15","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 01:30","0","-","14.06818","0","0","6.62069","-",".5797105","20","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 02:00","0","-","14.02273","0","0","6.158621","-",".7039342","15","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 02:30","0","-","13.96269","0","0","6.131034","-",".5383026","320","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 03:00","0","-","13.91791","0","0","6.372414","-",".4968947","15","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 03:30","0","-","13.86567","0","0","6.248276","-",".5797105","355","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 04:00","0","-","13.81343","6.263126","0","6.103448","-",".372671","335","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 04:30","0","-","13.76119","15.17604","0","5.972789","-",".414079","5","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 05:00","0","-","13.70895","71.54417","0","6.013793","-",".4554868","355","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 05:30","0","-","13.64179","172.236","0","7.201389","-",".372671","5","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 06:00","0","-","13.58955","249.0797","0","9.106383","-",".2484474","350","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 06:30","0","-","13.53731","214.3916","0","10.45","-",".2484474","300","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 07:00","0","-","13.50746","256.0655","0","10.42143","-",".6625263","235","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 07:30","0","-","13.46269","422.0384","0","11.75182","-",".6211184","295","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 08:00",".202","-","13.4403","506.1088","0","13.58209","-",".414079","195","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 08:30","0","-","13.41791","605.837","0","14.29545","-",".9109737","225","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 09:00","0","-","13.41045","603.669","0","15.13953","-",".9523816","135","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 09:30","0","-","13.41791","784.577","0","15.79845","-","1.449276","205","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 10:00","0","-","13.42537","523.2119","0","15.1938","-","2.236026","235","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 10:30","0","-","13.4403","346.64","0","14.68182","-","2.36025","225","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 11:00","0","-","13.45522","654.2558","0","15.24806","-","1.987579","215","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 11:30","0","-","13.47761","692.3163","0","16.00781","-","2.236026","225","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 12:00","0","-","13.51493","851.3034","0","16.00781","-","2.732921","245","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 12:30","0","-","13.54478","827.4553","0","16.32813","-","2.484474","220","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 13:00","0","-","13.57463","832.0322","0","16.11719","-","2.815737","200","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 13:30","0","-","13.61194","857.0848","0","16.41406","-","2.15321","200","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 14:00","0","-","13.65672","402.7672","0","15.71318","-","2.070395","215","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 14:30","0","-","13.68657","803.3664","0","16.17188","-","2.608697","235","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 15:00","0","-","13.73881","556.2138","0","16.17188","-","2.567289","225","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 15:30","0","-","13.77612","376.2693","0","15.48837","-","2.111803","225","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 16:00",".202","-","13.79851","407.1032","0","15.3876","-","2.732921","210","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 16:30","0","-","13.85075","464.6758","0","15.4186","-","2.857145","235","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 17:00","0","-","13.88806","373.6196","0","15.24806","-","2.857145","225","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 17:30","0","-","13.91791","339.6541","0","14.62879","-","2.650105","240","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 18:00","0","-","13.9403","343.0266","0","14.27273","-","2.691513","205","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 18:30","0","-","13.95522","205.9605","0","14.0303","-","2.070395","220","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 19:00","0","-","13.96269","79.9753","0","13.32836","-","2.111803","250","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 19:30",".202","-","13.97015","41.91477","0","12.81618","-","1.366461","275","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 20:00","0","-","13.97015","23.36628","0","12.63235","-",".9937894","210","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 20:30","0","-","13.97015","12.76714","0","12.44118","-","1.242237","200","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 21:00","0","-","13.95522",".481779","0","11.78832","-",".6211184","190","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 21:30","0","-","13.94776","0","0","11.29197","-",".6211184","195","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 22:00","0","-","13.92537","0","0","10.71429","-",".4968947","195","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 22:30","0","-","13.91045","0","0","10.19286","-",".2070395","150","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 23:00","0","-","13.88806","0","0","9.276596","-",".7453421","340","-"
"2017","Jun-2017","03-JUN-17","03-JUN-2017 23:30","0","-","13.85821","0","0","8.528169","-",".7039342","0","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 00:00","0","-","13.83582","0","0","8.197183","-",".414079","50","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 00:30","0","-","13.80597","0","0","8.12676","-",".78675","355","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 01:00","0","-","13.76866","0","0","8.471831","-",".78675","15","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 01:30",".202","-","13.73881","0","0","8.816901","-",".7039342","10","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 02:00","0","-","13.68657","0","0","8.591549","-",".8695658","355","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 02:30","0","-","13.67164","0","0","8.521127","-",".5383026","355","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 03:00","0","-","13.63433","0","0","8.394366","-",".7039342","355","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 03:30","0","-","13.61194","0","0","8.345071","-",".5797105","20","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 04:00","0","-","13.58209","7.949353","0","8.401408","-",".6211184","350","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 04:30","0","-","13.54478","16.38048","0","8.654929","-",".7039342","0","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 05:00","0","-","13.51493","44.08278","0","8.802817","-",".4554868","0","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 05:30","0","-","13.47761","90.81533","0","9.482269","-",".4968947","0","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 06:00","0","-","13.4403","227.3997","0","10.91429","-",".1656316","355","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 06:30","0","-","13.39552","282.5634","0","11.89781","-",".4968947","160","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 07:00","0","-","13.38806","217.0414","0","12.27206","-","1.159421","175","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 07:30",".202","-","13.37313","244.5028","0","12.80147","-","1.366461","250","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 08:00","0","-","13.37313","253.6566","0","12.02941","-","1.532092","200","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 08:30","0","-","13.35075","581.2663","0","13.12687","-","2.070395","225","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 09:00","0","-","13.35075","573.317","0","13.91791","-","2.236026","220","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 09:30","0","-","13.35075","836.3683","0","14.27273","-","2.484474","210","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 10:00","0","-","13.36567","486.5967","0","14.05303","-","2.277434","220","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 10:30","0","-","13.37313","582.7117","0","14.07576","-","2.608697","225","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 11:00","0","-","13.38806","590.4201","0","14.12121","-","2.401658","220","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 11:30","0","-","13.41045","345.9173","0","13.20895","-","3.478263","210","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 12:00","0","-","13.43284","873.7061","0","14.09848","-","2.774329","235","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 12:30","0","-","13.45522","742.1805","0","14.35606","-","2.525882","240","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 13:00","0","-","13.47761","711.5875","0","14.59848","-","2.691513","245","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 13:30","0","-","13.50746","589.6974","0","14.41667","-","2.774329","230","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 14:00","0","-","13.54478","752.2979","0","14.78788","-","2.650105","245","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 14:30",".202","-","13.57463","799.2713","0","14.7803","-","2.898553","215","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 15:00","0","-","13.60448","720.2595","0","15.10077","-","2.277434","190","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 15:30","0","-","13.64179","697.375","0","15.37984","-","2.277434","230","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 16:00","0","-","13.68657","626.3126","0","15.13178","-","2.567289","225","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 16:30","0","-","13.72388","468.0482","0","14.66667","-","2.443066","205","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 17:00","0","-","13.75373","480.0927","0","14.27273","-","2.650105","200","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 17:30","0","-","13.79105","294.8487","0","13.79851","-","2.443066","210","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 18:00","0","-","13.80597","307.8568","0","13.84328","-","2.070395","220","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 18:30","0","-","13.81343","327.8506","0","13.97761","-","2.318842","245","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 19:00","0","-","13.82836","106.714","0","12.89706","-","1.987579","225","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 19:30","0","-","13.84328","56.12725","0","12.19118","-","2.318842","255","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 20:00","0","-","13.84328","19.51205","0","11.71533","-","1.656316","225","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 20:30","0","-","13.83582","8.190242","0","11.31387","-",".78675","225","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 21:00","0","-","13.82836","0","0","10.66429","-",".414079","155","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 21:30","0","-","13.81343","0","0","9.936171","-",".372671","0","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 22:00","0","-","13.79105","0","0","10.42143","-",".9523816","135","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 22:30","0","-","13.76866","0","0","10.86429","-",".8695658","170","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 23:00","0","-","13.73881","0","0","11.32117","-","1.242237","205","-"
"2017","Jun-2017","04-JUN-17","04-JUN-2017 23:30","0","-","13.72388","0","0","11.38686","-","1.739132","185","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 00:00","0","-","13.68657","0","0","11.25547","-","1.366461","210","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 00:30",".202","-","13.67164","0","0","11.06569","-","1.283645","225","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 01:00","0","-","13.64925","0","0","10.81429","-","1.200829","225","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 01:30","0","-","13.62687","0","0","10.92143","-","1.200829","190","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 02:00","0","-","13.59702","0","0","10.77143","-","1.78054","215","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 02:30","0","-","13.57463","0","0","9.74468","-",".6211184","140","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 03:00","0","-","13.55224","0","0","9.404255","-",".6625263","170","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 03:30","0","-","13.52985",".2408895","0","9.283688","-","1.242237","145","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 04:00","0","-","13.50746",".481779","0","9.262411","-","1.366461","155","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 04:30","0","-","13.48508","5.540458","0","9.021276","-","1.283645","140","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 05:00","0","-","13.45522","15.65782","0","8.93662","-","1.283645","130","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 05:30","0","-","13.43284","16.86226","0","8.985915","-","1.200829","160","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 06:00","0","-","13.40298","29.87029","0","9.219858","-","2.194618","165","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 06:30","0","-","13.3806","27.94318","0","9.390071","-","1.656316","175","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 07:00","0","-","13.35821","20.7165","0","9.524822","-","1.159421","180","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 07:30","0","-","13.32836","31.31563","0","9.886525","-","1.200829","165","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 08:00","0","-","13.29851","35.41075","0","10.34286","-","1.904763","150","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 08:30","0","-","13.29105","44.32366","0","10.43571","-","2.028987","195","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 09:00",".202","-","13.26119","39.98765","0","10.56429","-","2.194618","140","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 09:30","0","-","13.23134","46.25078","0","10.75714","-","1.863355","190","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 10:00","0","-","13.21642","59.98148","0","11.15329","-","1.904763","175","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 10:30","0","-","13.19403","66.24461","0","11.61314","-","2.028987","225","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 11:00","0","-","13.17164","74.19395","0","12.16912","-","1.904763","220","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 11:30","0","-","13.14925","108.6412","0","12.41177","-","2.070395","225","-"
"2017","Jun-2017","05-JUN-17","05-JUN-2017 12:00","0","-","13.13433","175.6084","0","12.61029","-","2.028987","220","-"
