"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 00:00","0","-21","4.768707","0","95.9582","-1.530201","-",".372671","355","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 00:30","0","-21","4.748299","0","95.43915","-1.489933","-",".2070395","355","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 01:00","0","-21","4.734694","0","96.55929","-1.362416","-",".2484474","355","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 01:30","0","-21","4.714286","0","97.81016","-1.154362","-",".5797105","355","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 02:00","0","-21","4.70068","0","98.30226","-.9864865","-",".6211184","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 02:30","0","-21","4.680272","0","98.34233","-.7364865","-",".5797105","345","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 03:00","0","-21","4.666667","0","98.46255","-.5202703","-",".372671","170","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 03:30","0","-21","4.659864","0","98.98349","-.3310811","-",".372671","305","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 04:00","0","-21","4.646258","0","99.18385","-.02027027","-",".78675","15","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 04:30","0","-21","4.632653","0","99.18385",".1418919","-",".6211184","15","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 05:00","0","-21","4.62585","0","99.34415",".3175676","-",".78675","35","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 05:30","0","-21","4.612245","0","99.7048",".4459459","-",".5383026","20","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 06:00","0","-21","4.605442","0","99.90517",".5743243","-",".2898553","10","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 06:30","0","-21","4.598639","0","99.98531",".5472973","-",".372671","330","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 07:00","0","-21","4.591837","0","100",".6486486","-",".7039342","10","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 07:30","0","-21","4.585034","0","100",".8581081","-",".8695658","180","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 08:00","0","-21","4.578231","0","99.98531","2.060811","-","1.200829","330","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 08:30","1.818","-21","4.571429","0","92.11886","2.97973","-","2.484474","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 09:00","0","-21","4.551021","-.2272316","89.65726","2.966216","-","1.449276","5","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 09:30","0","-21","4.557823","0","87.5964","2.695946","-",".5797105","335","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 10:00","0","-21","4.557823","0","89.829","2.304054","-","1.076605","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 10:30","0","-21","4.557823","7.27141","87.19567","2.547297","-","1.325053","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 11:00","0","-21","4.557823","27.26779","84.4409","2.756757","-","1.200829","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 11:30","0","-21","4.551021","40.44722","83.89133","2.635135","-","1.366461","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 12:00","0","-21","4.551021","97.48235","83.47915","2.97973","-",".9109737","30","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 12:30","0","-21","4.537415","135.2028","81.02597","3.523809","-",".8695658","285","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 13:00","0","-21","4.544218","159.971","75.98524","4.013606","-","1.159421","285","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 13:30","0","-21","4.551021","179.7402","76.38096","3.938776","-","1.449276","285","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 14:00","0","-21","4.551021","190.1928","74.44712","4.047619","-","1.325053","325","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 14:30","0","-21","4.551021","188.375","70.59872","4.020408","-","1.697724","335","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 15:00","0","-21","4.557823","180.6491","67.95003","4.367347","-","1.118013","320","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 15:30","0","-21","4.557823","168.3786","68.57973","4.476191","-","1.532092","300","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 16:00","0","-21","4.585034","148.8367","67.83553","4.421769","-","1.366461","325","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 16:30","0","-21","4.598639","114.5247","70.6617","4.14966","-","1.532092","305","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 17:00","0","-21","4.612245","75.21365","72.74422","3.727891","-","1.325053","310","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 17:30","0","-21","4.639456","30.44903","73.42133","3.435374","-","1.159421","300","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 18:00","0","-21","4.653061","4.999094","77.26256","2.635135","-",".9523816","285","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 18:30","0","-21","4.67347","0","78.97655","1.946309","-",".6211184","315","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 19:00","0","-21","4.687075","0","79.04524","1.919463","-",".8695658","330","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 19:30","0","-21","4.70068","0","78.77045","1.684564","-",".6625263","325","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 20:00","0","-21","4.707483","0","79.45741","1.66443","-",".6625263","330","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 20:30","0","-21","4.707483","0","80.07568","1.543624","-",".8695658","325","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 21:00","0","-21","4.714286","0","82.65482",".8716216","-",".5797105","115","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 21:30","0","-21","4.714286","0","83.13567",".4189189","-",".5383026","80","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 22:00","0","-21","4.70068","0","78.56437","1.469799","-",".9523816","325","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 22:30","0","-21","4.693878","0","79.66351",".7905406","-",".6625263","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 23:00","0","-21","4.687075","0","84.78438","-.3648649","-",".9523816","0","-"
"2012","Dec-2012","01-DEC-12","01-DEC-2012 23:30","0","-21","4.680272","0","87.4819","-1.181208","-",".78675","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 00:00","0","-21","4.666667","0","88.97031","-1.637584","-",".78675","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 00:30","0","-21","4.653061","0","88.11161","-1.711409","-",".9937894","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 01:00","0","-21","4.632653","0","86.96668","-.00675676","-","1.283645","325","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 01:30","0","-21","4.612245","0","83.13567","-.2972973","-","1.118013","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 02:00","0","-21","4.598639","0","88.74133","-2.217687","-",".5383026","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 02:30","0","-21","4.585034","0","87.13843","-1.812081","-",".7039342","90","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 03:00","0","-21","4.557823","0","85.40263","-1.651007","-",".7453421","330","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 03:30","0","-21","4.544218","0","87.5964","-2.176871","-",".8695658","5","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 04:00","0","-21","4.523809","0","86.30067","-2.020408","-",".9109737","35","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 04:30","0","-21","4.503401","0","85.79691","-2.054422","-",".9937894","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 05:00","0","-21","4.482993","0","87.02393","-2.204082","-",".6211184","350","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 05:30","0","-21","4.462585","0","87.76814","-2.217687","-",".372671","355","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 06:00","0","-21","4.442177","0","89.65726","-2.557823","-",".7039342","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 06:30","0","-21","4.428571","0","90.74495","-2.673469","-",".8695658","355","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 07:00","0","-21","4.408163","0","91.77538","-2.727891","-",".9109737","10","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 07:30","0","-21","4.387755","0","90.45872","-2.272109","-","1.242237","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 08:00","0","-21","4.367347","0","90.45872","-2.278912","-","1.035197","45","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 08:30","0","-21","4.340136","0","90.5732","-2.285714","-",".8695658","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 09:00","0","-21","4.319728","0","91.71813","-2.598639","-",".8695658","45","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 09:30","0","-21","4.29932","0","92.1761","-2.768708","-",".8281579","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 10:00","0","-21","4.285714","2.726779","91.83263","-2.564626","-",".7453421","10","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 10:30","0","-21","4.265306","11.36158","91.26016","-2.29932","-",".414079","40","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 11:00","0","-21","4.238095","31.35796","91.54639","-2.081633","-",".4968947","40","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 11:30","0","-21","4.217687","34.31197","89.829","-1.818792","-",".78675","345","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 12:00","0","-21","4.204082","149.0639","89.9435","-1.463087","-",".7453421","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 12:30","0","-21","4.176871","173.3777","86.96668",".2837838","-",".3312632","215","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 13:00","0","-21","4.14966","200.6455","81.71865","1.469799","-",".4968947","205","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 13:30","0","-21","4.129251","206.3263","76.88473","2.554054","-",".4968947","270","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 14:00","0","-21","4.122449","216.5517","74.84785","2.918919","-",".6625263","225","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 14:30","0","-21","4.115646","189.7384","75.43568","3.231292","-",".4968947","275","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 15:00","0","-21","4.102041","174.9683","79.18263","2.912162","-",".9523816","225","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 15:30","0","-21","4.102041","121.1144","77.01067","2.932432","-",".372671","250","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 16:00","0","-21","4.095238","112.2524","77.19958","3.081633","-",".1656316","325","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 16:30","0","-21","4.095238","57.48959","79.04524","2.783784","-",".1242237","80","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 17:00","0","-21","4.102041","47.94586","84.85307","1.718121","-",".2484474","75","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 17:30","0","-21","4.108844","20.45084","87.82538","1","-",".2484474","80","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 18:00","0","-21","4.115646","2.045084","89.25654",".3378378","-",".7453421","135","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 18:30","0","-21","4.115646","0","91.08842","-.0945946","-",".7039342","355","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 19:00","0","-21","4.115646","0","93.83625","-.6621622","-",".414079","325","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 19:30","0","-21","4.115646","0","93.60726","-.527027","-",".5797105","90","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 20:00","0","-21","4.115646","0","94.46596","-.6148649","-",".7039342","355","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 20:30","0","-21","4.108844","0","93.26379","-.5608108","-",".9109737","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 21:00","0","-21","4.102041","0","92.23335","-.2364865","-",".5797105","0","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 21:30","0","-21","4.102041","0","91.94712","-.1756757","-",".414079","345","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 22:00","0","-21","4.095238","0","92.1761","-.07432432","-",".1656316","345","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 22:30","0","-21","4.088435","0","92.46233",".04054052","-",".08281579","345","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 23:00","0","-21","4.088435","0","93.77901",".3108108","-",".08281579","345","-"
"2012","Dec-2012","02-DEC-12","02-DEC-2012 23:30","0","-21","4.07483","0","94.52321",".277027","-",".1656316","345","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 00:00","0","-21","4.07483","0","95.91813",".1283784","-",".1242237","345","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 00:30","0","-21","4.068027","0","97.58118",".1013514","-",".2898553","195","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 01:00","0","-21","4.061224","0","98.42248",".4527027","-",".6211184","200","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 01:30","0","-21","4.068027","0","99.10371",".1891892","-",".2484474","200","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 02:00","0","-21","4.061224","0","99.58458",".2297297","-",".1242237","155","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 02:30","0","-21","4.061224","0","99.82502",".9054054","-","1.076605","345","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 03:00","1.01","-21","4.054422","0","99.50444","1.174497","-","1.035197","25","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 03:30","1.616","-21","4.047619","0","99.42429","1.422819","-","1.118013","55","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 04:00","1.212","-21","4.034014","0","99.06364",".8513514","-",".5797105","195","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 04:30",".606","-21","3.972789","0","99.66473",".5675676","-",".2898553","165","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 05:00",".202","-21","3.904762","0","99.94524",".6554054","-",".4554868","170","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 05:30",".404","-21","3.884354","0","100",".722973","-",".2070395","330","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 06:00",".202","-21","3.877551","0","100",".8175676","-",".2898553","330","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 06:30",".202","-21","3.877551","0","100",".972973","-",".1242237","330","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 07:00",".202","-21","3.877551","0","100",".8851351","-",".2898553","225","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 07:30",".202","-21","3.877551","0","100",".9189189","-",".372671","175","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 08:00","0","-21","3.877551","0","100","1.067114","-",".6625263","355","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 08:30","0","-21","3.884354","0","100","1.060403","-",".6625263","185","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 09:00",".202","-21","3.884354","0","100","1.114094","-",".4554868","330","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 09:30",".202","-21","3.897959","0","100","1.120805","-",".78675","0","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 10:00",".606","-21","3.891156","0","100","1.288591","-",".5383026","340","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 10:30",".606","-21","3.897959",".4544632","100","1.38255","-",".7039342","20","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 11:00","1.212","-21","3.904762","10.45265","100","1.57047","-",".4968947","335","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 11:30",".202","-21","3.891156","29.31287","100","2.054054","-",".8695658","0","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 12:00",".202","-21","3.870748","74.75919","100","2.871622","-",".8695658","20","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 12:30",".404","-21","3.857143","132.476","100","4.034014","-",".9109737","290","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 13:00","0","-21","3.85034","99.52743","97.94161","4.680272","-","1.283645","260","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 13:30","0","-21","3.857143","67.94224","88.97031","5.333333","-","2.111803","275","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 14:00",".202","-21","3.863945","86.80246","86.42662","5.632653","-","2.815737","275","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 14:30",".606","-21","3.870748","72.7141","90.6877","5.034014","-","2.111803","270","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 15:00",".202","-21","3.857143","61.35253","90.85944","5.265306","-","1.987579","295","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 15:30",".404","-21","3.85034","108.6167","88.68407","5.367347","-","1.78054","325","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 16:00","0","-21","3.857143","54.99004","87.42466","5.605442","-","2.567289","285","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 16:30","0","-21","3.884354","30.2218","86.6785","5.755102","-","2.732921","260","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 17:00","0","-21","3.911565","14.08836","87.25291","5.544218","-","2.36025","265","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 17:30",".202","-21","3.945578","9.316495","87.13843","5.421769","-","2.650105","265","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 18:00",".404","-21","3.972789","1.136158","91.94712","4.843537","-","2.443066","270","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 18:30","0","-21","4.006803","0","89.0848","5.013606","-","2.111803","265","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 19:00","0","-21","4.040816","0","88.39784","5.061224","-","2.277434","230","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 19:30","0","-21","4.068027","0","91.37466","4.734694","-","1.200829","15","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 20:00","0","-21","4.095238","0","93.43552","4.585034","-",".9937894","80","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 20:30",".202","-21","4.115646","0","89.9435","5.054422","-","1.904763","255","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 21:00","0","-21","4.136055","0","92.40509","4.897959","-","1.200829","340","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 21:30",".808","-21","4.163265","0","96.23871","4.244898","-",".7039342","215","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 22:00",".606","-21","4.183673","0","98.30226","3.755102","-",".372671","315","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 22:30","1.01","-21","4.197279","0","99.02357","3.435374","-",".4554868","190","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 23:00",".202","-21","4.210884","0","99.06364","3.319728","-",".4968947","155","-"
"2012","Dec-2012","03-DEC-12","03-DEC-2012 23:30","0","-21","4.210884","0","99.34415","3.129252","-",".4968947","65","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 00:00",".202","-21","4.22449","0","99.42429","2.95946","-","1.035197","80","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 00:30","0","-21","4.238095","0","99.62466","3.047619","-",".5383026","90","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 01:00","0","-21","4.251701","0","99.58458","3.312925","-",".4968947","90","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 01:30",".202","-21","4.258503","0","99.42429","3.401361","-",".4554868","195","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 02:00","0","-21","4.265306","0","99.38422","3.326531","-",".4968947","140","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 02:30",".202","-21","4.278912","0","99.58458","3.360544","-",".2898553","305","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 03:00",".202","-21","4.285714","0","99.7048","3.401361","-",".3312632","150","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 03:30",".202","-21","4.292517","0","99.7048","3.414966","-",".372671","150","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 04:00",".202","-21","4.306122","0","99.78494","3.523809","-",".4968947","245","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 04:30",".606","-21","4.306122","0","99.62466","3.693877","-",".414079","290","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 05:00",".202","-21","4.312925","0","99.38422","3.537415","-",".372671","345","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 05:30","0","-21","4.319728","0","96.96001","3.897959","-","1.325053","330","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 06:00","0","-21","4.319728","0","95.26741","4.136055","-",".7453421","345","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 06:30","0","-21","4.32653","0","94.29422","4.523809","-",".8281579","285","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 07:00","0","-21","4.312925","-.2272316","95.99828","4.231293","-",".4554868","85","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 07:30","0","-21","4.333333","0","93.72176","4.537415","-",".8281579","330","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 08:00",".404","-21","4.340136","0","93.20654","4.646258","-","1.035197","305","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 08:30",".202","-21","4.340136","0","95.55364","4.292517","-","1.200829","285","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 09:00","0","-21","4.346939","0","98.1019","3.836735","-","1.035197","300","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 09:30","0","-21","4.360544","0","99.264","3.510204","-",".5383026","310","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 10:00",".202","-21","4.367347","0","98.66291","3.782313","-","1.118013","340","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 10:30","0","-21","4.360544","3.635705","96.15856","4.027211","-",".78675","195","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 11:00","0","-21","4.37415","12.2705","95.71777","4.061224","-",".6211184","320","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 11:30",".404","-21","4.37415","53.62665","97.00009","3.897959","-",".78675","230","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 12:00","0","-21","4.380952","67.48778","97.12321","3.945578","-",".78675","235","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 12:30","0","-21","4.380952","32.26688","97.3064","3.857143","-",".414079","160","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 13:00","0","-21","4.387755","59.98914","98.74306","3.836735","-",".3312632","180","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 13:30","0","-21","4.394558","45.44632","98.34233","3.972789","-",".414079","155","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 14:00","0","-21","4.408163","30.90349","97.94161","4.095238","-",".4968947","340","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 14:30",".606","-21","4.414966","27.94948","98.50262","4.054422","-",".4554868","5","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 15:00",".202","-21","4.421769","39.76553","98.70299","3.979592","-",".414079","165","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 15:30",".808","-21","4.442177","25.44994","97.90154","3.673469","-",".9523816","305","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 16:00","0","-21","4.448979","35.67536","97.35219","3.401361","-",".78675","210","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 16:30","2.222","-21","4.462585","23.63208","98.22212","3.272109","-",".2898553","210","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 17:00","2.626","-21","4.482993","8.862032","98.86327","3.020408","-",".5383026","350","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 17:30",".808","-21","4.401361","6.362484","98.98349","2.966216","-",".414079","30","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 18:00","0","-21","4.353742","2.045084","99.18385","2.79054","-",".2898553","30","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 18:30","0","-21","4.367347","0","99.54451","2.412162","-",".78675","30","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 19:00","0","-21","4.387755","0","99.62466","2.074324","-",".5383026","20","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 19:30","0","-21","4.408163","0","99.78494","1.973154","-",".414079","40","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 20:00","0","-21","4.428571","0","99.82502","2.087838","-",".414079","35","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 20:30","0","-21","4.435374","0","99.62466","2.236486","-",".78675","50","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 21:00","0","-21","4.448979","0","95.83798","2.70946","-","1.904763","30","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 21:30","0","-21","4.455782","0","94.69495","2.79054","-",".9937894","205","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 22:00","0","-21","4.462585","0","95.61089","2.614865","-","1.449276","205","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 22:30","0","-21","4.462585","0","91.20292","2.912162","-","1.490684","45","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 23:00","0","-21","4.469388","0","87.4819","2.95946","-","1.739132","30","-"
"2012","Dec-2012","04-DEC-12","04-DEC-2012 23:30","0","-21","4.469388","0","87.02393","2.722973","-","1.5735","20","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 00:00","0","-21","4.469388","0","85.92285","2.689189","-","2.525882","40","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 00:30","0","-21","4.469388","0","85.98582","2.641892","-","2.815737","55","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 01:00","0","-21","4.469388","0","84.50959","2.614865","-","2.443066","10","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 01:30","0","-21","4.462585","0","87.71088","2.148649","-",".8281579","80","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 02:00","0","-21","4.462585","0","83.96002","2.351351","-","1.5735","5","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 02:30","0","-21","4.455782","0","76.69582","2.574324","-","2.401658","55","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 03:00","0","-21","4.448979","0","85.33394","1.986577","-","2.525882","10","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 03:30","0","-21","4.442177","0","85.33394","1.791946","-","2.567289","0","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 04:00","0","-21","4.435374","0","86.04879","1.577181","-","1.449276","0","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 04:30","0","-21","4.428571","0","85.40263","1.389262","-","2.732921","5","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 05:00","0","-21","4.421769","0","84.02872","1.214765","-","2.194618","0","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 05:30","0","-21","4.408163","0","84.85307",".9594595","-","1.200829","0","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 06:00","0","-21","4.401361","0","85.40263",".5810811","-",".7453421","310","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 06:30","0","-21","4.387755","0","83.89133",".4324324","-",".78675","320","-"
"2012","Dec-2012","05-DEC-12","05-DEC-2012 07:00","0","-21","4.37415","0","83.41046",".2905405","-",".6625263","30","-"
