"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 00:00","0",".58108109","23.90909004","0","96.59378815",".61486483",".8492105","0","350","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 00:30","1.41400003",".6554054","15.33333302","0","96.55716705",".6891892",".97763151",".62111843","0","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 01:00","1.81800008",".77702701","5.43537426","0","96.55716705",".87162161",".89552629",".78675002","20","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 01:30","1.81800008",".87837839","11.11678791","0","96.55716705","1",".81447363","1.03519738","5","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 02:00","1.61600006","1.10067105","3.3197279","0","96.55716705","1.30872488",".8178947","1.24223685","30","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 02:30","2.22200012","1.22147655","3.29251695","0","96.63040924","1.54362416",".80368418","1.6563158","20","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 03:00","1.81800008","1.46979868","16.25","0","96.66703033","1.87248325",".68078947","1.40786839","25","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 03:30","2.22200012","1.73154366","20.39830589","0","96.70365906","2.19594598",".64078945","1.69772363","15","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 04:00","1.00999999","1.86577177","20.05932236","0","96.74028015","2.54729724",".84815788",".99378943","5","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 04:30",".40400001","2.09459448","20.94067764","0","96.77690125","2.91891885","1.03315783",".91097367","0","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 05:00",".20200001","2.16891885","21.31304359","0","96.74028015","2.80405402","1.1202631","1.53209209","0","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 05:30","0","2.62837839","16.53125","0","96.74028015","3.41496611","1.14447367","1.53209209","0","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 06:00","0","2.95270276","3.10884356","0","96.81352234","3.9931972","1.17289472","1.36646056","20","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 06:30","0","3.01360536","3.12925172","0","96.85014343","4.46938801","1.1773684",".8281579","25","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 07:00","0","3.45578241","3.14965987","0","97.03325653","5.70068026","1.17289472",".74534208","295","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 07:30","0","3.44217682","3.15646267","0","97.14928436","5.74829912","1.17552626",".41407895","355","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 08:00","0","3.53741503","3.16326523","3.10471559","97.40040588","5.81632662","1.1831578",".37267104","55","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 08:30","0","3.72789121","3.19047618","15.86854649","97.73523712","5.97278929","1.1823684",".5383026","350","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 09:00","0","2.97297287","3.28571415","35.01429367","98.56153107","5.89795923","1.18157887",".5383026","345","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 09:30",".20200001","4.01360559","12.83088207","103.83548737","99.18411255","5.99319744","1.17526305",".12422368","165","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 10:00","0","5.79591846","21.94782639","144.54176331","98.45166779","6.75172424",".92894733",".49689472","60","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 10:30","0","6.11034489","21.61739159","160.75527954","86.93180084","7.75",".23631577","1.28364468","240","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 11:00","0","7.15277767","21.88695717","197.83938599","76.51398468","8.29577446",".00026316","2.02898693","235","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 11:30","0","6.82068968","45.94827652","168.51707458","74.03577423","8.30281734",".00026316","2.1532104","235","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 12:00","0","6.6068964","-21","120.0490036","74.14041138","8.17605591",".00026316","1.82194734","220","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 12:30","0","6.57241392","-21","108.66504669","76.97438049","8.08450699",".00026316","1.94617105","280","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 13:00","0","7.14583349","-21","141.09207153","75.22412109","8.42957783",".00026316","1.86335528","280","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 13:30","0","7.68055534","-21","141.78201294","73.29121399","8.69718266",".00026316","1.98757887","290","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 14:00","0","9.09929085","-21","239.06311035","79.89550781","8.95774651",".00026316","2.93996048","225","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 14:30","0","8.20422554","-21","135.22761536","85.68888855","8.43661976",".00052632","2.60869741","225","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 15:00","0","7.0625","-21","68.13126373","87.97815704","7.8125",".00026316","2.44306588","215","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 15:30","0","6.48965502","-21","32.94448471","88.08279419","7.50694466",".00026316","2.27743411","190","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 16:00","0","6.37241364","-21","14.14370441","90.48941803","7.43055534",".00026316","2.93996048","215","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 16:30","0","6.16551733","-21","3.10471559","91.32649994","7.40277767",".00026316","2.23602629","200","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 17:00","0","6.06896544","-21","0","91.69272614","7.36805534",".00026316","2.40165782","215","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 17:30","0","5.87074852","-21","0","93.94239807","7.11111116",".00026316","2.23602629","240","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 18:00","0","5.66666651","-21","0","93.99471283","6.89655161",".00026316","2.02898693","220","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 18:30","0","5.53061199","-21","0","94.83180237","6.74482775",".00026316","2.52588153","235","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 19:00","0","5.36734676","-21","0","94.51789093","6.6965518",".00026316","2.44306588","200","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 19:30","0","5.22448969","-21","0","92.32054138","6.77931023",".00026316","1.98757887","230","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 20:00","0","4.81632662","-21","0","92.94835663","6.66206884",".00026316","1.86335528","210","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 20:30","0","4.32653046","-21","0","92.05895233","6.44137955",".00078947","1.32505262","175","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 21:00","0","2.99324322","-21","0","93.31458282","5.82312918",".00105263",".5383026","310","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 21:30","0","2.5608108","-21","0","93.99471283","5.3741498",".00157895",".78675002","80","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 22:00","0","2.91891885","-21","0","93.41921997","5.23129272",".02210526",".74534208","135","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 22:30","0","3.0476191","-21","0","92.05895233","5.46938801",".17342104","1.6563158","125","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 23:00","0","3.61224484","-21","0","94.57021332","5.42176867",".16789474","1.57350004","120","-"
"2011","Feb-2011","01-FEB-11","01-FEB-2011 23:30","0","4.20408154","-21","0","94.93643951","5.82312918",".11473684",".8281579","150","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 00:00","0","4.43537426","-21","0","96.55716705","5.88435364",".02605263",".99378943","160","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 00:30","0","4.59183693","-21","0","97.35855865","6.05517244",".01631579",".74534208","70","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 01:00","0","4.53061199","-21","0","97.93894958","6.05517244",".05815789","1.0766052","215","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 01:30","0","4.9455781","-21","0","97.73523712","6.56551743",".07789473","1.28364468","210","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 02:00","0","4.70068026","-21","0","97.1074295","6.28965521",".00552632","1.0766052","170","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 02:30","0","4.77551031","-21","0","97.69338989","6.08275843",".02789474","2.27743411","205","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 03:00","0","4.82312918","-21","0","96.63040924","6.08965492",".00210526","2.02898693","190","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 03:30","0","4.6802721","-21","0","96.96001434","5.6258502",".00289474","2.40165782","200","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 04:00","0","4.66666651","-21","0","97.44226837","5.51020432",".00052632","2.52588153","195","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 04:30","0","4.6394558","-21","0","97.27484894","5.57142878",".47236839","1.69772363","205","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 05:00",".80800003","4.72108841","-21","0","97.56782532","5.59863949","1.11605263","1.6563158","170","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 05:30",".40400001","4.74149656","-21","0","98.0488205","5.59183693","1.11842096","1.40786839","160","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 06:00",".20200001","4.82312918","-21","0","98.23193359","5.65306139","1.12657893","1.6563158","195","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 06:30",".20200001","5.39455795","-21","0","98.30518341","6.19999981","1.11184204","3.14700007","200","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 07:00","0","5.92516994","-21","0","97.65153503","6.83448267","1.05657887","4.3064208","205","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 07:30","0","6.06206894","-21","0","97.14928436","6.9931035",".94631577","4.76190805","195","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 08:00","0","6.03448296","-21","0","98.30518341","6.85517263","1.05394733","3.93374991","195","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 08:30",".20200001","6.22758627","-21","1.55235779","98.70802307","6.9103446","1.13815784","3.93374991","200","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 09:00",".20200001","6.45517254","-21","4.6570735","98.63477325","7.11805534","1.13184202","3.85093427","190","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 09:30",".40400001","6.75172424","-21","5.69197893","98.89113617","7.34722233","1.01078939","5.05176306","220","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 10:00","0","6.86896563","-21","8.9691782","98.92775726","7.46527767",".95421046","4.51346064","185","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 10:30","0","7.02083349","-21","9.65911579","98.81788635","7.59722233",".89789468","4.38923693","205","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 11:00","0","7.09027767","-21","10.00408363","98.67140198","7.66666651",".94105262","4.09938145","195","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 11:30",".80800003","7.15972233","-21","16.38599968","98.67140198","7.66666651","1.02499998","4.47205257","210","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 12:00","1.61600006","7.35416651","-21","19.14574623","99.44047546","7.875",".78842103","4.67909193","180","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 12:30","1.61600006","7.40277767","-21","18.62829399","99.58696747","7.95138884",".87684208","4.76190805","200","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 13:00","2.01999998","7.51388884","-21","19.83568382","99.66021729","8.07042217",".79736841","4.80331564","220","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 13:30",".60600001","7.71527767","-21","13.28128338","99.77008057","8.33098602",".76789469","5.46584225","200","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 14:00",".20200001","7.86111116","-21","9.83159924","99.80670166","8.55633831",".75973684","5.30021048","210","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 14:30",".20200001","7.88888884","-21","13.10879993","99.77008057","8.52816868",".89447367","5.92132902","220","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 15:00","0","7.84027767","-21","13.10879993","99.47710419","8.42957783",".703421","5.21739483","205","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 15:30","0","7.78472233","-21","9.48663139","99.07424927","8.27464771",".55052626","6.29400015","215","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 16:00","0","7.6875","-21","6.89936829","98.74464417","8.13380241",".33552629","5.96273661","215","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 16:30","0","7.5625","-21","2.06981039","98.67140198","8.02112675",".4336842","5.30021048","245","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 17:00",".40400001","7.44444466","-21","0","99.55033875","8.08450699",".93473679","5.63147354","235","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 17:30","0","7","-21","0","97.86080933","7.97916651",".95763153","4.67909193","215","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 18:00","0","6.7034483","-21","0","95.51193237","7.97222233",".83763152","4.72049999","225","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 18:30","0","6.19999981","-21","0","91.11723328","7.76388884",".19105262","4.51346064","245","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 19:00","0","5.82993221","-21","0","86.72252655","7.53472233",".01105263","4.8447237","210","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 19:30","0","5.24489784","-21","0","81.70571899","7.17361116",".00342105","5.09317112","230","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 20:00","0","5.3741498","-21","0","74.50663757","7.11111116",".00052632","5.92132902","235","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 20:30","0","5.25850344","-21","0","67.76358795","7.03472233",".00026316","5.71428919","250","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 21:00","0","4.93877554","-21","0","65.62650299","6.73103428",".00026316","5.30021048","225","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 21:30","0","4.88435364","-21","0","66.41127014","6.49655151",".00026316","5.30021048","240","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 22:00","0","5.02040815","-21","0","69.49339294","6.47586203",".00026316","5.25880241","225","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 22:30","0","5.07483006","-21","0","71.47683716","6.33103466",".00026316","5.42443419","225","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 23:00","0","4.89795923","-21","0","65.99272919","6.32413769",".00026316","5.87992096","245","-"
"2011","Feb-2011","02-FEB-11","02-FEB-2011 23:30","0","4.6802721","-21","0","65.83577728","6.12413788",".00026316","4.59627628","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 00:00","0","4.48979568","-21","0","67.8192215","5.91156483",".00026316","4.72049999","240","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 00:30","0","4.07483006","-21","0","67.18809509","5.6258502",".00026316","3.93374991","235","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 01:00","0","3.96598649","-21","0","75.41247559","5.21088409",".00026316","3.64389467","235","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 01:30","0","3.88435364","-21","0","70.61373138","5.14285707",".00026316","3.97515774","240","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 02:00","0","3.81632662","-21","0","72.62783051","5.08843517",".00026316","3.43685532","240","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 02:30","0","3.87755108","-21","0","76.16584778","5.02721071",".00026316","4.3064208","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 03:00","0","3.96598649","-21","0","80.52333069","4.97278929",".00026316","4.51346064","210","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 03:30","0","4.15646267","-21","0","81.70571899","5.12244892",".60868418","3.97515774","215","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 04:00","1.00999999","3.19047618","-21","0","87.55961609","4.76190472","1.09263158","4.55486822","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 04:30",".40400001","3.23809528","-21","0","85.86153412","4.6802721",".37763157","4.67909193","230","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 05:00",".20200001","3.40136051","-21","0","78.95378876","4.76190472",".12342105","4.38923693","210","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 05:30","0","3.28571415","-21","0","76.5715332","4.6802721",".00026316","3.43685532","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 06:00","0","3.29931974","-21","0","78.13763428","4.6938777",".00026316","4.05797386","210","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 06:30","0","3","-21","0","81.41796875","4.49659872",".00026316","3.93374991","235","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 07:00","0","2.89189196","-21","0","82.49511719","4.34013605",".00026316","4.09938145","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 07:30","0","2.97297287","-21","1.0349052","80.90001678","4.3605442",".00026316","4.47205257","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 08:00","0","2.96621633","-21","5.34701014","82.11843109","4.27891159",".00026316","3.80952621","200","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 08:30","0","2.93243241","-21","17.24842072","83.31127167","4.20408154",".00026316","2.56728935","245","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 09:00","0","3.10204077","-21","25.87263107","82.11843109","4.38775492",".00026316","2.73292112","240","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 09:30","0","3.734694","-21","85.89713287","82.809021","4.56462574",".00026316","1.49068415","165","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 10:00","0","4.61224508","-21","103.83548737","82.36955261","5.11564636",".00026316","1.9047631","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 10:30","0","4.59183693","-21","89.17433167","81.13021851","5.31292534",".00026316","1.98757887","230","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 11:00","0","5.14285707","-21","117.11677551","82.68345642","5.48299313",".00026316","2.07039475","180","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 11:30","0","6.51724148","-21","302.19232178","81.64816284","5.88435364",".00026316","3.1884079","215","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 12:00","0","6.3931036","-21","232.16374207","80.77445221","5.87074852",".00026316","3.6853025","210","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 12:30","0","6.46896553","-21","217.67506409","80.46054077","5.97278929",".00026316","3.97515774","220","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 13:00","0","5.72789097","-21","133.1578064","80.64888763","5.6802721",".00026316","4.18219709","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 13:30","0","5.76190472","-21","122.63626862","82.36955261","5.6802721",".00026316","3.10559201","210","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 14:00","0","5.57142878","-21","71.7534256","84.31578064","5.72789097",".00026316","3.14700007","200","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 14:30","0","5.23129272","-21","43.29353714","82.0556488","5.734694",".00026316","3.10559201","205","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 15:00","0","4.85714293","-21","25.87263107","78.13763428","5.57142878",".00026316","3.35403943","185","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 15:30","0","4.85034037","-21","11.38395786","80.27220154","5.64625835",".28368419","4.34782887","185","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 16:00",".40400001","4.71428585","-21","2.93223143","85.32028198","5.64625835","1.08210516","4.43064451","200","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 16:30","0","4.82993221","-21","0","86.14928436","5.76190472",".95789468","4.26501322","195","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 17:00","0","5.20408154","-21","0","85.06916046","6.25517225",".40342104","5.17598677","190","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 17:30",".80800003","5.18367338","-21","0","91.53577423","6.12413788","1.09421051","4.8447237","195","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 18:00",".20200001","5.75510216","-21","0","93.05299377","6.67586231","1.00157893","6.79089451","195","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 18:30","0","6.37241364","-21","0","90.75100708","7.4375",".47789472","7.24638128","195","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 19:00","0","6.76551723","-21","0","90.12319183","7.85416651",".06526315","7.45342112","205","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 19:30",".20200001","6.83448267","-21","0","93.10530853","7.91666651","1.00342095","7.32919741","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 20:00",".20200001","6.86206913","-21","0","94.25630188","7.9375","1.08421052","9.73085499","235","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 20:30",".20200001","7.07638884","-21","0","94.41325378","8.07042217","1.07368422","9.23396015","235","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 21:00","0","7.13888884","-21","0","95.61656952","8.11971855","1.09263158","8.53002644","245","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 21:30",".40400001","7.29861116","-21","0","95.25034332","8.30281734",".97657889","9.31677628","220","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 22:00","2.62600017","7.23611116","-21","0","96.66703033","8.19014072","1.03473675","8.19876289","210","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 22:30",".80800003","6.6965518","-21","0","88.08279419","8.24647903",".68684208","7.53623676","225","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 23:00","0","6.73793125","-21","0","87.03643799","8.42957783",".31078947","6.74948692","250","-"
"2011","Feb-2011","03-FEB-11","03-FEB-2011 23:30","0","6.48965502","-21","0","82.93458557","8.2816906",".00026316","6.54244709","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 00:00","0","6.24827576","-21","0","77.03193665","8.07746506",".00026316","5.87992096","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 00:30","0","6.13793087","-21","0","72.4708786","8.04929543",".45631576","6.00414467","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 01:00","0","6","-21","0","70.32598114","7.84027767",".00026316","5.87992096","250","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 01:30","0","6.03448296","-21","0","68.29008484","7.70138884",".00026316","6.21118402","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 02:00","0","6.11034489","-21","0","70.78637695","7.56944466",".00026316","6.08696032","240","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 02:30","0","6.06896544","-21","0","70.15332794","7.54861116",".41157892","6.25259209","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 03:00","0","5.95918369","-21","0","74.50663757","7.31944466",".93394732","5.75569725","240","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 03:30",".20200001","5.72789097","-21","0","79.45604706","7.04861116","1.08342099","6.00414467","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 04:00",".20200001","5.46258497","-21","0","85.00637054","6.56551743","1.09052622","5.21739483","230","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 04:30",".80800003","5.40136051","-21","0","94.62252808","6.11724138","1.04921043","3.60248685","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 05:00","1.00999999","5.44217682","-21","0","96.74028015","5.96598625",".88078946","3.76811838","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 05:30","1.00999999","5.39455795","-21","0","96.96001434","5.93197298",".73763156","3.1884079","240","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 06:00",".20200001","5.56462574","-21","0","96.77690125","6.18620682",".61315787","3.72671056","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 06:30",".40400001","5.51020432","-21","0","96.19093323","6.19999981",".57736838","3.22981572","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 07:00",".80800003","5.54421759","-21","0","97.60968018","6.08965492",".40999997","2.48447371","215","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 07:30","1.00999999","5.6394558","-21","0","98.08544159","6.15862083",".38789472","1.9047631","215","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 08:00","1.21200001","5.78231287","-21",".68993682","98.12206268","6.27586222",".41315788","1.9047631","180","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 08:30","2.62600017","6.22068977","-21","4.6570735","98.0488205","6.66206884",".81263155","2.85714459","210","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 09:00","1.61600006","7.47916651","-21","10.86650467","98.92775726","8.07042217",".92394733","6.58385515","205","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 09:30","1.00999999","7.91666651","-21","16.73096848","98.78126526","8.7394371",".93999994","7.70186853","220","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 10:00",".40400001","7.93055534","-21","15.35109425","98.59815979","8.74647903",".98315787","7.82609224","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 10:30","0","8.01408482","-21","11.7289257","98.23193359","8.89436626",".97657889","8.36439419","220","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 11:00",".20200001","8.09154892","-21","11.9014101","98.08544159","9","1.03052628","7.99172354","220","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 11:30","0","8.0985918","-21","13.79873657","98.12206268","8.97887325","1.05210519","7.4948287","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 12:00",".20200001","8.01408482","-21","10.34905243","98.52490997","8.80985928","1.06868422","6.91511822","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 12:30","0","8.02816868","-21","9.83159924","98.59815979","8.74647903","1.08815789","7.53623676","245","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 13:00","0","8.04225349","-21","15.86854649","98.59815979","8.7394371","1.04605258","7.2049737","230","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 13:30","0","8.0985918","-21","17.42090416","98.30518341","8.87323952",".97052628","8.4886179","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 14:00","0","8.14788723","-21","18.97326279","98.26855469","8.9014082","1.10131574","7.28778934","230","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 14:30","0","8.07746506","-21","5.51949453","98.12206268","8.9014082","1.08447361","6.74948692","240","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 15:00",".40400001","7.95833349","-21","7.24433661","98.37841797","8.67605591","1.1099999","6.83230257","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 15:30",".40400001","7.93055534","-21","5.00204182","98.37841797","8.63380241","1.0886842","6.50103951","220","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 16:00","0","7.86805534","-21","1.37987363","98.48829651","8.59154892","1.09052622","5.6728816","230","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 16:30",".20200001","7.82638884","-21","0","98.1953125","8.57042217","1.11210525","5.21739483","195","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 17:00",".20200001","7.88194466","-21","0","98.37841797","8.63380241","1.08789468","6.25259209","210","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 17:30","0","7.92361116","-21","0","98.30518341","8.71126747","1.08789468","5.8385129","235","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 18:00",".60600001","7.94444466","-21","0","98.30518341","8.69014072","1.10394728","5.71428919","225","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 18:30",".20200001","7.9375","-21","0","98.63477325","8.63380241","1.10184205","6.21118402","200","-"
"2011","Feb-2011","04-FEB-11","04-FEB-2011 19:00",".20200001","7.97916651","-21","0","98.92775726","8.66197205","1.10184205","5.87992096","235","-"
