"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Apr-2007","01-APR-07","01-APR-2007 00:00","0","3.129252","7.201389","0","67.39389","4.67347",".00394737","1.656316","80","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 00:30","0","2.331081","7.125","0","70.30817","3.979592",".00394737","1.532092","50","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 01:00","0","2.574324","6.986207","0","69.47189","4.061224",".00394737","1.863355","80","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 01:30","0","2.763514","6.862069","0","67.32147","4.537415",".00394737","1.987579","65","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 02:00","0","2.844594","6.744828","0","66.95934","4.666667",".00394737","2.318842","50","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 02:30","0","3","6.641379","0","67.24905","4.707483",".00394737","1.739132","85","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 03:00","0","2.695946","6.551724","0","68.74763","4.598639",".00394737","1.863355","75","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 03:30","0","3.204082","6.44138","0","67.53874","4.829932",".00394737","2.650105","45","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 04:00","0","2.527027","6.344828","0","69.53772","4.455782",".00394737","1.407868","145","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 04:30","0","1.973154","6.227586","0","70.88757","4.204082",".00394737",".9109737","295","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 05:00","0","1.516778","6.144828","0","72.46887","3.809524",".00394737",".9937894","175","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 05:30","0","1.577181","6.048276","0","72.60056","3.748299",".00394737","1.035197","20","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 06:00","0","1.550336","5.931973","0","72.27135","3.85034",".00394737",".8281579","60","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 06:30","0","1.228188","5.891157","0","72.27135","3.761905",".00394737",".5383026","125","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 07:00","0","1.261745","5.802721","5.132895","75.48003","3.353741",".00421053",".78675","150","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 07:30","0","2.371622","5.714286","20.94221","72.60056","4.054422",".00394737","1.325053","15","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 08:00","0","2.885135","5.680272","44.55352","72.93273","4.217687",".00394737","2.111803","40","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 08:30","0","4.564626","5.70068","144.5423","71.5471","4.761905",".00394737",".9937894","30","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 09:00","0","5.843537","5.802721","224.6155","69.20852","5.646258",".00394737","2.732921","40","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 09:30","0","6.351724","5.959184","308.5896","69.94604","5.809524",".00394737","4.347829","50","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 10:00","0","7.326389","6.262069","402.6242","68.94516","6.386207",".00421053","2.898553","25","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 10:30","0","8.732394","6.641379","446.9725","67.03177","7.145833",".00394737","1.946171","60","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 11:00","0","10.42143","7","493.3738","62.81949","8.154929",".00394737","1.697724","270","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 11:30","0","12.01471","7.368055","546.5506","60.02002","9.439716",".00394737","1.283645","290","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 12:00","0","12.69853","7.840278","572.0098","58.50568","10.37857",".00394737","1.614908","10","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 12:30","0","13.37313","8.225352","583.7128","54.32581","11.0511",".00421053","1.987579","255","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 13:00","0","14.09848","8.584507","601.1646","52.69402","11.69343",".00394737","1.697724","15","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 13:30","0","13.9403","9.035461","607.7347","54.53649","12.05882",".00421053","2.443066","35","-"
"2007","Apr-2007","01-APR-07","01-APR-2007 14:00","0","13.69403","9.5461","612.0463","56.09723","12.13971",".00421053","3.975158","40","-"
