"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Apr-2005","01-APR-05","01-APR-2005 00:00","0","8.676056","9.411347","0","96.46723","8.774648",".9355263","1.283645","155","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 00:30","0","8.521127","9.368794","0","98.30782","8.56338","1.111579","1.532092","145","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 01:00","0","8.443662","9.319149","0","98.67425","8.542253","1.113947","1.5735","165","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 01:30","0","8.366198","9.269504","0","98.44523","8.549295","1.111579","1.366461","185","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 02:00","0","8.37324","9.212766","0","98.07879","8.612676","1.11","1.490684","150","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 02:30","0","8.302817","9.170213","0","97.37145","8.605634","1.10921","1.200829","175","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 03:00","0","8.288733","9.12766","0","97.47614","8.521127","1.107632",".9523816","135","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 03:30","0","8.267606","9.085106","0","97.37145","8.443662","1.098421",".8695658","165","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 04:00","0","8.225352","9.049645","0","97.10971","8.359155","1.085526",".78675","130","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 04:30","0","8.232394","9.014184","0","96.92528","8.330986","1.046316",".7453421","195","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 05:00","0","8.183099","8.978873","0","96.74206","8.309859",".991842","1.200829","175","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 05:30","0","8.218309","8.950705","0","96.10078","8.408451",".9015789","1.614908","165","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 06:00","0","8.239437","8.915493",".5996053","95.82596","8.471831",".8363158","1.325053","155","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 06:30","0","8.323944","8.908451","9.393816","96.32981","8.429578",".8097368",".7039342","200","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 07:00","0","8.450705","8.915493","23.58447","96.51303","8.401408",".7005263",".9109737","200","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 07:30","0","8.711267","8.929578","40.37342","96.51303","8.5",".5936842",".6625263","215","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 08:00","0","8.87324","8.978873","43.77119","96.83366","8.577465",".7797368",".9937894","215","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 08:30","0","9.028369","9.007092","47.76855","97.01688","8.732394","1.025","1.076605","190","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 09:00","0","9.021276","9.035461","46.56934","97.10971","8.852113","1.055263","1.490684","190","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 09:30","0","9.659575","9.092198","112.5259","96.74206","9.120567","1.08","1.5735","185","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 10:00","0","10.22857","9.226951","140.1078","94.44037","9.482269","1.090526","1.697724","160","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 10:30","0","10.25714","9.375887","122.9191","92.73904","9.617022","1.081579","1.5735","210","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 11:00","0","9.858156","9.411347","100.1341","93.00079","9.4539","1.080526","2.028987","205","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 11:30","0","10.20714","9.496454","124.9178","90.38338","9.70922","1.025789","2.15321","245","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 12:00","0","10.17143","9.560284","107.1295","87.43878","9.936171",".7610526","1.904763","205","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 12:30","0","10.7","9.624113","186.2774","84.70269","10.12857",".5","2.028987","195","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 13:00","0","11.51095","9.83688","211.8605","81.16644","10.67143",".1471053","2.318842","210","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 13:30",".202","10.02857","9.893617","72.35237","88.68205","9.914893",".9686841","2.028987","200","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 14:00","0","9.666667","9.865249","56.56276","97.98717","8.978873","1.073684","1.035197","215","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 14:30",".202","9.829787","9.87234","73.55158","99.72776","8.767606","1.085789",".9937894","195","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 15:00",".202","9.588653","9.914893","55.16368","100","8.732394","1.082368","1.407868","200","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 15:30",".404","9.567376","9.886525","45.37013","100","8.823944","1.090789","1.366461","200","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 16:00",".202","9.624113","9.879433","44.57066","100","8.887324","1.097632","1.242237","205","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 16:30",".404","9.609929","9.87234","46.56934","100","8.894366","1.103421","1.490684","180","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 17:00","0","9.411347","9.879433","33.97763","100","8.711267","1.097105","1.242237","205","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 17:30",".202","9.226951","9.829787","10.19329","100","8.577465","1.100526","1.076605","250","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 18:00",".202","8.93662","9.787234","11.79224","100","8.225352","1.109474",".9523816","220","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 18:30","0","8.718309","9.74468","6.195921","100","7.958333","1.107105",".6625263","205","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 19:00","0","8.56338","9.680851",".1998684","100","7.840278","1.101842",".3312632","250","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 19:30","0","8.478873","9.617022","0","100","7.805555","1.111053",".414079","315","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 20:00","0","8.338028","9.567376","0","100","7.652778","1.112105",".4554868","185","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 20:30","0","8.366198","9.503546","0","100","7.659722","1.112632",".3312632","35","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 21:00","0","8.43662","9.4539","0","100","7.652778","1.109737",".1242237","35","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 21:30","0","8.323944","9.404255","0","100","7.6875","1.118684",".414079","35","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 22:00","0","8.176056","9.354609","0","100","7.770833","1.120789",".5383026","15","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 22:30","0","8.401408","9.319149","0","100","7.875","1.116316",".3312632","15","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 23:00","0","8.281691","9.29078","0","100","7.902778","1.121316",".4554868","15","-"
"2005","Apr-2005","01-APR-05","01-APR-2005 23:30","0","8.302817","9.248227","0","100","7.923611","1.121053",".372671","30","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 00:00","0","8.359155","9.219858","0","100","7.979167","1.12",".3312632","30","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 00:30","0","8.281691","9.177305","0","100","7.986111","1.122632",".372671","5","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 01:00","0","8.246479","9.134752","0","100","7.833333","1.120526",".2484474","255","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 01:30","0","8.176056","9.099291","0","100","7.8125","1.124474",".2484474","150","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 02:00","0","8.049295","9.063829","0","100","7.979167","1.132895",".4968947","345","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 02:30","0","7.930555","9.014184","0","100","7.944445","1.123684",".4968947","0","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 03:00","0","8.077465","8.978873","0","100","8.042253","1.125789",".8281579","25","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 03:30","0","8.246479","8.943662","0","100","8.112676","1.125",".2898553","20","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 04:00","0","8.232394","8.929578","0","100","7.909722","1.127895",".04140789","20","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 04:30","0","8.183099","8.908451","0","100","7.819445","1.130526",".2070395","20","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 05:00","0","8.056338","8.880281","0","100","7.729167","1.130263",".2484474","20","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 05:30","0","8.028169","8.852113","0","100","7.798611","1.133158",".2484474","20","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 06:00","0","8.12676","8.830986","1.598947","100","7.763889","1.131579",".6625263","20","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 06:30","0","8.366198","8.830986","7.794868","100","8.007042","1.133421",".7453421","355","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 07:00","0","8.669014","8.830986","22.58513","100","8.260563","1.134737",".4554868","0","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 07:30","0","9.148936","8.894366","51.36618","100","8.415493","1.136316",".372671","205","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 08:00","0","9.907802","9","87.94211","100","8.992958","1.134737",".04140789","200","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 08:30","0","10.86429","9.148936","132.5128","98.2162","9.851064","1.128158",".5383026","270","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 09:00","0","11.64964","9.361702","168.4891","96.97108","10.08571","1.127895",".7039342","235","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 09:30","0","12.36765","9.609929","190.4746","93.85145","10.83571","1.118684",".6625263","240","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 10:00","0","14.93939","9.950355","423.1215","86.57693","11.9854","1.102632","1.366461","230","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 10:30","0","16.28125","10.46429","471.0899","74.41847","13.31343","1.075263","1.532092","155","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 11:00","0","15.96124","10.82857","447.3055","72.68259","13.5","1.065789","1.242237","165","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 11:30","0","16.79688","11.21168","474.8874","64.04755","14.43182","1.071842","1.78054","155","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 12:00","0","17.088","11.49635","480.6836","62.43641","14.85606","1.060526","1.490684","170","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 12:30","0","17.888","11.84671","563.2292","62.89445","15.29457",".07026315","1.656316","175","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 13:00","0","18.07377","12.22059","528.8519","63.48338","15.62016",".00421053","1.946171","180","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 13:30","0","16.5","12.44118","349.37","66.06992","15.21705",".00657895","1.159421","180","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 14:00","0","17.32","12.65441","413.7276","63.90358","15.86822",".00421053","1.821947","170","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 14:30","0","17.72","12.875","436.5126","62.30554","16.28906",".00368421","1.449276","185","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 15:00","0","16.53906","12.99265","312.7941","63.90358","16.10938",".00447368","1.739132","175","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 15:30","0","17.2","13.06716","373.754","62.56728","16.59375",".00421053","1.78054","145","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 16:00","0","16.1875","13.13433","283.8132","63.75963","16.29688",".00552632","2.15321","170","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 16:30","0","15.57364","13.10448","226.2511","63.68765","16.21094",".00736842","2.277434","160","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 17:00","0","14.37879","13","128.1157","62.95989","15.86822",".01315789","1.821947","150","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 17:30","0","13.68657","12.86029","81.94605","62.56728","15.56589",".02078947","1.5735","160","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 18:00","0","12.52941","12.68382","40.37342","64.04755","14.81818",".06026316","1.035197","145","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 18:30","0","11.59854","12.47059","18.78763","67.08659","14.19697",".1892105",".7039342","25","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 19:00","0","11.06569","12.26471","1.399079","71.50475","13.45522",".3147368",".8281579","10","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 19:30","0","11.12409","12.10294","0","71.9628","13.33582",".32","1.614908","40","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 20:00","0","10.4","11.89781","0","71.57018","12.61029",".3013158","2.277434","40","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 20:30","0","9.851064","11.67883","0","68.39472","11.91971",".1973684","2.608697","35","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 21:00","0","9.41844","11.44526","0","64.76121","11.40146",".08394737","3.105592","55","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 21:30","0","8.697183","11.23358","0","65.80817","10.77857",".1428947","1.697724","10","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 22:00","0","8.06338","11.0073","0","68.39472","10.15714",".215","1.946171","25","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 22:30","0","8.176056","10.80714","0","67.80581","10.10714",".1444737","2.857145","65","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 23:00","0","7.791667","10.60714","0","68.13298","9.851064",".2007895","1.407868","40","-"
"2005","Apr-2005","02-APR-05","02-APR-2005 23:30","0","6.903448","10.42143","0","74.74564","8.380281",".4621052",".414079","65","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 00:00","0","6.44138","10.2","0","73.38063","7.833333",".5023684",".372671","90","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 00:30","0","5.598639","10","0","74.22216","7.305555",".5092105",".5383026","90","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 01:00","0","5.482993","9.801418","0","77.50011","6.765517",".5676315",".78675","355","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 01:30","0","5.591837","9.617022","0","77.89272","6.482759",".5618421",".6211184","40","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 02:00","0","5.272109","9.425532","0","81.23841","5.85034",".58",".372671","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 02:30","0","4.741497","9.241135","0","83.13224","5.877551",".5597368",".4554868","105","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 03:00","0","4.721088","9.056738","0","82.66111","5.653061",".7207894",".7039342","10","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 03:30","0","4.632653","8.901408","0","77.97124","5.904762",".7892105",".3312632","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 04:00","0","4.204082","8.739437","0","81.02248","5.238095",".7744737",".4554868","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 04:30","0","3.755102","8.591549","0","81.67029","4.829932",".8089473",".4554868","35","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 05:00","0","3.687075","8.443662","0","80.87657","4.653061",".7852631",".8695658","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 05:30","0","3.462585","8.281691",".5996053","80.56248","4.414966",".7694737",".7453421","5","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 06:00","0","3.605442","8.140845","12.19197","78.83498","4.489796",".6205263",".9937894","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 06:30","0","4.163265","8.049295","36.37605","78.91351","4.510204",".5318421",".5797105","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 07:00","0","4.530612","8.007042","71.55289","76.40375","5.136055",".2168421",".6625263","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 07:30","0","6.393104","8","146.7034","73.88449","6.22069",".00736842",".372671","335","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 08:00","0","7.618055","8.056338","168.6889","73.45261","7.138889",".00394737",".414079","0","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 08:30","0","9.028369","8.232394","270.8217","69.638","8.809859",".00368421",".372671","220","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 09:00","0","10.67857","8.542253","337.178","65.28469","10.59286",".00368421",".9937894","225","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 09:30","0","12.57353","8.838028","407.132","62.69815","11.71533",".00394737","1.035197","250","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 10:00","0","13.41045","9.170213","412.1287","62.63271","11.86131",".00394737","1.283645","225","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 10:30","0","13.04478","9.4539","295.2057","61.15245","12.21323",".00394737",".9937894","160","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 11:00","0","13.60448","9.695036","380.1497","63.02533","12.47794",".00394737","1.614908","240","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 11:30","0","14.26515","10.04286","351.3687","63.48338","12.88971",".00368421","1.739132","215","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 12:00","0","13.53731","10.29286","265.0255","65.61187","12.63235",".00368421","1.532092","210","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 12:30","0","12.96323","10.47143","211.0611","67.44649","12.40441",".00368421","1.987579","220","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 13:00","0","12.99265","10.56429","284.013","70.34158","12.16177",".00394737","2.111803","205","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 13:30","0","14.12879","10.8","322.5876","69.90971","12.76471",".00394737","2.028987","190","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 14:00","0","13.93284","10.98571","323.1873","70.26961","12.72059",".00368421","1.904763","230","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 14:30","0","14.10606","11.18248","285.2122","70.77345","13.08209",".00368421","2.277434","185","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 15:00","0","13.81343","11.31387","279.6159","75.79409","12.55882",".00368421","2.774329","210","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 15:30","0","12.13235","11.35036","101.1334","84.07451","11.64234",".01394737","3.188408","235","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 16:00","0","11.08029","11.24088","23.38461","88.28944","10.94286",".3123684","2.608697","230","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 16:30",".404","10.49286","11.10949","5.996053","93.32796","10.38571","1.088421","1.449276","225","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 17:00",".606","10.3","11.0073","7.395132","98.2162","9.985816","1.148684",".9523816","195","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 17:30",".606","10.14286","10.93571","4.796842","100","9.780142","1.134737",".9523816","190","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 18:00",".808","10.1","10.85",".7994737","100","9.695036","1.122895",".78675","175","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 18:30",".606","9.992908","10.78571","0","100","9.638298","1.111316","1.242237","205","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 19:00",".808","9.929078","10.72857","0","100","9.631206","1.108158","1.5735","210","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 19:30","1.01","9.879433","10.65714","0","100","9.652482","1.084211","2.028987","195","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 20:00",".606","9.801418","10.6","0","100","9.574468","1.090526","2.318842","200","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 20:30",".808","9.70922","10.52857","0","100","9.496454","1.085","2.401658","195","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 21:00",".606","9.645391","10.47143","0","100","9.432624","1.073421","2.194618","230","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 21:30","1.212","9.475178","10.41429","0","100","9.226951","1.063158","2.111803","235","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 22:00",".202","9.297873","10.35","0","100","8.894366","1.077631","1.532092","205","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 22:30","0","9.177305","10.3","0","100","8.633802","1.092632",".9937894","210","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 23:00","0","9.198582","10.24286","0","100","8.471831","1.100789",".5797105","295","-"
"2005","Apr-2005","03-APR-05","03-APR-2005 23:30","0","8.830986","10.18571","0","100","8.119719","1.102632","1.076605","330","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 00:00","0","8.218309","10.11429","0","94.17863","7.590278","1.109474","1.366461","330","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 00:30","0","8.035212","10.03571","0","86.361","7.520833","1.113158",".9523816","305","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 01:00","0","7.743055","9.943262","0","75.32295","7.597222","1.114737","1.035197","300","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 01:30","0","7.659722","9.865249","0","71.37388","7.645833","1.064211",".9109737","325","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 02:00","0","7.784722","9.780142","0","74.81108","7.354167",".8239473",".2898553","300","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 02:30","0","7.729167","9.687943","0","77.12354","6.979311",".03973684",".372671","350","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 03:00","0","7.4375","9.617022","0","78.44238","6.841379",".025",".4554868","10","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 03:30","0","7.173611","9.531915","0","74.22216","6.675862",".02921052",".3312632","20","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 04:00","0","6.241379","9.375887","0","80.71952","5.891157",".07894737",".2484474","355","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 04:30","0","5.972789","9.219858","0","85.25235","5.306122",".1373684",".3312632","350","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 05:00","0","5.265306","9.049645","0","88.42031","5.013606",".185",".372671","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 05:30","0","5.70068","8.922535","0","91.69208","4.904762",".2510526",".3312632","330","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 06:00","0","5.503401","8.816901","6.995395","93.85145","4.904762",".2560526",".414079","225","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 06:30","0","5.659864","8.725352","33.17816","95.73435","4.632653",".37",".414079","325","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 07:00","0","5.972789","8.669014","54.16434","97.26675","4.755102",".4752632",".4554868","340","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 07:30","0","6.944828","8.676056","105.7304","93.98232","6.068965",".04657894","2.277434","230","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 08:00","0","7.486111","8.753521","88.54171","90.38338","6.737931",".00421053","1.739132","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 08:30","0","7.513889","8.838028","98.53513","88.94379","6.8",".00394737","2.525882","215","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 09:00","0","8.281691","8.929578","205.8645","83.21076","7.034722",".00368421","2.898553","225","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 09:30","0","9.078014","9.099291","267.0242","70.84544","7.736111",".00394737","2.691513","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 10:00","0","8.901408","9.241135","224.852","71.24301","7.694445",".00421053","2.732921","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 10:30","0","9.014184","9.326241","242.0407","77.12354","7.479167",".00421053","2.857145","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 11:00","0","9.950355","9.475178","295.8053","75.55852","7.881945",".00421053","2.732921","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 11:30","0","11.18248","9.673759","463.4949","71.89736","8.366198",".00394737","3.395447","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 12:00","0","10.38571","9.893617","354.5666","67.93668","8.246479",".00394737","3.436855","225","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 12:30","0","10.62143","10.05","386.3457","64.89208","8.443662",".00394737","3.478263","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 13:00","0","9.858156","10.12143","338.9768","65.15382","8.119719",".00394737","3.229816","225","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 13:30","0","11.30657","10.27143","445.5067","64.11952","8.669014",".00394737","3.354039","205","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 14:00","0","10.25714","10.40714","333.3805","63.09076","8.415493",".00394737","3.685303","225","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 14:30","0","8.915493","10.38571","236.4444","64.89208","7.972222",".00394737","3.850934","210","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 15:00","0","10.75714","10.38571","462.4955","66.65884","8.43662",".00394737","4.637684","250","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 15:30","0","11.22628","10.55","462.0958","63.41794","8.753521",".00394737","4.679092","220","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 16:00","0","10.87143","10.67143","373.1544","66.20079","8.647887",".00368421","4.513461","230","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 16:30","0","9.482269","10.67857","282.614","68.7219","8.077465",".00394737","4.968947","230","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 17:00","0","8.232394","10.59286","119.3214","71.70106","7.638889",".00368421","5.134579","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 17:30","0","7.75","10.45714","101.1334","72.02824","7.381945",".00447368","4.596276","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 18:00","0","6.731034","10.25","59.16105","69.31082","6.937931",".00394737","3.271224","230","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 18:30","0","6.544827","10.08571","12.99145","75.71557","6.386207",".00368421","2.15321","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 19:00","0","6.124138","9.900709","2.598289","80.32691","6.096552",".01157895","2.567289","225","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 19:30","0","6.303448","9.74468","0","80.48396","6.158621",".00394737","2.525882","215","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 20:00","0","6.165517","9.609929","0","80.32691","6.213793",".00394737","2.608697","220","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 20:30","0","6.317241","9.482269","0","83.21076","6.282759",".08368421","2.93996","185","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 21:00","0","6.151724","9.368794","0","81.81425","6.289655",".1621053","2.277434","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 21:30",".606","5.816327","9.226951","0","86.57693","5.918367","1.101316","2.898553","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 22:00","0","5.537415","9.113475","0","85.92913","5.843537","1.079737","3.064184","240","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 22:30","0","5.632653","8.985915","0","82.03293","5.972789","1.026579","2.981368","235","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 23:00","0","5.659864","8.894366","0","83.52486","5.965986",".9302631","3.561079","220","-"
"2005","Apr-2005","04-APR-05","04-APR-2005 23:30","0","5.877551","8.795774","0","84.62417","6.089655",".1847368","3.147","225","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 00:00","0","5.911565","8.718309","0","82.58259","6.268966",".04263158","3.975158","220","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 00:30","0","5.918367","8.640845","0","82.89668","6.268966",".00552632","4.057974","245","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 01:00","0","5.897959","8.556338","0","82.42554","6.158621",".00421053","4.182197","230","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 01:30","0","5.877551","8.478873","0","82.50406","6.193103",".00421053","5.341619","235","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 02:00","0","5.761905","8.387324","0","82.34702","6.144828",".05263158","4.968947","225","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 02:30","0","5.70068","8.316901","0","81.95821","6.165517",".00394737","4.844724","235","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 03:00","0","5.836735","8.239437","0","82.18997","6.193103",".00421053","5.051763","220","-"
"2005","Apr-2005","05-APR-05","05-APR-2005 03:30","0","5.816327","8.190141","0","82.34702","6.2",".00368421","5.093171","225","-"
