"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 00:00","0","9.936171","14.34848","0","96.399","12.29412","-",".3312632","200","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 00:30","0","9.815603","14.34848","0","97.3064","12.08088","-",".2898553","200","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 01:00","0","9.751773","14.34848","0","97.98169","11.9562","-",".2898553","300","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 01:30","0","9.219858","14.34091","0","98.38241","11.80292","-",".372671","125","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 02:00","0","9.219858","14.33333","0","98.66291","11.68613","-",".4554868","95","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 02:30","0","8.957747","14.32576","0","98.86327","11.54015","-",".4968947","95","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 03:00","0","8.739437","14.31818","0","99.06364","11.27737","-",".4968947","340","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 03:30","0","8.887324","14.30303","0","99.264","11.26277","-",".5797105","345","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 04:00","0","8.943662","14.2803","0","99.30408","11","-",".4968947","345","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 04:30","0","8.683099","14.26515","0","99.42429","10.76429","-",".6211184","0","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 05:00","0","8.774648","14.24242","0","99.50444","10.8","-",".5797105","355","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 05:30","0","8.725352","14.21212","0","99.62466","10.92143","-",".78675","335","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 06:00","0","8.957747","14.19697","4.3174","99.62466","10.87857","-",".5797105","0","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 06:30","0","8.690141","14.17424","10.45265","99.66473","10.80714","-",".6211184","355","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 07:00","0","9.304964","14.15152","21.587","99.78494","11.26277","-",".2898553","40","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 07:30","0","9.815603","14.12121","87.02969","99.74487","11.66423","-",".372671","40","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 08:00","0","10.57857","14.08333","73.3958","99.62466","12.45588","-",".1656316","175","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 08:30","0","10.50714","14.07576","83.16676","98.54269","12.44118","-",".6211184","0","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 09:00","0","10.99286","14.05303","199.0549","91.20292","13.02985","-","1.159421","5","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 09:30","0","11.32847","14.03788","246.319","84.78438","13.44776","-","1.366461","20","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 10:00","0","12.31618","14.00758","316.3064","82.8609","13.97015","-","1.159421","10","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 10:30","0","13.03731","14","410.6075","82.58611","14.18182","-","1.449276","95","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 11:00","0","14.18939","13.97761","547.6281","80.62524","14.67424","-","1.200829","95","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 11:30","0","15.22481","13.97015","451.7364","78.83916","15.37984","-","1.159421","165","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 12:00","0","15.03101","13.97015","462.8707","77.53394","15.29457","-","1.076605","110","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 12:30","0","15.02326","13.97015","504.2269","77.19958","15.75194","-",".9109737","195","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 13:00","0","16.03125","13.97761","500.3639","76.75879","16.19531","-","1.118013","140","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 13:30","0","15.33333","13.98508","484.2305","78.63307","16.11719","-","1.5735","230","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 14:00","0","14.96212","14.00758","379.0223","77.80872","16.11719","-","1.407868","190","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 14:30","0","13.69403","14.02273","187.9205","81.21488","15.5969","-","1.325053","165","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 15:00","0","14.51515","14.04545","340.3929","79.52612","16.03906","-",".9109737","150","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 15:30","0","16.00781","14.06818","491.5019","77.87742","16.53125","-","1.407868","95","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 16:00","0","14.20455","14.09848","344.4831","77.01067","15.51938","-","2.815737","70","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 16:30","0","16.19531","14.12879","772.1329","76.5069","15.8062","-","3.478263","65","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 17:00","0","17.328","14.14394","657.1537","76.69582","16.16406","-","2.732921","40","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 17:30","0","15.27132","14.18182","343.1197","77.87742","15.63566","-","2.691513","95","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 18:00","0","15.60465","14.20455","523.3143","78.35829","15.66667","-","2.443066","125","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 18:30","0","15.26357","14.23485","356.9808","78.2896","15.44961","-","2.484474","50","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 19:00","0","14.99242","14.26515","455.3721","78.77045","15.60465","-","1.78054","70","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 19:30","0","15.51938","14.29545","359.9348","77.01067","16.00781","-","1.739132","55","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 20:00","0","14.56818","14.31818","238.1387","77.74004","15.88372","-","1.78054","55","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 20:30","0","12.69853","14.35606","160.6527","79.93828","15.20155","-","1.821947","50","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 21:00","0","12.18382","14.38636","154.7447","81.02597","14.73485","-","2.443066","60","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 21:30","0","11.08029","14.40909","66.57885","83.34176","14.0303","-","2.36025","60","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 22:00","0","10.79286","14.43182","31.13073","84.4409","13.64179","-","1.697724","55","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 22:30","0","10.17857","14.45455","8.180337","86.90944","12.99265","-",".8281579","100","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 23:00","0","9.425532","14.47727",".6816948","89.37103","12.21323","-","1.242237","75","-"
"2012","Jun-2012","01-JUN-12","01-JUN-2012 23:30","0","9.226951","14.47727","0","90.00074","11.73723","-","1.118013","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 00:00","0","9.078014","14.48485","0","90.91669","11.27007","-",".8281579","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 00:30","0","9.177305","14.48485","0","92.74857","10.87857","-",".414079","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 01:00","0","9.716312","14.48485","0","93.72176","10.77857","-",".2484474","160","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 01:30","0","9.794326","14.47727","0","93.32103","10.93571","-",".6211184","160","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 02:00","0","9.83688","14.46212","0","92.63408","10.99286","-",".3312632","185","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 02:30","0","9.801418","14.44697","0","92.23335","11.11679","-",".8281579","125","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 03:00","0","9.893617","14.42424","0","91.88987","11.19708","-",".372671","160","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 03:30","0","9.929078","14.40909","0","92.97755","11.15329","-",".1242237","160","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 04:00","0","9.851064","14.39394","0","94.23698","11.12409","-",".1242237","160","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 04:30","0","9.794326","14.37879","0","94.58045","11.0511","-",".04140789","295","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 05:00","0","9.468085","14.34091","0","95.49639","10.83571","-",".1242237","305","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 05:30","0","9.446809","14.32576","0","96.15856","10.66429","-",".08281579","305","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 06:00","0","9.021276","14.31061","3.862937","96.43907","10.44286","-",".2070395","305","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 06:30","0","8.774648","14.28788","9.316495","96.87988","10.13571","-",".1242237","295","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 07:00","0","9.177305","14.26515","21.587","97.04016","10.36429","-",".1242237","295","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 07:30","0","9.177305","14.24242","84.98461","96.51922","10.67143","-",".2070395","295","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 08:00","0","8.985915","14.20455","119.9783","95.49639","11.13139","-",".3312632","345","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 08:30","0","9.5461","14.18182","202.0089","93.0348","11.64964","-",".414079","345","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 09:00","0","10.10714","14.15909","258.3623","87.99712","12.71323","-",".414079","230","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 09:30","0","10.98571","14.12879","407.6534","85.79691","13.58209","-",".9109737","235","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 10:00","0","12.52941","14.10606","438.7842","84.57829","13.96269","-","1.283645","230","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 10:30","0","14.38636","14.09091","421.969","82.92959","14.30303","-","1.242237","225","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 11:00","0","14.4697","14.08333","456.9627","76.25502","14.64394","-","2.070395","55","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 11:30","0","14.80303","14.07576","436.9663","75.0235","14.75","-","2.111803","70","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 12:00","0","15.4031","14.06818","708.5081","74.61886","15.10077","-","2.93996","40","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 12:30","0","14.77273","14.06818","484.2305","76.12263","14.68939","-","3.354039","70","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 13:00","0","15.66667","14.07576","750.7731","76.05394","14.80303","-","4.016566","50","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 13:30","0","15.87597","14.08333","772.3601","76.38096","14.88636","-","4.057974","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 14:00","0","16.21094","14.09848","770.3151","76.63285","14.81061","-","4.472053","55","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 14:30","0","15.42636","14.12879","732.8218","79.04524","14.05303","-","5.714289","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 15:00","0","14.10606","14.15152","671.4693","81.21488","13.23134","-","5.879921","70","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 15:30","0","13.52239","14.16667","482.1854","81.40379","13.16418","-","5.258802","50","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 16:00","0","12.93382","14.18939","411.9709","80.62524","13.02985","-","4.472053","50","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 16:30","0","12.89706","14.21212","452.6453","80.76263","12.93382","-","4.7205","55","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 17:00","0","13.21642","14.24242","548.0826","82.8609","12.5","-","5.051763","25","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 17:30","0","11.61314","14.25758","295.8555","84.85307","11.91241","-","4.927539","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 18:00","0","10.1","14.28788","130.6582","86.42662","11.08759","-","4.389237","25","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 18:30","0","9.035461","14.29545","77.48597","86.8522","10.61429","-","4.886132","35","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 19:00","0","8.485915","14.32576","60.4436","86.48959","10.30714","-","5.010355","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 19:30","0","8.274648","14.34091","52.03603","85.98582","10.19286","-","5.010355","80","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 20:00","0","7.888889","14.35606","39.31106","85.92285","9.957447","-","5.051763","40","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 20:30","0","7.569445","14.34848","35.67536","86.17473","9.737589","-","5.50725","40","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 21:00","0","7.145833","14.34848","17.04237","87.08118","9.425532","-","5.838513","40","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 21:30","0","6.896552","14.34091","8.6348","87.53915","9.148936","-","5.465842","60","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 22:00","0","6.675862","14.32576","7.498642","87.25291","9.106383","-","5.838513","55","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 22:30","0","6.434483","14.31061","1.363389","87.88263","8.901408","-","6.252592","55","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 23:00","0","6.296552","14.2803","0","87.71088","8.809859","-","5.838513","45","-"
"2012","Jun-2012","02-JUN-12","02-JUN-2012 23:30","0","6.2","14.25758","0","87.19567","8.725352","-","5.50725","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 00:00","0","6.110345","14.23485","0","87.42466","8.669014","-","5.30021","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 00:30","0","5.979592","14.19697","0","88.3406","8.443662","-","5.962737","35","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 01:00","0","5.823129","14.16667","0","88.74133","8.239437","-","5.838513","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 01:30","0","5.748299","14.12879","0","88.28335","8.239437","-","5.50725","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 02:00","0","5.789115","14.09091","0","88.39784","8.239437","-","5.134579","50","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 02:30","0","5.823129","14.05303","0","88.16886","8.345071","-","4.761908","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 03:00","0","5.863945","14.01515","0","87.53915","8.457747","-","4.803316","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 03:30","0","5.755102","13.97015","0","87.4819","8.394366","-","4.968947","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 04:00","0","5.639456","13.93284","0","88.16886","8.169014","-","5.010355","35","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 04:30","0","5.421769","13.89552","0","88.56958","7.895833","-","5.051763","50","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 05:00","0","5.285714","13.85075","0","88.11161","7.902778","-","5.424434","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 05:30","0","5.251701","13.81343","0","87.76814","7.881945","-","5.341619","25","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 06:00","0","5.231293","13.77612",".4544632","87.19567","7.875","-","5.341619","50","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 06:30","0","5.244898","13.73881","2.95401","86.96668","7.902778","-","5.093171","70","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 07:00",".202","5.129251","13.68657","9.089263","88.2261","7.791667","-","4.844724","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 07:30",".202","5.142857","13.66418","20.22361","89.9435","7.666667","-","4.306421","50","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 08:00","0","5.054422","13.62687","24.76824","88.16886","7.597222","-","4.844724","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 08:30","0","4.938776","13.58955","33.63027","85.26525","7.784722","-","5.134579","70","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 09:00","0","5.176871","13.52985","54.30835","83.89133","7.986111","-","4.761908","20","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 09:30","0","5.367347","13.51493","60.67083","82.51742","8.112676","-","4.637684","35","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 10:00","0","5.435374","13.47761","72.7141","82.7922","8.176056","-","4.927539","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 10:30","0","5.517007","13.45522","100.4364","84.50959","8.042253","-","5.631474","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 11:00","0","5.639456","13.41045","122.7051","81.71865","8.077465","-","5.093171","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 11:30","0","5.748299","13.3806","124.5229","80.963","8.218309","-","4.886132","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 12:00","0","5.877551","13.34328","130.2037","81.90756","8.218309","-","4.927539","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 12:30","0","6.096552","13.31343","169.742","82.92959","8.176056","-","4.927539","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 13:00","0","6.482759","13.27612","185.8754","79.52612","8.612676","-","5.010355","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 13:30","0","6.248276","13.24627","155.1992","77.53394","8.704226","-","5.217395","70","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 14:00","0","6.406897","13.21642","161.3344","76.56987","8.845071","-","4.637684","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 14:30","0","6.406897","13.18657","166.1063","75.64177","8.950705","-","5.051763","30","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 15:00","0","6.503448","13.16418","181.558","77.74004","8.788733","-","5.258802","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 15:30","0","6.358621","13.14179","175.4228","76.82176","8.732394","-","5.258802","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 16:00","0","6.068965","13.11194","144.9737","77.87742","8.507042","-","5.838513","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 16:30","0","5.761905","13.08955","109.5256","73.16945","8.654929","-","4.886132","35","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 17:00","0","5.911565","13.07463","111.3435","72.62973","8.929578","-","4.513461","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 17:30","0","6.172414","13.04478","127.9314","73.16945","9.063829","-","4.389237","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 18:00","0","6.289655","13.02239","117.0243","72.51524","9.170213","-","3.809526","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 18:30","0","6.151724","13","92.48325","72.40075","9.248227","-","4.265013","45","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 19:00","0","5.938776","12.98529","84.75738","70.59872","9.078014","-","3.809526","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 19:30","0","6.096552","12.96323","77.0315","72.98054","9.184397","-","3.271224","40","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 20:00","0","5.857143","12.94118","56.8079","70.91234","9.212766","-","3.809526","60","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 20:30","0","5.741497","12.92647","41.81061","71.42756","9.106383","-","3.312632","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 21:00","0","5.448979","12.91912","31.81242","74.7906","8.795774","-","3.064184","70","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 21:30","0","5.503401","12.88235","20.22361","76.05394","8.654929","-","2.443066","30","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 22:00","0","5.476191","12.86765","8.6348","77.67133","8.5","-","2.111803","70","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 22:30","0","5.367347","12.85294","1.817853","78.22089","8.267606","-","2.236026","55","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 23:00","0","5.353742","12.83088","0","78.22089","8.204226","-","1.863355","75","-"
"2012","Jun-2012","03-JUN-12","03-JUN-2012 23:30","0","5.367347","12.81618","0","74.67611","8.246479","-","1.78054","60","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 00:00","0","5.061224","12.79412","0","72.45799","8.37324","-","2.318842","75","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 00:30","0","5.108844","12.77941","0","72.40075","8.260563","-","1.78054","45","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 01:00","0","5.006803","12.75735","0","71.25582","8.197183","-","1.946171","10","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 01:30","0","4.782313","12.74265","0","69.78191","8.176056","-","2.111803","25","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 02:00","0","4.836735","12.71323","0","73.10648","7.965278","-","1.490684","20","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 02:30","0","4.938776","12.70588","0","75.1609","7.680555","-","1.076605","0","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 03:00","0","5.278912","12.69118","0","75.1609","7.402778","-",".3312632","310","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 03:30","0","5.054422","12.67647","0","79.73219","6.696552","-",".2484474","310","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 04:00","0","4.034014","12.65441","0","80.55655","6.020689","-",".372671","355","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 04:30","0","3.027211","12.61765","0","82.03654","5.340136","-",".5797105","40","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 05:00","0","2.777027","12.61029","0","86.04879","4.931973","-",".414079","0","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 05:30","0","2.52027","12.58823",".2272316","84.78438","5.530612","-","1.407868","40","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 06:00","0","2.648649","12.56618","7.725873","84.09741","5.551021","-","1.242237","20","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 06:30","0","2.804054","12.53677","24.54101","82.51742","5.721088","-","1.283645","40","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 07:00","0","3.14966","12.51471","54.53558","85.33394","5.503401","-",".5383026","265","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 07:30","0","3.44898","12.47794","102.2542","85.79691","5.870749","-",".5797105","200","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 08:00","0","4.571429","12.43382","219.9602","82.38003","7.145833","-",".6625263","240","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 08:30","0","5.829932","12.38971","310.8528","76.9477","8.429578","-",".8695658","180","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 09:00","0","7.361111","12.36029","407.4262","72.28625","9.191489","-","1.076605","350","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 09:30","0","8.366198","12.32353","495.8193","69.61017","9.794326","-","1.035197","45","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 10:00","0","8.06338","12.31618","274.9502","70.40981","9.312057","-","1.614908","30","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 10:30","0","10.51429","12.29412","655.5631","68.52249","10.1","-","1.614908","40","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 11:00","0","10.56429","12.27206","363.7978","66.36161","10.24286","-","1.200829","0","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 11:30","0","9.085106","12.27206","222.0052","64.70147","9.985816","-",".6625263","0","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 12:00","0","8.87324","12.26471","373.5687","62.48335","10.21429","-","1.076605","10","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 12:30","0","9.70922","12.25735","391.0656","60.15075","10.64286","-","1.366461","345","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 13:00","0","11.9562","12.25735","580.1222","56.88945","11.70803","-",".8281579","0","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 13:30","0","15.36434","12.26471","932.7856","53.21742","13.08955","-","1.200829","15","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 14:00","0","15.09302","12.27206","640.793","49.42503","12.99265","-",".9109737","315","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 14:30","0","16.35156","12.28677","927.3321","48.3946","13.46269","-","1.904763","60","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 15:00","0","17.552","12.31618","827.3502","46.9038","13.85821","-","1.242237","5","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 15:30","0","16.98438","12.33088","696.2375","44.10119","14.05303","-","1.200829","140","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 16:00","0","15.37209","12.36765","717.1429","40.24553","13.90298","-","1.118013","330","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 16:30","0","15.55814","12.41177","516.0429","40.87568","14.00758","-",".8695658","40","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 17:00","0","17.384","12.44853","824.8506","38.16525","15.02326","-","1.325053","240","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 17:30","0","17.744","12.49265","607.8445","38.8522","15.28682","-","1.283645","260","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 18:00","0","12.42647","12.55882","297.2189","48.48047","13.69403","-","1.532092","220","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 18:30","0","11.74453","12.61765","207.4624","57.86089","13.44776","-","1.5735","220","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 19:00","0","10.47857","12.66912","195.6464","61.43821","12.98529","-","1.614908","250","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 19:30","0","10.46429","12.72059","140.8836","62.02538","12.80147","-","1.076605","225","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 20:00","0","9.517731","12.77206","90.6654","60.26524","12.41177","-",".8695658","275","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 20:30","0","9.843971","12.81618","184.0576","58.08988","12.76471","-","1.159421","325","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 21:00","0","10.63571","12.85294","238.5932","51.92467","13.29851","-","1.325053","245","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 21:30","0","9.460993","12.88971","139.5202","52.87395","12.95588","-",".9109737","295","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 22:00","0","7.715278","12.93382","36.81152","59.29205","11.59854","-",".5797105","325","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 22:30","0","6.841379","12.96323","14.31559","62.76958","10.23571","-",".2898553","345","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 23:00","0","5.843537","12.98529","2.272316","64.93045","9.297873","-",".5383026","45","-"
"2012","Jun-2012","04-JUN-12","04-JUN-2012 23:30","0","5.156463","13.00746","0","72.91756","7.798611","-",".4968947","15","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 00:00","0","4.755102","13.02239","0","77.87742","6.744828","-",".5797105","35","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 00:30","0","4.414966","13.03731","0","81.21488","6.006897","-",".4554868","355","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 01:00","0","3.870748","13.02985","0","84.23481","5.360544","-","1.035197","0","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 01:30","0","3.986395","13.01493","0","85.40263","4.986394","-",".8695658","0","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 02:00","0","3.795918","13.00746","0","86.7377","4.448979","-",".8281579","0","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 02:30","0","3.632653","12.98529","0","86.79494","4.204082","-",".5797105","40","-"
"2012","Jun-2012","05-JUN-12","05-JUN-2012 03:00","0","3.612245","12.95588","0","86.04879","4.258503","-",".6625263","335","-"
