"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 00:00","0","10.21429","14.31061","0","84.70269","8.056338",".2310526",".2484474","85","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 00:30","0","9.921986","14.0303","0","88.81293","7.291667",".1913158",".2898553","130","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 01:00","0","9.666667","13.79851","0","90.84142","6.841379",".07763158",".3312632","155","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 01:30","0","9.751773","13.61194","0","92.4773","6.696552",".1102632",".2070395","155","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 02:00","0","9.921986","13.47015","0","93.3934","6.848276",".2181579",".2898553","185","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 02:30","0","10.36429","13.35821","0","95.35646","7.131945",".3010526",".1656316","185","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 03:00","0","10.57857","13.28358","0","96.51303","7.277778",".7610526",".08281579","195","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 03:30","0","10.61429","13.18657","0","95.48734","7.430555","1.172632",".1242237","195","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 04:00",".202","10.68571","13.08209",".9993421","95.55276","7.506945","1.202895",".2070395","210","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 04:30",".202","10.61429","13","9.993422","96.83366","7.527778","1.212895",".414079","210","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 05:00",".404","10.74286","12.92647","15.98947","98.58264","7.590278","1.213158",".1656316","185","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 05:30",".404","10.77857","12.88235","28.78105","99.81937","7.736111","1.213421",".1242237","185","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 06:00",".606","10.95","12.86765","38.77448","100","7.8125","1.206842",".414079","180","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 06:30",".202","10.94286","12.84559","40.97303","96.78786","8.387324","1.201842",".6625263","180","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 07:00",".606","10.85","12.82353","35.57658","97.68554","8.429578","1.193947",".6625263","140","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 07:30","1.01","10.97857","12.80882","39.97369","100","8.352113","1.186053",".3312632","295","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 08:00",".606","11.18248","12.80882","48.76789","99.36132","8.887324","1.183684",".6211184","110","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 08:30",".606","11.40876","12.83088","59.16105","99.2239","9.184397","1.182105",".4554868","105","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 09:00",".404","11.69343","12.88235","64.95724","99.40713","9.531915","1.178947",".414079","190","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 09:30",".808","12","12.97794","92.53908","100","9.936171","1.156053",".6625263","225","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 10:00","1.212","12.28677","13.02239","128.7153","100","10.19286","1.158684",".5797105","145","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 10:30",".404","12.66177","13.14179","106.1301","100","10.51429","1.16921",".9937894","145","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 11:00",".202","12.56618","13.19403","74.75079","100","10.68571","1.166579","1.035197","225","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 11:30",".404","12.39706","13.18657","45.76987","100","10.67143","1.164737",".6625263","220","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 12:00",".606","12.43382","13.19403","51.36618","100","10.64286","1.163421",".4554868","235","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 12:30",".808","12.69853","13.23881","63.75803","100","10.9","1.157895",".6211184","245","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 13:00",".808","12.90441","13.30597","66.35632","100","11.25547","1.15421",".4554868","225","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 13:30",".404","13.11194","13.35821","56.76263","100","11.62774","1.151579",".5383026","235","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 14:00","1.01","13.29851","13.41791","67.15579","100","11.9708","1.148684",".6625263","235","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 14:30",".404","13.29851","13.46269","36.17619","100","12.33823","1.142105","1.532092","210","-"
"2005","Jun-2005","01-JUN-05","01-JUN-2005 15:00",".808","13.1791","13.45522","39.97369","100","12.66912","1.071316","2.36025","240","-"
