"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 00:00","0","-.5675676","5.659864","0","86.20684","-1.18792",".00421053",".6625263","0","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 00:30","0","-1.033557","5.619048","-.1724842","86.37949","-1.456376",".00473684","1.035197","0","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 01:00","0","-.6148649","5.598639","0","86.82716","-1.610738",".00421053",".414079","45","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 01:30","0","-1.073825","5.551021","0","87.29803","-1.738255",".00421053",".9109737","5","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 02:00","0","-1.100671","5.510204","0","87.2457","-1.986577",".00421053",".9937894","15","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 02:30","0","-.9391892","5.489796","0","86.87949","-1.852349",".00421053",".4968947","60","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 03:00","0","-.75","5.469388","0","87.08875","-1.865772",".00421053",".4554868","15","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 03:30","0","-.9121622","5.448979","0","87.71657","-2.217687",".00421053",".2484474","15","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 04:00","0","-1.120805","5.421769","0","87.55962","-2.292517",".00421053",".4554868","90","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 04:30","0","-1.536913","5.394558","0","88.08279","-2.496599",".00421053",".7453421","10","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 05:00","0","-1.885906","5.367347","0","87.82121","-2.918367",".00421053","1.076605","0","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 05:30","0","-1.483222","5.346939","0","88.91988","-2.959184",".00421053",".7039342","25","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 06:00","0","-1.234899","5.333333","0","88.76292","-2.945578",".00421053",".5797105","0","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 06:30","0","-1.04698","5.306122","0","88.9722","-2.877551",".00447368",".372671","345","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 07:00","0","-.6351351","5.285714","0","89.18147","-2.741497",".00421053",".2070395","0","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 07:30","0","-.6216216","5.265306","0","89.8616","-2.414966",".00421053",".1242237","0","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 08:00","0","-.9662162","5.244898","2.242295","90.12319","-2.605442",".00421053",".5797105","355","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 08:30","0","-.6013514","5.22449","8.969178","90.01855","-2.564626",".00421053",".2898553","355","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 09:00","0","-.3040541","5.204082","26.04511","90.01855","-2.122449",".00421053",".04140789","355","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 09:30","0","-.1621622","5.176871","47.08819","90.22783","-1.711409",".005",".1656316","355","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 10:00","0",".2094595","5.163265","56.05737","90.28014","-1.362416",".00842105",".04140789","175","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 10:30","0",".3243243","5.142857","59.16208","90.54173","-.8851351",".0818421",".08281579","110","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 11:00","0",".3986486","5.129251","64.50909","90.22783","-.3513514",".5486842",".04140789","110","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 11:30","0",".5675676","5.102041","82.10248","87.50729",".6486486","1.131579",".1656316","110","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 12:00","0",".8581081","5.081633","80.20515","84.00187","1.228188","1.165263",".2070395","170","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 12:30","0","1.100671","5.068027","77.10044","80.83723","1.657718","1.174474",".8281579","45","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 13:00","0","1.308725","5.047619","64.50909","80.46054","1.946309","1.178421",".4554868","15","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 13:30","0","1.590604","5.034014","60.71444","79.39326","2.405406","1.178421",".9937894","185","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 14:00","0","1.845638","5.013606","52.4352","79.14214","2.756757","1.178684","1.242237","175","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 14:30","0","1.90604","5","23.11288","79.51883","3.027211","1.159737","1.449276","155","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 15:00","0","2.060811","4.979592","21.73301","76.74419","3.353741","1.11","1.283645","175","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 15:30","0","2.114865","4.959184","11.55644","74.03577","3.482993",".6581579","1.532092","170","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 16:00","0","2.27027","4.938776","2.414779","70.49863","3.687075",".08868421","2.111803","190","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 16:30","0","2.344594","4.92517","0","68.18545","3.802721",".00842105","2.15321","175","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 17:00","0","2.425676","4.904762","0","67.073","3.918367",".1647368","2.070395","175","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 17:30","0","2.391892","4.884354","0","71.3722","3.680272","1.137368","1.407868","175","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 18:00",".404","2.358108","4.857143","0","75.34969","3.44898","1.169474","1.821947","160","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 18:30","1.01","1.892617","4.836735","0","86.60968","2.45946","1.126053","1.5735","170","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 19:00","1.01","1.563758","4.802721","0","90.80332","1.671141","1.092105","1.035197","85","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 19:30","1.01","1.355705","4.768707","0","91.84968","1.369128","1.133421",".7453421","95","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 20:00",".202","1.04698","4.77551","0","92.26823",".9054054","1.096579",".8281579","65","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 20:30",".606","1.033557","4.755102","0","92.63445",".9189189","1.059474","1.366461","35","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 21:00",".808","1.114094","4.714286","0","92.73908","1.067114","1.036842","1.325053","45","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 21:30","1.212","1.261745","4.598639","0","92.7914","1.308725","1.042368","1.532092","50","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 22:00","1.414","1.369128","4.176871","0","93.47153","1.42953","1.066842","1.366461","20","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 22:30","1.212","1.590604","4.081633","0","94.88412","1.872483","1.079737","1.325053","60","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 23:00","1.818","1.704698","4.013606","0","97.44227","2.195946","1.108421",".9937894","135","-"
"2009","Dec-2009","01-DEC-09","01-DEC-2009 23:30",".808","1.852349","3.85034","0","93.20995","2.648649","1.134474","1.242237","75","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 00:00",".606","1.90604","3.714286","0","92.58213","2.905406","1.145263",".9523816","0","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 00:30",".606","1.932886","3.646259","0","93.00067","3.142857","1.149474",".78675","55","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 01:00","1.01","2.02027","3.619048","0","94.67484","3.251701","1.156579","1.449276","70","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 01:30","3.03","2.141892","3.612245","0","94.98875","3.517007","1.135263","1.5735","65","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 02:00","3.434","2.148649","3.530612","0","93.41922","3.77551","1.060263","1.449276","60","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 02:30","2.626","2.182432","3.455782","0","93.62849","3.877551","1.070789","1.366461","55","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 03:00","1.212","2.25","3.387755","0","93.89008","3.92517","1.076316","1.5735","50","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 03:30",".404","2.331081","3.387755","0","93.9424","3.938776","1.106316",".6625263","100","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 04:00",".404","2.587838","3.421769","0","94.04704","4.183673","1.142632",".8281579","80","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 04:30",".606","2.695946","3.462585","0","94.09935","4.22449","1.137895",".5383026","95","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 05:00","1.818","2.851351","3.469388","0","94.15166","4.285714","1.156316",".7453421","55","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 05:30",".808","2.70946","3.469388","0","94.15166","4.034014","1.163947",".2484474","25","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 06:00",".202","2.97973","3.510204","0","94.04704","4.292517","1.178421",".8695658","185","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 06:30",".202","3.380952","3.55102","0","94.20399","4.938776","1.175263",".7039342","165","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 07:00","0","3.612245","3.585034","0","94.36094","5.006803","1.17921",".414079","180","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 07:30","0","3.897959","3.62585","0","94.36094","5.176871","1.181053",".7039342","185","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 08:00","0","3.945578","3.659864","0","94.41325","5.14966","1.174474",".2484474","130","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 08:30","0","3.857143","3.693877","3.622168","94.46558","4.67347","1.184474",".4968947","175","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 09:00","0","4.040816","3.721088","16.04103","94.36094","4.62585","1.183947","1.159421","30","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 09:30","0","4.054422","3.748299","33.8069","94.62253","4.734694","1.185526",".7039342","110","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 10:00","0","4.666667","3.77551","58.47215","94.57021","5.122449","1.193421","1.656316","65","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 10:30","0","4.972789","3.795918","48.29558","93.83776","5.421769","1.145789","1.78054","65","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 11:00","0","5.414966","3.823129","73.65076","93.47153","5.707483","1.03","1.242237","70","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 11:30","0","5.428571","3.843537","62.43928","94.20399","5.92517",".2328947","1.076605","65","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 12:00","0","5.632653","3.870748","59.67953","96.81352","6.193103",".00394737","1.200829","30","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 12:30","0","5.816327","3.897959","73.30579","92.37286","6.468966",".00394737",".9109737","35","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 13:00","0","6.151724","3.931973","75.72057","90.59406","6.868966",".00394737","1.325053","45","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 13:30","0","5.687075","3.972789","48.81303","90.69868","6.944828",".00394737",".4968947","185","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 14:00","0","6.124138","4.020408","39.84385","90.54173","7.145833",".00421053",".414079","215","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 14:30","0","6.262069","4.068027","38.11901","89.80928","7.347222",".00394737",".2484474","140","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 15:00","0","5.986394","4.129251","14.1437","87.29803","7.326389",".00394737","1.035197","80","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 15:30","0","5.795918","4.176871","5.174526","86.55213","7.194445",".00394737","1.366461","30","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 16:00","0","5.67347","4.244898",".1724842","86.32193","7.0625",".00394737","1.739132","35","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 16:30","0","5.612245","4.312925","0","85.38306","7.0625",".00394737","1.739132","80","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 17:00","0","5.455782","4.380952","0","86.14928","6.82069",".00368421",".4968947","340","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 17:30","0","5.401361","4.435374","0","87.2457","6.634483",".6392105",".4554868","35","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 18:00","0","5.455782","4.496599","0","87.40266","6.689655",".9107894",".6625263","45","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 18:30","0","5.476191","4.551021","0","88.03048","6.662069","1.146053",".9109737","40","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 19:00","0","5.482993","4.605442","0","89.75697","6.517241","1.186316",".6211184","40","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 19:30","0","5.408163","4.653061","0","91.74505","6.262069","1.200263",".1242237","40","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 20:00","0","5.37415","4.693878","0","91.58809","6.275862","1.197105",".4554868","60","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 20:30","0","5.353742","4.734694","0","91.95432","6.22069","1.197368",".414079","340","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 21:00","0","5.204082","4.77551","0","94.88412","6.034483","1.194211",".04140789","225","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 21:30","0","5.312925","4.809524","0","92.00664","6.289655","1.198947",".5383026","150","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 22:00","0","5.265306","4.843537","0","90.85564","6.386207","1.196579","0","150","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 22:30","0","5.32653","4.877551","0","92.11127","6.255172","1.197105",".4554868","195","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 23:00","0","5.476191","4.911565","0","91.3265","6.593103","1.197368",".7039342","50","-"
"2009","Dec-2009","02-DEC-09","02-DEC-2009 23:30","0","5.517007","4.945578","0","91.95432","6.565517","1.192895",".6211184","15","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 00:00",".808","5.394558","4.972789","0","94.2563","6.013793","1.201842",".08281579","190","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 00:30",".606","5.367347","5","0","94.72717","5.877551","1.199474","0","165","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 01:00","0","5.319728","5.034014","0","94.88412","5.809524","1.201579","0","165","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 01:30","0","5.29932","5.061224","0","94.93644","5.748299","1.208684","0","165","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 02:00",".202","5.29932","5.088435","0","94.8318","5.707483","1.200526","0","290","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 02:30","0","5.272109","5.108844","0","94.77948","5.591837","1.198421","0","290","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 03:00","0","5.292517","5.142857","0","94.72717","5.653061","1.196053","0","290","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 03:30","0","5.333333","5.163265","0","94.67484","5.67347","1.200263","0","265","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 04:00",".404","5.380952","5.190476","0","94.62253","5.639456","1.211316",".2070395","265","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 04:30","0","5.394558","5.217687","0","94.51789","5.605442","1.196842",".04140789","340","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 05:00",".404","5.401361","5.238095","0","94.46558","5.551021","1.197368",".1242237","225","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 05:30",".202","5.394558","5.265306","0","94.36094","5.564626","1.199474","0","145","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 06:00","0","5.414966","5.292517","0","94.30862","5.585034","1.193158","0","100","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 06:30","0","5.448979","5.312925","0","94.2563","5.578231","1.192895",".1242237","350","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 07:00",".202","5.442177","5.333333","0","94.20399","5.564626","1.186053","0","295","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 07:30","0","5.448979","5.353742","0","94.15166","5.557823","1.182368",".04140789","295","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 08:00","0","5.380952","5.360544",".1724842","94.09935","5.503401","1.170526",".6625263","295","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 08:30",".202","5.380952","5.401361",".5174526","93.99471","5.435374","1.13921","1.118013","300","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 09:00",".202","4.877551","5.414966","6.899368","93.62849","4.959184","1.045","2.318842","330","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 09:30",".202","4.37415","5.435374","10.34905","88.86756","4.578231",".958421","2.981368","295","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 10:00",".202","4.306122","5.448979","17.59339","86.55213","4.523809",".698421","2.774329","320","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 10:30","0","4.346939","5.462585","27.94244","86.43703","4.448979",".6810526","2.691513","300","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 11:00",".202","4.557823","5.476191","41.5687","86.20684","4.530612",".7476316","2.484474","320","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 11:30",".202","4.564626","5.482993","27.2525","86.77485","4.530612",".8026316","2.15321","295","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 12:00","0","4.67347","5.496599","35.35926","88.03048","4.442177",".8897368","1.5735","300","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 12:30","0","4.965986","5.496599","49.33048","86.43703","4.632653",".9847368","1.449276","335","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 13:00","0","4.986394","5.503401","64.68158","81.24532","4.884354",".9939473","2.318842","285","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 13:30","0","5.07483","5.503401","39.84385","83.37405","4.904762",".2957895","1.325053","290","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 14:00","0","5.040816","5.510204","17.93836","83.5624","5",".2955263",".4554868","15","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 14:30",".202","4.70068","5.510204","17.4209","81.41797","5.034014","1.166316","1.407868","315","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 15:00","0","4.707483","5.517007","14.48867","78.2632","5.251701","1.159474","1.242237","320","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 15:30","0","4.605442","5.530612","5.519495","75.9775","5.32653","1.152632","1.490684","310","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 16:00","0","4.312925","5.537415","1.034905","75.41248","5.210884","1.062368","1.821947","300","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 16:30","0","3.938776","5.551021","0","74.76823","5.081633",".5094737","1.904763","300","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 17:00","0","4.034014","5.551021","0","74.61127","5.142857",".04342105","1.283645","330","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 17:30","0","4.122449","5.564626","0","73.061","5.108844",".00473684","1.076605","315","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 18:00","0","4.156463","5.571429","0","72.8371","5.088435",".00394737",".8695658","285","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 18:30","0","4.14966","5.578231","0","73.23367","5.047619",".00394737","1.283645","325","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 19:00","0","4.163265","5.571429","0","71.31989","5.238095",".00421053","1.366461","325","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 19:30","0","4.163265","5.578231","0","72.2616","5.265306",".00394737","1.5735","320","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 20:00","0","4.197279","5.578231","0","71.52916","5.340136",".00394737","1.78054","340","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 20:30","0","4.37415","5.571429","0","71.26757","5.482993",".00394737","1.904763","0","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 21:00","0","4.37415","5.571429","0","71.16293","5.435374",".00394737","2.36025","310","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 21:30","0","4.204082","5.557823","0","70.84393","5.319728",".00421053","2.318842","335","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 22:00","0","3.884354","5.557823","0","71.47684","5.142857",".00394737","1.863355","315","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 22:30","0","3.292517","5.551021","0","72.20929","4.918367",".00394737","2.070395","315","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 23:00","0","2.932432","5.544218","0","74.24505","4.659864",".00394737","1.739132","335","-"
"2009","Dec-2009","03-DEC-09","03-DEC-2009 23:30","0","2.858108","5.537415","0","74.29736","4.605442",".00394737","1.78054","315","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 00:00","0","2.79054","5.530612","0","73.92426","4.612245",".00394737","1.366461","315","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 00:30","0","2.72973","5.517007","0","74.34969","4.598639",".00394737","1.614908","330","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 01:00","0","2.804054","5.503401","0","73.86671","4.67347",".00394737","1.697724","310","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 01:30","0","2.75","5.489796","0","74.66359","4.557823",".00394737","1.946171","290","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 02:00","0","2.54054","5.469388","0","73.46386","4.503401",".00394737","1.863355","275","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 02:30","0","2.385135","5.448979","0","71.47684","4.455782",".00394737","1.614908","310","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 03:00","0","2.344594","5.428571","0","69.59803","4.571429",".00394737","1.407868","305","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 03:30","0","1.919463","5.401361","0","73.23367","3.938776",".00394737",".6211184","180","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 04:00","0","1.798658","5.380952","0","74.24505","3.714286",".00394737",".2898553","310","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 04:30","0","1.563758","5.360544","0","73.23367","3.721088",".00394737",".9937894","350","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 05:00","0","1.543624","5.333333","0","70.44108","4",".00394737",".8695658","240","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 05:30","0","1.201342","5.306122","0","75.28691","2.925676",".00394737",".9523816","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 06:00","0","1.315436","5.278912","0","73.57896","3.040816",".00368421",".6211184","10","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 06:30","0",".8310811","5.244898","0","82.30678","1.389262",".00394737",".414079","110","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 07:00","0",".1621622","5.217687","0","84.37856","1.020134",".00394737",".4968947","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 07:30","0",".3581081","5.183673","0","87.45498",".3445946",".00447368",".4554868","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 08:00","0",".1418919","5.156463",".5174526","88.65829",".1689189",".06710526",".7039342","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 08:30","0",".1486486","5.122449","7.934273","89.23379",".1081081",".538421",".78675","70","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 09:00","0",".3243243","5.095238","26.39008","89.12915",".4121622",".7892105",".8695658","5","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 09:30","0","1.127517","5.061224","32.94448","88.60597",".9594595",".8444737","1.449276","5","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 10:00","0","1.671141","5.034014","27.76996","88.76292","1.416107",".8465789",".78675","185","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 10:30","0","2.20946","5","63.12922","88.03048","2.263514",".255",".7039342","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 11:00","0","2.966216","4.972789","76.92796","85.74644","3.170068",".00421053",".5383026","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 11:30","0","3.952381","4.952381","102.2831","82.05565","3.952381",".00394737",".7453421","0","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 12:00","0","4.360544","4.931973","141.0921","79.64439","5.027211",".00394737","1.242237","75","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 12:30","0","4.632653","4.92517","139.1947","75.03578","5.768707",".00394737",".9523816","105","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 13:00","0","5.040816","4.911565","117.1168","77.69817","5.714286",".00394737","1.035197","150","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 13:30","0","4.455782","4.911565","50.53787","84.06465","5.190476",".00394737",".78675","120","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 14:00","0","4.544218","4.931973","37.60155","86.09174","4.945578",".00394737",".9109737","165","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 14:30","0","4.482993","4.938776","27.76996","87.03644","4.85034",".00394737",".7453421","135","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 15:00","0","4.37415","4.952381","7.589305","87.66425","4.863945",".00394737",".5383026","175","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 15:30","0","4.176871","4.979592","4.657074","88.44902","4.789115",".00394737",".2898553","195","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 16:00","0","4.081633","4.979592",".5174526","88.60597","4.85034",".00473684",".5797105","120","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 16:30","0","4.176871","5.013606","0","89.02451","4.843537",".00421053",".5797105","130","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 17:00","0","4.265306","5.034014","0","89.49538","4.857143",".00394737",".6625263","135","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 17:30","0","4.238095","5.054422","0","90.33247","4.809524",".5376316",".5383026","105","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 18:00","0","4.278912","5.07483","0","90.38478","4.857143",".9331579",".7453421","90","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 18:30","0","4.319728","5.088435","0","89.8616","4.891157","1.026053","1.242237","50","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 19:00","0","4.353742","5.102041","0","89.49538","4.911565","1.076842",".78675","40","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 19:30",".202","4.346939","5.115646","0","88.60597","4.891157","1.175","1.035197","30","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 20:00",".202","4.29932","5.129251","0","87.40266","4.877551","1.162105","1.035197","65","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 20:30",".202","4.272109","5.142857","0","87.66425","4.77551","1.144737","1.076605","45","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 21:00",".404","4.238095","5.156463","0","90.33247","4.496599","1.101579",".8281579","105","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 21:30","0","4.204082","5.170068","0","94.62253","4.258503","1.103684","1.035197","20","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 22:00",".202","4.22449","5.176871","0","93.57617","4.231293","1.106316","1.325053","50","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 22:30",".202","4.360544","5.190476","0","93.78545","4.333333","1.118158","1.076605","30","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 23:00","0","4.510204","5.204082","0","93.99471","4.598639","1.136842",".8281579","70","-"
"2009","Dec-2009","04-DEC-09","04-DEC-2009 23:30","0","4.666667","5.217687","0","93.99471","4.884354","1.134737",".8695658","305","-"
