,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Temp 2,Temp 3,Temp 4,Samp,Tx ,Recept,Int.
01/12/2022,00:15,2.4,2.5,2.4,99,2.3,0,N,0,2,N,2.4,2.5,2.5,0.8,1025.9,0,0,0,0,0,---,---,---,0.166,0,2.3,91,1,2.2,20.55,0.0805,---,0,---,---,---,---,347,1,100,15
01/12/2022,00:30,2.4,2.5,2.4,99,2.3,0,N,0,1,N,2.4,2.5,2.5,0.8,1025.9,0,0,0,0,0,---,---,---,0.166,0,2.2,91,0.9,2.2,20.55,0.0805,---,0,---,---,---,---,350,1,100,15
01/12/2022,00:45,2.5,2.5,2.4,99,2.4,0,N,0,1,N,2.5,2.6,2.6,0.8,1025.9,0,0,0,0,0,---,---,---,0.165,0,2.3,91,1,2.2,20.55,0.0805,---,0,---,---,---,---,347,1,100,15
01/12/2022,01:00,2.6,2.6,2.5,99,2.4,0,N,0,2,N,2.6,2.6,2.6,0.9,1026,0,0,0,0,0,---,---,---,0.164,0,2.3,91,1,2.2,20.55,0.0805,---,0,---,---,---,---,345,1,100,15
01/12/2022,01:15,2.6,2.7,2.6,99,2.5,0,N,0,2,N,2.6,2.7,2.7,0.9,1026,0,0,0,0,0,---,---,---,0.164,0,2.3,91,1,2.3,20.55,0.0805,---,0,---,---,---,---,343,1,100,15
01/12/2022,01:30,2.5,2.6,2.5,99,2.4,0,N,0,2,N,2.5,2.6,2.6,0.8,1025.7,0,0,0,0,0,---,---,---,0.165,0,2.3,91,1,2.3,20.55,0.0805,---,0,---,---,---,---,344,1,100,15
01/12/2022,01:45,2.4,2.5,2.4,99,2.3,0,N,0,3,N,2.4,2.5,2.5,0.8,1025.6,0,0,0,0,0,---,---,---,0.166,0,2.3,91,1,2.3,20.55,0.0805,---,0,---,---,---,---,342,1,100,15
01/12/2022,02:00,2.4,2.4,2.3,99,2.2,0,N,0,1,N,2.4,2.4,2.4,0.7,1025.6,0,0,0,0,0,---,---,---,0.166,0,2.3,91,1,2.2,20.55,0.0805,---,0,---,---,---,---,342,1,100,15
01/12/2022,02:15,2.3,2.4,2.3,99,2.2,0,N,0,2,N,2.3,2.4,2.4,0.6,1025.6,0,0,0,0,0,---,---,---,0.167,0,2.2,91,0.9,2.2,20.55,0.0805,---,0,---,---,---,---,342,1,100,15
01/12/2022,02:30,2.4,2.4,2.3,99,2.2,0,N,0,2,N,2.4,2.4,2.4,0.7,1025.8,0,0,0,0,0,---,---,---,0.166,0,2.2,91,0.9,2.2,20.55,0.0805,---,0,---,---,---,---,341,1,99.7,15
01/12/2022,02:45,2.4,2.4,2.4,99,2.2,1,N,0.25,2,N,2.4,2.4,2.4,0.7,1026,0,0,0,0,0,---,---,---,0.166,0,2.2,91,0.9,2.2,20.55,0.0806,---,0,---,---,---,---,342,1,100,15
01/12/2022,03:00,2.4,2.4,2.4,99,2.3,0,N,0,2,N,2.4,2.5,2.5,0.8,1026,0,0,0,0,0,---,---,---,0.166,0,2.3,91,1,2.2,20.55,0.0805,---,0,---,---,---,---,350,1,100,15
01/12/2022,03:15,2.5,2.5,2.4,99,2.4,0,---,0,0,---,2.5,2.6,2.6,0.8,1026.1,0,0,0,0,0,---,---,---,0.165,0,2.3,91,1,2.3,20.55,0.0805,---,0,---,---,---,---,348,1,100,15
01/12/2022,03:30,2.6,2.6,2.5,99,2.4,0,---,0,0,---,2.6,2.6,2.6,0.9,1025.9,0,0,0,0,0,---,---,---,0.164,0,2.4,91,1.1,2.3,20.55,0.0805,---,0,---,---,---,---,348,1,100,15
01/12/2022,03:45,2.7,2.7,2.6,99,2.5,0,---,0,0,---,2.7,2.7,2.7,1,1026,0,0,0,0,0,---,---,---,0.163,0,2.4,91,1.1,2.4,20.55,0.0805,---,0,---,---,---,---,350,1,100,15
01/12/2022,04:00,2.7,2.7,2.6,99,2.6,0,---,0,0,---,2.7,2.8,2.8,1.1,1026.1,0,0,0,0,0,---,---,---,0.163,0,2.5,91,1.2,2.4,20.55,0.0805,---,0,---,---,---,---,350,1,100,15
01/12/2022,04:15,2.8,2.8,2.7,99,2.6,0,---,0,0,---,2.8,2.8,2.8,1.1,1026,0,0,0,0,0,---,---,---,0.162,0,2.6,91,1.2,2.5,20.55,0.0804,---,0,---,---,---,---,350,1,100,15
01/12/2022,04:30,2.8,2.8,2.8,99,2.6,0,---,0,0,---,2.8,2.8,2.8,1.1,1025.9,0,0,0,0,0,---,---,---,0.162,0,2.7,91,1.3,2.6,20.55,0.0804,---,0,---,---,---,---,350,1,100,15
01/12/2022,04:45,2.9,2.9,2.8,99,2.7,0,---,0,0,---,2.9,2.9,2.9,1.2,1025.8,0,0,0,0,0,---,---,---,0.161,0,2.7,91,1.3,2.6,20.55,0.0804,---,0,---,---,---,---,349,1,100,15
01/12/2022,05:00,2.9,2.9,2.8,99,2.7,0,---,0,0,---,2.9,2.9,2.9,1.2,1025.9,0,0,0,0,0,---,---,---,0.161,0,2.7,90,1.2,2.6,20.45,0.0804,---,0,---,---,---,---,350,1,100,15
01/12/2022,05:15,2.9,2.9,2.9,99,2.8,0,---,0,0,---,2.9,3,3,1.3,1025.9,0,0,0,0,0,---,---,---,0.16,0,2.7,91,1.3,2.6,20.55,0.0804,---,0,---,---,---,---,348,1,100,15
01/12/2022,05:30,2.9,3,2.9,99,2.8,0,---,0,0,---,2.9,3,3,1.3,1026,0,0,0,0,0,---,---,---,0.16,0,2.7,90,1.2,2.6,20.45,0.0804,---,0,---,---,---,---,350,1,100,15
