"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 00:00","0","-1","-21","0","100","-1.651007",".3984211","1.159421","25","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 00:30","0","-.9662162","-21","0","100","-1.597315",".3892105","1.076605","20","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 01:00","0","-1.09396","-21","0","100","-1.778523",".3457895","1.159421","15","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 01:30","0","-1.161074","-21","0","100","-1.90604",".3542105","1.076605","25","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 02:00","0","-1.161074","-21","0","100","-2",".3707895",".9109737","10","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 02:30","0","-1.214765","-21","0","100","-2.068027",".3592105",".8281579","10","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 03:00","0","-1.328859","-21",".1998684","100","-2.265306",".3121052",".9937894","25","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 03:30","0","-1.422819","-21","0","100","-2.421769",".3163158","1.076605","20","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 04:00","0","-1.42953","-21","0","100","-2.380952",".3118421","1.242237","20","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 04:30","0","-1.38255","-21","0","100","-2.285714",".2742105","1.118013","30","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 05:00","0","-1.261745","-21",".1998684","100","-2.027211",".2194737","1.159421","45","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 05:30","0","-1.214765","-21","0","100","-1.899329",".1160526","1.159421","35","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 06:00","0","-1.214765","-21","0","100","-1.892617",".06605263","1.118013","30","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 06:30","0","-1.214765","-21","0","100","-1.892617",".08657894","1.035197","35","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 07:00","0","-1.134228","-21","0","100","-1.892617",".1526316",".6625263","30","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 07:30","0","-1.067114","-21","0","100","-1.85906",".1315789",".6625263","20","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 08:00","0","-1.114094","-21",".3997369","100","-1.879195",".04921052",".7039342","0","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 08:30","0","-1.09396","-21","7.395132","100","-1.892617",".02236842",".8281579","0","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 09:00","0","-.9662162","-21","17.38855","100","-1.704698",".00894737",".9937894","15","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 09:30","0","-.7635135","-21","35.97632","99.36132","-1.496644",".00394737",".9109737","20","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 10:00","0","-.6148649","-21","53.76461","98.26201","-1.355705",".00394737",".9937894","20","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 10:30","0","-.527027","-21","59.76066","97.63319","-1.241611",".00421053",".9523816","35","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 11:00","0","-.3175676","-21","84.94408","97.4238","-1.087248",".00394737","1.076605","15","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 11:30","0","-.07432432","-21","95.53711","96.78786","-.7297297",".00394737",".78675","0","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 12:00","0",".1148649","-21","88.74158","95.87177","-.3986487",".00394737",".5797105","340","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 12:30","0",".3513514","-21","80.14724","95.22559",".1689189",".00342105",".4554868","315","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 13:00","0",".4864865","-21","95.73698","94.24406",".2905405",".00368421",".5797105","340","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 13:30","0",".5337838","-21","89.34119","91.75751",".4324324",".00368421",".372671","295","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 14:00","0",".5405406","-21","76.74947","91.29947",".5743243",".00368421",".3312632","340","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 14:30","0",".5945946","-21","70.95329","91.03773",".777027",".00394737",".2898553","345","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 15:00","0",".5202702","-21","51.56606","90.0562",".8378378",".00368421",".3312632","320","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 15:30","0",".4121622","-21","36.17619","90.77599",".8108108",".00368421",".2898553","340","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 16:00","0",".25","-21","21.78566","91.36491",".7297298",".00368421",".1242237","285","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 16:30","0",".06756759","-21","8.194606","91.82295",".6621622",".00368421",".04140789","285","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 17:00","0","-.06756756","-21",".3997369","93.13166",".5202702",".00394737",".08281579","25","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 17:30","0","-.06081081","-21","0","94.24406",".4121622",".00394737",".5797105","100","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 18:00","0","-.06081081","-21","0","94.76754",".3581081",".00394737",".4968947","80","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 18:30","0","-.1148649","-21","0","95.48734",".277027",".00421053",".1656316","135","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 19:00","0","-.1013514","-21","0","95.29102",".3040541",".00394737",".414079","135","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 19:30","0","-.1013514","-21","0","95.82596",".2635135",".00421053",".3312632","0","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 20:00","0","-.1486487","-21","0","96.60464",".1689189",".00552632",".1242237","0","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 20:30","0","-.1418919","-21","0","97.63319",".1148649",".00657895",".2070395","345","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 21:00","0","-.1351351","-21","0","97.73789",".1283784",".0068421",".3312632","345","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 21:30","0","-.1486487","-21","0","97.79023",".1148649",".00710526",".2070395","235","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 22:00","0","-.1486487","-21","0","97.98717",".08108109",".0068421",".2070395","335","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 22:30","0","-.1351351","-21","0","97.63319",".1283784",".00631579",".3312632","355","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 23:00","0","-.1216216","-21","0","96.92528",".222973",".00657895",".2070395","235","-"
"2006","Feb-2006","01-FEB-06","01-FEB-2006 23:30","0","-.1418919","-21","0","98.1246",".08783782",".01",".2484474","355","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 00:00","0","-.1621622","-21","0","98.53683",".03378379",".01236842",".1242237","355","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 00:30","0","-.1621622","-21","0","98.99488","-.00675676",".01526316",".04140789","300","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 01:00","0","-.1621622","-21","0","99.08649","-.00675676",".01789474",".1656316","300","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 01:30","0","-.1486487","-21","0","99.13229","-.00675676",".01605263",".04140789","305","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 02:00","0","-.1621622","-21","0","99.04069","-.02027027",".01921052","0","305","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 02:30","0","-.1756757","-21","0","99.45293","-.06756756",".02894737",".1242237","305","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 03:00","0","-.2162162","-21","0","99.72776","-.222973",".02421053",".4968947","0","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 03:30","0","-.3716216","-21","0","99.04069","-.6486486",".00710526",".7039342","0","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 04:00","0","-.4527027","-21","0","98.76585","-.75",".02526316",".4968947","355","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 04:30","0","-.4864865","-21","0","99.31552","-.8108108",".1118421",".5797105","0","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 05:00","0","-.2972973","-21","0","100","-.6283784",".06421053",".2898553","0","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 05:30","0","-.2297297","-21","0","100","-.3986487",".02473684",".2898553","350","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 06:00","0","-.1756757","-21","0","99.86517","-.2972973",".0218421",".08281579","350","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 06:30","0","-.1486487","-21","0","100","-.05405406",".07815789",".08281579","45","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 07:00","0","-.1216216","-21","0","100","-.07432432",".03342105",".2070395","10","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 07:30","0","-.1013514","-21","0","100","-.08108108",".02526316",".1656316","10","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 08:00","0","-.08108108","-21",".3997369","100","-.02702703",".01973684",".1656316","10","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 08:30","0","-.03378378","-21","6.995395","100",".05405408",".01157895",".2070395","10","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 09:00","0",".08783782","-21","17.58842","100",".222973",".005",".2070395","15","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 09:30","0",".25","-21","29.98026","100",".3581081",".00394737",".08281579","15","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 10:00","0",".5","-21","42.57198","99.91098",".6554054",".00394737",".04140789","15","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 10:30","0",".7837838","-21","56.56276","98.90327",".9189189",".00394737",".1656316","205","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 11:00","0",".9932432","-21","65.75671","98.2162","1.194631",".00394737",".1242237","300","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 11:30","0","1.315436","-21","79.54763","97.2144","1.422819",".00394737",".1656316","340","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 12:00","0","1.583893","-21","74.95066","96.74206","1.637584",".00368421",".2484474","220","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 12:30","0","2.02027","-21","106.7297","96.46723","1.771812",".00394737",".414079","200","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 13:00","0","2.567568","-21","122.9191","95.82596","2.013514",".00394737",".5797105","270","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 13:30","0","2.864865","-21","122.3195","95.55276","2.222973",".00368421",".6211184","200","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 14:00","0","2.945946","-21","102.7324","95.35646","2.364865",".00368421",".5797105","240","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 14:30","0","3.047619","-21","93.13869","95.35646","2.554054",".00368421",".5383026","195","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 15:00","0","2.952703","-21","68.355","95.55276","2.621622",".00368421",".6625263","220","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 15:30","0","2.695946","-21","41.97237","96.60464","2.533784",".00394737",".6625263","235","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 16:00","0","2.25","-21","27.18211","96.60464","2.506757",".00368421",".3312632","210","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 16:30","0","1.684564","-21","10.19329","97.16206","2.263514",".00421053",".2070395","160","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 17:00","0","1.624161","-21","1.598947","98.35361","2.087838",".00631579",".1656316","205","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 17:30","0","1.630872","-21","0","99.08649","1.959732",".00815789",".2484474","200","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 18:00","0","1.61745","-21","0","99.59035","1.879195",".00973684",".2898553","180","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 18:30","0","1.577181","-21","0","99.86517","1.785235",".01052632",".2484474","160","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 19:00","0","1.577181","-21","0","100","1.724832",".01157895",".04140789","160","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 19:30","0","1.57047","-21","0","100","1.677852",".01868421","0","160","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 20:00","0","1.530201","-21","0","100","1.644295",".02657895",".08281579","160","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 20:30","0","1.449664","-21","0","100","1.630872",".03210526",".6211184","135","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 21:00","0","1.409396","-21","0","100","1.57047",".04026316",".3312632","135","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 21:30","0","1.47651","-21","0","100","1.563758",".04368421",".1242237","170","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 22:00","0","1.536913","-21","0","100","1.536913",".035",".04140789","170","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 22:30","0","1.590604","-21","0","100","1.610738",".04421052",".2484474","145","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 23:00","0","1.624161","-21","0","100","1.691275",".1323684",".372671","170","-"
"2006","Feb-2006","02-FEB-06","02-FEB-2006 23:30","0","1.644295","-21","0","100","1.657718",".5731579",".08281579","170","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 00:00","0","1.66443","-21","0","100","1.604027",".8094736","0","170","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 00:30","0","1.677852","-21","0","100","1.604027",".9052631","0","170","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 01:00","0","1.557047","-21","0","100","1.557047",".9344736",".2070395","170","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 01:30","0",".777027","-21","0","100","1.228188",".9349999",".2484474","150","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 02:00","0",".3445946","-21","0","100",".7972973",".9276316",".1656316","115","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 02:30","0","-.1216216","-21","0","100",".5743243",".9257894",".2898553","30","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 03:00","0",".1013514","-21","0","100",".3986486",".9360526",".4968947","30","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 03:30","0",".3986486","-21",".1998684","100",".4459459",".9571052",".5383026","10","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 04:00","0",".3851351","-21","0","100",".472973",".9499999",".1656316","350","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 04:30","0",".4662162","-21","0","100",".5878378",".9502631",".2070395","350","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 05:00","0",".5202702","-21","0","100",".4121622",".9615789",".6625263","5","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 05:30","0",".3513514","-21","0","100",".1756757",".963421",".6625263","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 06:00","0",".3310811","-21","0","100",".1216216",".9628947",".3312632","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 06:30","0",".5945946","-21","0","100",".3378378",".963421",".1656316","345","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 07:00","0",".1283784","-21","0","100",".2567568",".9552631",".4554868","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 07:30","0",".1081081","-21","0","100",".07432431",".9578947",".3312632","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 08:00","0","-.04054054","-21","4.996711","100","-.08108108",".9778947",".372671","155","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 08:30","0","-.03378378","-21","18.3879","100","-.3851351","1.036842",".5797105","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 09:00","0",".06756759","-21","34.77711","100","-.472973","1.08",".414079","10","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 09:30","0",".4391892","-21","50.96645","100","-.2027027","1.103684",".4968947","75","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 10:00","0","1.087248","-21","70.95329","100",".3040541","1.103158",".2898553","120","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 10:30","0","1.463087","-21","85.74355","100",".4527027","1.105263",".1656316","120","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 11:00","0","1.946309","-21","81.94605","100",".9189189","1.105",".1656316","340","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 11:30","0","2.486486","-21","118.7218","100","1.315436","1.112105",".2484474","240","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 12:00","0","2.925676","-21","100.3339","100","1.563758","1.103158",".372671","195","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 12:30","0","2.864865","-21","93.13869","100","1.751678","1.080263",".2070395","340","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 13:00","0","3.07483","-21","118.9217","100","2.02027","1.089474",".2898553","170","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 13:30","0","3.115646","-21","100.5338","100","2.351351","1.023684",".2070395","270","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 14:00","0","3.666667","-21","124.1183","100","3.122449",".405",".4554868","155","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 14:30","0","4.959184","-21","152.2997","100","4.244898",".00605263",".6625263","190","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 15:00","0","4.340136","-21","108.1288","100","4.22449",".00605263",".3312632","270","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 15:30","0","4.408163","-21","96.53645","100","4.564626",".00473684",".2070395","270","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 16:00","0","2.75","-21","41.57263","100","4.319728",".4886842","0","230","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 16:30","0","1.463087","-21","17.18868","100","3.469388",".7552632",".2070395","330","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 17:00","0",".9864865","-21","2.998026","100","2.662162",".3013158",".5383026","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 17:30","0","1.302013","-21","0","100","2.277027",".3565789",".6625263","10","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 18:00","0","1.738255","-21","0","100","2.04054",".573421",".7039342","0","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 18:30","0","1.624161","-21","0","100","2.182432",".4913158",".8695658","350","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 19:00","0","1.47651","-21","0","100","2.087838",".3357895",".6211184","330","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 19:30","0","1.85906","-21","0","100","2.013514",".4639474",".9109737","10","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 20:00","0","2.128378","-21","0","100","2.29054",".5013158",".78675","25","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 20:30","0","2.222973","-21","0","100","2.263514",".5405263",".3312632","345","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 21:00","0","2.114865","-21","0","100","2.141892",".5202631",".2898553","350","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 21:30","0","1.697987","-21","0","100","1.973154",".3752632",".1242237","350","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 22:00","0","1.630872","-21","0","100","2.047297",".3286842",".2898553","350","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 22:30","0","1.899329","-21","0","100","2.074324",".4636842",".372671","135","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 23:00","0","2.006757","-21","0","100","2.081081",".4947368",".1242237","135","-"
"2006","Feb-2006","03-FEB-06","03-FEB-2006 23:30","0","2.087838","-21","0","100","2.087838",".6326315",".4968947","55","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 00:00","0","2.168919","-21","0","100","2.128378",".7063158",".372671","10","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 00:30","0","2.385135","-21","0","100","2.385135",".7373684",".5383026","10","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 01:00","0","2.425676","-21","0","100","2.439189",".7576315",".2070395","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 01:30","0","2.472973","-21","0","100","2.554054",".7436842",".1242237","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 02:00","0","2.391892","-21","0","100","2.587838",".7355263","0","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 02:30","0","2.310811","-21","0","100","2.486486",".7215789","0","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 03:00","0","2.317568","-21","0","100","2.45946",".7144737",".08281579","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 03:30","0","2.391892","-21","0","100","2.547297",".7268421",".1656316","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 04:00","0","2.439189","-21","0","100","2.533784",".7310526",".2484474","335","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 04:30","0","2.47973","-21","0","100","2.486486",".8036842",".1656316","295","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 05:00","0","2.493243","-21","0","100","2.527027",".8423684",".08281579","295","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 05:30","0","2.5","-21","0","100","2.554054",".8657894",".08281579","300","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 06:00","0","2.5","-21","0","100","2.567568",".8663157",".1656316","310","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 06:30","0","2.52027","-21","0","100","2.581081",".8578947",".04140789","310","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 07:00","0","2.554054","-21","0","100","2.675676",".8615789",".04140789","310","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 07:30","0","2.594594","-21","0","100","2.668919",".8657894",".3312632","310","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 08:00","0","2.628378","-21",".5996053","100","2.682432",".8828947",".2484474","325","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 08:30","0","2.702703","-21","6.195921","100","2.682432",".8936842",".04140789","325","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 09:00","0","2.925676","-21","12.99145","100","2.864865",".9147368",".1242237","325","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 09:30","0","3.197279","-21","20.58645","100","3.170068",".9392105","0","60","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 10:00","0","3.462585","-21","34.57724","100","3.482993",".9731578","0","60","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 10:30","0","3.993197","-21","65.75671","100","3.795918",".8831579",".1242237","60","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 11:00","0","4.591837","-21","116.5233","100","4.244898",".01631579",".08281579","60","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 11:30","0","5.306122","-21","134.1117","100","4.884354",".00421053",".372671","60","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 12:00","0","6.724138","-21","263.8263","100","5.428571",".00447368",".8281579","235","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 12:30","0","8.204226","-21","298.4036","95.4219","6.241379",".00394737",".8695658","240","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 13:00","0","9.085106","-21","294.4062","87.63509","7.194445",".00368421",".9109737","205","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 13:30","0","9.170213","-21","271.2215","85.78516","7.569445",".00368421","1.076605","240","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 14:00","0","9.141844","-21","240.2419","86.43298","7.576389",".00368421","1.076605","230","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 14:30","0","8.838028","-21","203.0663","86.361","7.75",".00421053","1.242237","240","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 15:00","0","8.105634","-21","154.898","88.0277","7.541667",".00421053","1.159421","235","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 15:30","0","7.666667","-21","117.1229","87.43878","7.631945",".00394737",".5383026","155","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 16:00","0","6.2","-21","65.75671","88.81293","7.236111",".00394737",".5797105","140","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 16:30","0","4.836735","-21","28.38132","92.60818","6.296552",".343421",".5797105","140","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 17:00","0","3.040816","-21","6.595658","95.96337","5",".7502631",".2484474","130","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 17:30","0","2.027027","-21",".1998684","100","3.891156",".2792105",".372671","140","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 18:00","0","1.483222","-21","0","100","3.258503",".1118421",".2898553","0","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 18:30","0","1.013423","-21","0","100","2.844594",".07473684",".2898553","0","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 19:00","0",".8243243","-21","0","100","2.47973",".06078947",".5797105","350","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 19:30","0",".6554054","-21","0","100","2.256757",".07",".3312632","355","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 20:00","0",".5743243","-21","0","100","2.182432",".07605263",".1242237","110","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 20:30","0","1.308725","-21","0","100","2.283784",".2047368",".2484474","110","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 21:00","0","1.926175","-21","0","100","2.324324",".3118421",".2070395","110","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 21:30","0","2.452703","-21","0","100","2.614865",".3423684","0","10","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 22:00","0","2.716216","-21","0","100","2.864865","1.018158","0","10","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 22:30","0","2.858108","-21","0","100","2.945946","1.113158",".1656316","10","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 23:00","0","2.945946","-21","0","100","2.939189","1.113158",".2070395","10","-"
"2006","Feb-2006","04-FEB-06","04-FEB-2006 23:30","0","3.054422","-21","0","100","2.932432","1.127632",".1656316","0","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 00:00","0","3.204082","-21","0","100","2.972973","1.141316",".5383026","0","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 00:30","0","3.122449","-21","0","100","2.844594","1.141842",".4968947","0","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 01:00","0","2.885135","-21","0","100","2.486486","1.137105",".78675","15","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 01:30","0","2.79054","-21","0","100","2.351351","1.11921",".8695658","15","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 02:00","0","2.722973","-21","0","100","2.263514","1.128684",".78675","25","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 02:30","0","2.77027","-21","0","100","2.256757","1.133684",".372671","0","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 03:00","0","2.824324","-21","0","100","2.283784","1.141842",".2898553","0","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 03:30","0","2.844594","-21","0","100","2.324324","1.127368",".2898553","25","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 04:00","0","2.878378","-21","0","100","2.378378","1.126842",".1656316","350","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 04:30","0","2.878378","-21","0","100","2.432432","1.133947",".1242237","350","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 05:00","0","2.932432","-21","0","100","2.560811","1.143421",".08281579","345","-"
"2006","Feb-2006","05-FEB-06","05-FEB-2006 05:30","0","2.972973","-21","0","100","2.614865","1.140789",".04140789","220","-"
