"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 00:00",".202","-","14.04545","0","100","14.59848","-","1.614908","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 00:30",".202","-","14.03788","0","100","14.56061","-","1.118013","185","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 01:00",".202","-","14.04545","0","100","14.56061","-","1.946171","225","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 01:30",".202","-","14.03788","0","100","13.97015","-","2.15321","200","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 02:00","0","-","14.04545","0","100","13.63433","-",".8695658","240","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 02:30",".202","-","14.03788","0","100","13.18657","-","1.407868","200","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 03:00","0","-","14.03788","0","100","13.04478","-",".9109737","185","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 03:30","0","-","14.01515","0","100","12.99265","-",".9937894","205","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 04:00","0","-","14.02273","0","100","12.85294","-","1.242237","215","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 04:30",".202","-","14","0","100","12.70588","-",".9523816","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 05:00","0","-","13.99254","0","100","12.79412","-","1.076605","205","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 05:30","0","-","13.97761","0","100","12.875","-",".9109737","215","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 06:00","0","-","13.97015","0","100","12.98529","-",".9937894","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 06:30","0","-","13.94776",".4300737","100","13.14179","-","1.118013","215","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 07:00",".202","-","13.93284","9.031548","100","13.41045","-","1.200829","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 07:30","0","-","13.92537","16.77287","100","13.65672","-","1.118013","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 08:00","0","-","13.91791","42.5773","100","13.88806","-",".8281579","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 08:30","0","-","13.91045","30.10516","100","14.12879","-","1.490684","220","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 09:00","0","-","13.90298","28.38486","100","14.07576","-","1.283645","220","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 09:30","0","-","13.90298","62.79076","100","14.16667","-","1.407868","170","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 10:00","0","-","13.91791","56.33966","100","14.12121","-","1.739132","200","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 10:30",".202","-","13.91791","37.41641","100","13.92537","-","1.242237","200","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 11:00","0","-","13.91791","58.70506","100","14.00758","-",".9937894","190","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 11:30",".202","-","13.92537","61.07047","100","14.21212","-",".78675","210","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 12:00",".202","-","13.9403","68.16668","100","14.40909","-",".7039342","200","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 12:30",".202","-","13.94776","84.93956","100","13.70895","-","1.118013","330","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 13:00","0","-","13.94776","154.8265","100","13.76866","-","1.159421","305","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 13:30","0","-","13.97015","264.2803","100","14.7197","-","1.614908","330","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 14:00",".202","-","13.99254","275.4622","92.94389","15.44186","-","1.656316","310","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 14:30","0","-","14.00758","276.1073","84.80564","15.78295","-","1.987579","285","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 15:00","0","-","14.0303","246.2172","81.93071","15.99225","-","1.863355","285","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 15:30","0","-","14.05303","174.1799","80.26754","15.1938","-","1.449276","300","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 16:00","0","-","14.07576","169.234","75.51862","15.27132","-","1.449276","290","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 16:30","0","-","14.08333","104.0778","77.3863","14.67424","-","1.200829","0","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 17:00",".202","-","14.09091","57.1998","75.16725","14.04545","-",".9523816","340","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 17:30","0","-","14.09091","18.27813","81.35094","12.78677","-",".9523816","325","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 18:00","0","-","14.06818","3.010516","83.96235","11.70073","-",".6625263","335","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 18:30","0","-","14.04545","0","91.42128","10.62857","-",".5383026","340","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 19:00","0","-","14","0","100","9.269504","-",".4968947","10","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 19:30","0","-","13.94776","0","100","8.260563","-",".7039342","35","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 20:00","0","-","13.89552","0","100","7.819445","-",".78675","0","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 20:30","0","-","13.82836","0","100","7.180555","-",".7453421","345","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 21:00","0","-","13.76119","0","100","6.655172","-",".9109737","0","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 21:30","0","-","13.68657","0","100","6.303448","-",".6211184","100","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 22:00","0","-","13.61194","0","100","5.884354","-",".7453421","5","-"
"2014","Oct-2014","01-OCT-14","01-OCT-2014 22:30","0","-","13.53731","0","100","5.551021","-",".6211184","0","-"
