"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Apr-2011","01-APR-11","01-APR-2011 00:00","0","8.78873253","8.22535229","0","100","8.92957783","1.14289463","3.72671056","225","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 00:30","0","8.85211277","8.23239422","0","100","9.11347485","1.12289464","3.64389467","225","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 01:00","0","8.92957783","8.22535229","0","100","9.31914902","1.05052626","2.89855266","215","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 01:30","0","9.06382942","8.22535229","0","100","9.51063824","1.03342104","1.82194734","210","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 02:00",".80800003","9.10638332","8.2183094","0","100","9.53191471","1.10657895","1.78053951","225","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 02:30","1.00999999","9.27659607","8.2183094","0","100","9.72340393",".97210521","2.19461846","225","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 03:00",".80800003","9.47517776","8.22535229","0","100","9.9432621",".8652631","2.85714459","195","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 03:30","0","9.70921993","8.22535229","0","100","10.22142887",".93710524","2.93996048","215","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 04:00",".40400001","9.81560326","8.22535229","0","100","10.35000038",".91473681","3.06418419","195","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 04:30",".20200001","9.91489315","8.22535229","0","100","10.44999981",".98421049","2.93996048","200","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 05:00","1.61600006","9.92198563","8.2183094","0","100","10.42142868",".90999997","2.69151306","185","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 05:30","1.61600006","9.92198563","8.2183094","0","100","10.40714264",".91078943","2.73292112","205","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 06:00",".80800003","10.05000019","8.23239422","0","100","10.54285717",".86157888","3.47826314","230","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 06:30",".60600001","10.10000038","8.2605629","3.96713662","100","10.57857132",".87315786","3.72671056","220","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 07:00","2.22200012","10.01428604","8.2605629","6.20943117","100","10.44999981",".75973684","3.60248685","215","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 07:30","1.81800008","10.03571415","8.30985928","11.55644131","100","10.47857094",".68894732","4.18219709","200","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 08:00","1.21200001","9.99290752","8.35211277","14.31618881","100","10.40714264",".81947362","3.27122355","195","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 08:30","1.61600006","10","8.38732433","22.59543037","100","10.38571453",".81657892","3.60248685","205","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 09:00",".20200001","10.08571434","8.4014082","20.00816727","100","10.5",".53999996","3.80952621","200","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 09:30",".20200001","10.11428547","8.42957783","26.73505211","100","10.58571434",".93473679","4.18219709","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 10:00","0","10.14999962","8.44366169","29.49479866","100","10.61428547",".21263157","4.14078951","215","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 10:30","0","10.19285679","8.42957783","26.39008331","100","10.73571396",".56078947","3.31263161","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 11:00","0","10.19285679","8.42957783","31.90957832","100","10.77142811",".14657894","2.48447371","175","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 11:30","0","10.08571434","8.42253494","30.0122509","100","10.49285698",".93131572","2.31884217","215","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 12:00","0","10.13571453","8.46478844","37.77404022","100","10.8214283",".05263158","4.59627628","205","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 12:30","0","10.10714245","8.47887325","91.58911133","98.23193359","10.81428528",".00026316","4.47205257","210","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 13:00","0","10.36428547","8.46478844","114.8744812","95.75146484","11.02189827",".00026316","3.43685532","210","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 13:30","0","10.30000019","8.45774651","62.43928146","95.09339142","11.17518234",".00026316","2.73292112","205","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 14:00","0","10.15714264","8.45070457","50.02042007","95.82470703","11",".00026316","2.69151306","160","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 14:30","0","10.16428566","8.45070457","54.33252335","94.41325378","11.04379559",".00026316","2.81573677","180","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 15:00","0","10.25","8.47183132","53.81507111","93.99471283","11.20438004","0","3.10559201","180","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 15:30","0","10.22857094","8.47183132","45.70831299","93.36689758","11.2116785",".00026316","2.89855266","210","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 16:00","0","10.25714302","8.48591518","54.16004181","89.60001373","11.32116795",".00026316","3.43685532","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 16:30","0","10.47142887","8.5","68.30374146","86.87948608","11.48175144",".00026316","3.93374991","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 17:00","0","10.19285679","8.51408482","33.80690384","88.34438324","11.18978119",".00026316","3.85093427","185","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 17:30","0","10","8.50704193","14.48867321","91.48345947","10.91428566",".00026316","2.85714459","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 18:00","0","9.90780163","8.5","7.07185221","93.89007568","10.83571434",".00026316","1.98757887","195","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 18:30","0","9.78723431","8.50704193","1.89732623","96.08106995","10.68571472",".00026316","1.69772363","205","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 19:00","0","9.78014183","8.51408482","0","95.82470703","10.70714283",".00026316","2.48447371","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 19:30","0","9.76595783","8.51408482","0","96.00782013","10.75",".00026316","1.9047631","160","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 20:00","0","9.79432583","8.52112675","0","95.19802856","10.89999962",".00026316","1.53209209","180","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 20:30","0","9.88652515","8.52112675","0","92.94835663","11.13868618",".00026316","1.73913157","190","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 21:00","0","9.95744705","8.52816868","0","90.90795898","11.37226295",".00026316","1.86335528","200","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 21:30","0","9.77304935","8.52816868","0","94.41325378","11.08029175",".00026316",".95238155","170","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 22:00","0","9.97163105","8.52816868","0","97.52597046","11.20438004",".00026316","1.86335528","175","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 22:30","0","10.06428528","8.53521156","0","97.97557831","11.27007294",".00026316","1.94617105","205","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 23:00","0","10.12142849","8.52816868","0","96.63040924","11.4525547",".00026316","2.11180258","180","-"
"2011","Apr-2011","01-APR-11","01-APR-2011 23:30","0","10.33571434","8.52816868","0","95.04106903","11.77372265",".00026316","2.56728935","230","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 00:00","0","10.3214283","8.52816868","0","95.45961761","11.87591267",".00026316","2.1532104","175","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 00:30","0","10.32857132","8.52112675","0","96.70365906","11.81021881",".00052632","1.98757887","195","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 01:00","0","10.35000038","8.52112675","0","97.35855865","11.76642323",".00052632","1.78053951","190","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 01:30","0","10.14999962","8.52816868","0","98.52490997","11.48175144",".00026316","2.1532104","175","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 02:00","0","10.31428528","8.52816868","0","97.90232849","11.50364971",".00026316","2.31884217","175","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 02:30","0","10.43571472","8.52816868","0","96.30080414","11.67153263",".00026316","2.31884217","175","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 03:00",".80800003","10.30000019","8.53521156","0","96.81352234","11.67883205",".56131577","2.11180258","170","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 03:30","1.61600006","10.01428604","8.52816868","0","100","10.96428585",".98684204","1.94617105","170","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 04:00",".20200001","10.05000019","8.53521156","0","100","10.89999962","1.02131569","2.31884217","200","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 04:30","0","10.06428528","8.53521156","0","100","10.83571434","1.08578944","2.07039475","170","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 05:00",".40400001","10.12142849","8.53521156","0","100","11.00729942","1.03973675","2.07039475","205","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 05:30","0","10.19285679","8.54225349","0","100","11.16788292","1.06368411","2.23602629","210","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 06:00",".40400001","10.21428585","8.54929543","0","100","11.2116785","1.05921042","2.44306588","200","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 06:30","1.61600006","10.05000019","8.55633831","1.37987363","100","10.80000019","1.04342103","2.11180258","210","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 07:00","2.01999998","10.01428604","8.56338024","4.4845891","100","10.67142868",".99868417","3.47826314","230","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 07:30",".80800003","9.82269478","8.57042217","11.03898907","100","10.37857151",".87447363","4.0165658","215","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 08:00",".20200001","9.65957451","8.61267567","22.07797813","100","10.13571453",".74973679","4.09938145","205","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 08:30","0","9.52482224","8.63380241","46.05328369","100","9.90780163",".02","4.26501322","245","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 09:00","0","9.65248203","8.65492916","123.49868774","100","9.75886536",".00026316","4.34782887","230","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 09:30","0","10.63571453","8.68309879","388.60690308","95.89795685","9.8581562",".00026316","3.1884079","240","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 10:00","0","11.89780998","8.67605591","452.94351196","86.8271637","10.49285698",".00026316","2.40165782","260","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 10:30","0","10.87142849","8.66197205","456.73815918","84.5041275","9.40425491",".00026316","2.85714459","295","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 11:00","0","12.22794151","8.7183094","549.87963867","78.82823181","9.89361668",".00026316","2.9813683","235","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 11:30","0","13.81343269","8.78873253","674.93066406","73.29121399","10.75",".00026316","3.1884079","240","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 12:00","0","13.25373173","8.84507084","521.76470947","70.03823853","10.77857113",".00026316","3.51967096","250","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 12:30","0","13.47014904","8.81690121","580.7543335","65.52186584","11.04379559",".00026316","3.22981572","295","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 13:00","0","13.33582115","8.80281734","461.56771851","61.31518555","11.10948944","0","2.77432895","260","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 13:30","0","13.96268654","8.82394409","535.04602051","61.60266495","11.32116795",".00026316","2.77432895","215","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 14:00","0","14.060606","8.89436626","442.42199707","59.82849121","11.40875912",".00026316","2.89855266","225","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 14:30","0","13.84328365","8.95070457","394.81634521","64.16531372","11.20438004",".00026316","3.10559201","235","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 15:00","0","14.20454502","8.9014082","453.28848267","66.25431824","11.23357677",".00026316","2.77432895","215","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 15:30","0","14.21212101","8.97183132","392.746521","65.73114014","11.12408733",".00026316","3.06418419","220","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 16:00","0","13.23134327","9.09219837","319.61322021","65.10332489","10.77142811",".00026316","3.6853025","215","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 16:30","0","12.97794151","9.06382942","260.96859741","65.15563965","10.72142887",".00026316","2.89855266","240","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 17:00","0","12.72058868","9.10638332","221.64219666","67.07299805","10.80714321",".00026316","2.9813683","205","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 17:30","0","11.4525547","9.16312027","137.98736572","71.68611145","10.52857113",".00026316","3.27122355","240","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 18:00","0","9.87943268","9.17021275","33.11696625","78.07485962","9.84397125",".00026316","3.51967096","230","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 18:30","0","9.15602875","9.14893627","7.76178932","83.06015015","9.36879444",".00026316","2.40165782","220","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 19:00","0","8.92957783","9.17730522",".34496841","86.93180084","9.00709248",".00026316","1.57350004","220","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 19:30","0","9.09219837","9.20567417","0","88.13510895","9.02836895",".00026316","1.86335528","205","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 20:00","0","8.95774651","9.22695065","0","90.38478088","8.86619759",".00052632","1.73913157","195","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 20:30","0","8.73239422","9.24822712","0","92.05895233","8.71126747",".00026316","1.98757887","190","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 21:00","0","8.67605591","9.2553196","0","93.68080902","8.70422554",".00026316","1.9047631","185","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 21:30","0","8.41549301","9.24822712","0","94.72716522","8.60563374",".00026316","2.11180258","200","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 22:00","0","8.39436626","9.24113464","0","95.97119904","8.52816868",".00026316","2.23602629","205","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 22:30","0","8.30985928","9.24113464","0","96.33742523","8.41549301",".00026316","2.36025","215","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 23:00","0","8.40845108","9.22695065","0","96.15431213","8.4014082",".00026316","1.94617105","205","-"
"2011","Apr-2011","02-APR-11","02-APR-2011 23:30","0","8.43661976","9.21985817","0","97.1074295","8.35211277",".00026316","1.78053951","195","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 00:00","0","8.41549301","9.1985817","0","98.34179688","8.22535229",".00026316","1.94617105","200","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 00:30","0","8.38028145","9.18439674","0","99.14749146","8.19718266",".00026316","2.02898693","195","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 01:00","0","8.42253494","9.17021275","0","99.73345184","8.2394371",".00026316","1.6563158","205","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 01:30","0","8.41549301","9.1418438","0","100","8.26760578",".00026316","1.9047631","175","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 02:00","0","8.32394409","9.12056732","0","99.51372528","8.25352097",".00026316","2.31884217","175","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 02:30","0","8.28873253","9.09219837","0","99.00099945","8.2816906",".29315788","2.65010524","185","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 03:00","0","8.26760578","9.0709219","0","98.0121994","8.35211277",".04","2.56728935","225","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 03:30","0","8.19718266","9.04964542","0","97.06987762","8.26760578",".00026316","2.52588153","215","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 04:00","0","8.07042217","9.014184","0","96.85014343","8.17605591",".00184211","2.44306588","240","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 04:30","0","8.02816868","9","0","97.1074295","8.0985918",".18605262","2.23602629","225","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 05:00","0","8.02816868","8.97887325","0","97.44226837","8.09154892",".08368421","1.98757887","245","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 05:30","0","8.05633831","8.95070457",".1724842","97.73523712","8.07042217",".00026316","1.6563158","225","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 06:00","0","8.11971855","8.94366169","7.24433661","98.30518341","8.03521156",".00026316","1.28364468","220","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 06:30","0","8.2605629","8.92253494","28.45989418","99.22074127","8.08450699",".00184211","1.44927633","220","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 07:00","0","8.35211277","8.9014082","41.56869507","98.45166779","8.17605591",".00026316","1.82194734","235","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 07:30","0","8.74647903","8.88028145","77.44540405","97.06987762","8.39436626",".00026316","1.32505262","195","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 08:00","0","9.0851059","8.8591547","132.29537964","95.86132813","8.5",".00026316","1.82194734","190","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 08:30","0","9.29787254","8.83802795","103.83548737","94.15166473","8.73239422",".35999998","2.02898693","200","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 09:00","0","9.53191471","8.82394409","133.8477478","94.30862427","8.9014082",".00026316","2.07039475","225","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 09:30","0","10.37857151","8.80281734","191.62994385","88.396698","9.39716339",".00026316","1.6563158","235","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 10:00","0","10.05000019","8.78873253","146.95654297","83.24848938","9.40425491",".00078947","2.07039475","210","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 10:30","0","10","8.7816906","158.51298523","81.3604126","9.51773071",".00052632","2.56728935","220","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 11:00","0","10.24285698","8.80281734","176.27885437","75.85193634","9.75177288",".00026316","2.93996048","215","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 11:30","0","11.13868618","8.83802795","301.32989502","71.21524811","10.31428528",".02447368","3.76811838","235","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 12:00","0","10.46428585","8.81690121","215.77774048","72.4708786","10.0714283",".68157893","3.35403943","235","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 12:30","0","11.75182438","8.84507084","354.97250366","65.7834549","10.65714264",".00052632","3.27122355","240","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 13:00","0","13.0074625","8.83098602","400.1633606","65.88809204","11.29926968",".00026316","2.65010524","195","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 13:30","0","11.95620441","8.84507084","208.01594543","69.98068237","10.75",".00026316","2.89855266","225","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 14:00","0","11.77372265","8.88028145","314.61117554","69.8655777","10.44285679",".00026316","3.56107903","250","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 14:30","0","11.92700768","8.89436626","322.02801514","68.49935913","10.44999981",".00026316","3.31263161","270","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 15:00","0","13.16417885","8.96478844","470.88186646","65.20796204","10.81428528",".00026316","3.76811838","235","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 15:30","0","13.08955193","9","394.64385986","64.78941345","10.62142849",".00026316","3.47826314","225","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 16:00","0","13.92537308","9.02127647","441.73205566","62.0212059","10.83571434",".00026316","3.22981572","245","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 16:30","0","13.57462692","8.99295807","348.59057617","64.2804184","10.56428528",".00026316","2.65010524","220","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 17:00","0","11.49635029","8.97183132","113.66709137","62.544384","9.93617058",".00026316","2.69151306","240","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 17:30","0","10.17142868","8.95070457","56.05736542","64.33795929","9.43971634",".00026316","2.07039475","260","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 18:00","0","9.17021275","8.94366169","35.01429367","67.41828918","8.88028145",".00052632","2.02898693","235","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 18:30","0","8.26760578","8.95774651","12.93631554","73.29121399","8.35211277",".00052632","1.53209209","205","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 19:00","0","7.55555534","8.98591518","1.20738947","83.24848938","7.5625",".00289474",".95238155","195","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 19:30","0","7.44444466","9","0","86.26438904","7.22916651",".00552632",".66252631","185","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 20:00","0","6.76551723","9.02836895","0","88.76292419","6.78620672",".04710526","1.0766052","200","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 20:30","0","6.3862071","9.03546143","0","90.17550659","6.3931036",".07368421",".24844736","205","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 21:00","0","5.80952358","9.04964542","0","94.72716522","5.59863949",".00078947",".20703948","80","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 21:30","0","5.67346954","9.04255295","0","95.45961761","5.27210903",".00368421",".78675002","45","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 22:00","0","5.12925148","9.03546143","0","96.88676453","4.53741503",".00394737",".95238155","0","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 22:30","0","4.63265324","9.02836895","0","97.31669617","4.08843517",".00394737","1.03519738","0","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 23:00","0","4.77551031","9","-.1724842","98.41504669","4.13605452",".00815789",".70393419","5","-"
"2011","Apr-2011","03-APR-11","03-APR-2011 23:30","0","5.44217682","8.98591518","0","98.52490997","5.22448969",".02552631",".62111843","310","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 00:00","0","4.92516994","8.95774651","0","96.48391724","5.29251719",".10605263",".49689472","325","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 00:30","0","4.14966011","8.93661976","0","97.1074295","4.23129272",".35763156",".8281579","0","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 01:00","0","4.02721071","8.9014082","0","98.1953125","4.19047642",".72210521",".66252631","5","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 01:30","0","4.20408154","8.85211277","0","91.22186279","4.78231287",".89947367","1.15942109","215","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 02:00","0","4.3605442","8.78873253","0","77.63539124","5.58503389",".92578942","1.73913157","240","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 02:30","0","4.56462574","8.7394371","0","77.03193665","6.18620682",".94447362","1.78053951","210","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 03:00","0","4.53741503","8.70422554","0","80.20942688","6.13793087",".95710522","1.78053951","225","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 03:30","0","4.40136051","8.65492916","0","80.58610535","5.85714293",".98131573","1.6563158","235","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 04:00","0","4.19047642","8.63380241","0","84.94359589","5.50340128",".98815787","1.24223685","195","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 04:30","0","4.70748281","8.57042217","0","83.75074005","6.07586193","1.0007894","1.32505262","180","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 05:00","0","4.92516994","8.54225349","0","89.49537659","5.97278929",".97868419","1.28364468","155","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 05:30","0","5.22448969","8.49295807","3.79465246","91.27418518","5.93877554",".8723684","1.69772363","160","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 06:00","0","5.06122446","8.44366169","21.73300934","91.16954803","5.83673477",".52789474","1.53209209","150","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 06:30","0","5.38095236","8.39436626","35.53174591","91.53577423","5.82993221",".02842105","1.44927633","165","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 07:00","0","5.84353733","8.34507084","78.99776459","93.78544617","6.25517225",".00026316","2.44306588","205","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 07:30","0","6.92413807","8.30281734","136.43501282","92.94835663","6.89655161",".00026316","2.40165782","220","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 08:00","0","6.73103428","8.2605629","36.73913574","91.58808899","7.04166651",".07394736","2.73292112","200","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 08:30","0","7.28472233","8.21126747","87.79445648","91.53577423","7.5",".00026316","3.27122355","185","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 09:00","0","7.38888884","8.17605591","67.61380768","93.89007568","7.65277767",".75210524","3.60248685","185","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 09:30",".80800003","7.33333349","8.14788723","75.7205658","98.34179688","7.40277767","1.078421","3.56107903","205","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 10:00","1.61600006","7.25","8.11267567","70.54603577","99.44047546","7.27083349",".96342099","3.72671056","200","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 10:30","1.41400003","7.18055534","8.09154892","67.61380768","99.62358856","7.22916651",".95236838","3.93374991","210","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 11:00","2.01999998","6.86206913","8.05633831","29.83976746","99.62358856","7.05555534",".86894733","3.76811838","205","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 11:30","2.22200012","6.9034481","8.04225349","39.49888229","100","7.02083349",".86763155","3.35403943","205","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 12:00","2.22200012","7.02083349","8.01408482","33.97938919","100","7.06944466",".96236837","3.31263161","185","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 12:30","2.42400002","7.33333349","7.97916651","37.77404022","100","7.38888884","1.08499992","3.93374991","195","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 13:00","1.81800008","7.71527767","7.9375","36.91162109","100","7.88888884","1.09289467","4.55486822","195","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 13:30",".20200001","8.13380241","7.91666651","68.47622681","100","8.38732433","1.08552623","5.25880241","225","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 14:00","0","8.23239422","7.92361116","42.25862885","100","8.56338024","1.01342106","3.97515774","220","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 14:30","0","8.2605629","7.92361116","32.59951401","100","8.66197205",".86842102","4.26501322","235","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 15:00","0","8.30985928","7.92361116","29.49479866","100","8.73239422",".25921053","3.64389467","225","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 15:30","0","8.42957783","7.94444466","27.94244194","100","8.91549301",".00605263","4.72049999","195","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 16:00","0","8.61267567","7.94444466","42.4311142","100","9.0709219",".00315789","4.43064451","225","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 16:30","0","8.84507084","7.97916651","48.64054489","100","9.27659607",".00026316","4.88613176","245","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 17:00","0","8.74647903","7.97916651","19.49071503","100","9.29078007",".00026316","4.47205257","200","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 17:30","0","8.71126747","7.96527767","13.62625217","100","9.28368759",".37605262","4.26501322","215","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 18:00","0","8.65492916","7.97222233","9.48663139","100","9.16312027",".86026311","4.18219709","200","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 18:30","0","8.58450699","7.98611116","1.0349052","100","9.00709248",".29342103","4.18219709","225","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 19:00","0","8.56338024","7.98611116","0","100","8.95070457",".26868421","3.27122355","240","-"
"2011","Apr-2011","04-APR-11","04-APR-2011 19:30","0","8.54929543","7.99305534","0","100","8.97183132",".1986842","2.27743411","225","-"
