"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 00:00",".202","-","5.823129","0","100","10.54286","-","4.099381","250","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 00:30","0","-","5.877551","0","100","10.62143","-","3.93375","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 01:00","0","-","5.938776","0","100","10.65714","-","3.768118","225","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 01:30","0","-","5.993197","0","100","10.72143","-","3.478263","250","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 02:00","0","-","6.055172","0","100","10.75","-","3.519671","190","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 02:30","0","-","6.096552","0","99.54959","10.63571","-","3.312632","210","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 03:00","0","-","6.158621","0","98.64033","10.55","-","4.265013","210","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 03:30","0","-","6.213793","0","96.17623","10.41429","-","4.637684","225","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 04:00","0","-","6.275862","0","94.66572","10.4","-","3.809526","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 04:30","0","-","6.324138","0","95.39313","10.04286","-","3.643895","195","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 05:00","0","-","6.372414","0","96.39445","9.829787","-","4.016566","225","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 05:30","0","-","6.406897","0","96.53995","9.74468","-","4.182197","210","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 06:00","0","-","6.448276","0","96.10349","9.609929","-","5.010355","220","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 06:30","0","-","6.482759","0","96.57632","9.439716","-","4.7205","215","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 07:00",".404","-","6.510345","0","98.34937","9.191489","-","5.175987","195","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 07:30",".202","-","6.537931","0","98.64033","9.156029","-","5.30021","205","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 08:00","0","-","6.55862","0","98.60396","9.354609","-","5.50725","210","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 08:30",".404","-","6.586207","3.131563","99.84056","9.425532","-","5.30021","190","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 09:00",".202","-","6.613793","21.92094","100","9.567376","-","6.542447","205","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 09:30",".202","-","6.648276","31.31563","99.91331","9.765958","-","7.494829","220","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 10:00",".202","-","6.675862","23.84806","99.14951","9.964539","-","6.418224","200","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 10:30",".808","-","6.682759","19.99383","98.4221","9.822695","-","6.50104","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 11:00",".202","-","6.648276","83.10687","92.17173","10.24286","-","7.163566","240","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 11:30","0","-","6.662069","219.9321","79.81151","10.50714","-","7.991724","205","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 12:00","0","-","6.689655","237.0352","73.94399","10.40714","-","7.743276","225","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 12:30","0","-","6.724138","159.2279","75.98347","10.13571","-","7.536237","240","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 13:00","0","-","6.751724","186.9302","77.03029","9.652482","-","7.163566","230","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 13:30","0","-","6.77931","145.979","76.34444","9.375887","-","7.743276","230","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 14:00","0","-","6.8","101.6554","75.29764","9.25532","-","7.246381","220","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 14:30","0","-","6.827586","71.54417","74.10495","9.262411","-","6.790895","245","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 15:00","0","-","6.855173","69.13528","68.0337","9.16312","-","6.873711","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 15:30","0","-","6.848276","51.55035","65.17992","8.971831","-","6.997934","215","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 16:00","0","-","6.834483","19.03027","65.95928","8.619719","-","6.376816","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 16:30","0","-","6.834483","25.29339","77.31753","8.077465","-","6.418224","240","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 17:00","0","-","6.813793","3.854232","70.77191","8.028169","-","8.074539","230","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 17:30","0","-","6.772414","2.649784","69.38461","7.368055","-","7.039342","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 18:00","0","-","6.758621","0","67.02829","7.819445","-","6.376816","230","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 18:30","0","-","6.710345","0","65.28383","8.133802","-","7.536237","215","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 19:00","0","-","6.675862","0","67.02829","8.077465","-","7.453421","250","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 19:30","0","-","6.655172","0","75.17294","7.472222","-","6.749487","200","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 20:00","0","-","6.613793","0","68.55328","7.513889","-","7.8675","235","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 21:00","0","-","6.544827","0","75.85878","7.097222","-","6.169776","210","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 21:30",".404","-","6.524138","0","84.57478","6.331035","-","6.832303","240","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 22:00","0","-","6.482759","0","71.82272","6.731034","-","7.204974","240","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 22:30","0","-","6.448276","0","67.19975","6.993104","-","7.494829","225","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 23:00","0","-","6.413793","0","69.0209","6.848276","-","7.122158","250","-"
"2016","Feb-2016","01-FEB-16","01-FEB-2016 23:30","0","-","6.379311","0","71.56293","6.751724","-","7.329197","240","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 00:00","0","-","6.351724","0","70.14323","6.648276","-","6.832303","235","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 00:30","0","-","6.317241","0","69.97176","6.572414","-","7.412013","235","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 01:00","0","-","6.275862","0","67.19975","6.731034","-","8.737065","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 01:30","0","-","6.255172","0","68.29349","6.648276","-","7.204974","225","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 02:00","0","-","6.227586","0","66.37495","6.544827","-","7.950315","240","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 02:30","0","-","6.193103","0","66.42691","6.613793","-","7.991724","210","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 03:00","0","-","6.17931","0","69.0209","6.365517","-","7.204974","230","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 03:30","0","-","6.151724","0","67.77129","6.172414","-","6.749487","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 04:00","0","-","6.124138","0","68.81306","6.144828","-","7.122158","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 04:30","0","-","6.096552","0","68.76111","6.068965","-","7.908908","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 05:00","0","-","6.075862","0","69.12482","6.062069","-","7.039342","220","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 05:30","0","-","6.048276","0","68.96894","6.020689","-","7.163566","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 06:00","0","-","6.027586","0","69.22873","5.945578","-","6.459631","235","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 06:30","0","-","6.006897","0","70.20038","5.843537","-","5.672882","225","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 07:00","0","-","5.986394","0","69.80029","5.870749","-","5.590066","255","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 07:30","0","-","5.952381","0","70.82906","5.802721","-","6.004145","230","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 08:00","0","-","5.945578","0","72.3423","5.795918","-","6.169776","230","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 08:30","0","-","5.92517",".481779","75.23528","5.585034","-","5.838513","250","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 09:00","0","-","5.911565","9.39469","76.51591","5.489796","-","5.093171","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 09:30","0","-","5.897959","11.56269","77.75397","5.585034","-","4.7205","250","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 10:00","0","-","5.884354","23.60717","76.45875","5.727891","-","4.472053","275","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 10:30","0","-","5.877551","33.24275","76.91598","5.70068","-","4.679092","280","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 11:00","0","-","5.863945","64.79927","74.36475","5.823129","-","5.879921","265","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 11:30","0","-","5.85034","51.55035","75.23528","5.897959","-","4.803316","280","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 12:00","0","-","5.843537","67.44905","74.31278","5.965986","-","5.258802","245","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 12:30","0","-","5.85034","79.49353","73.31529","6.103448","-","5.010355","275","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 13:00","0","-","5.836735","83.58865","74.00104","6.055172","-","5.175987","285","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 13:30","0","-","5.836735","66.96728","72.97237","6.172414","-","4.430645","280","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 14:00","0","-","5.836735","83.58865","72.91521","6.22069","-","3.892342","280","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 14:30","0","-","5.843537","58.77703","73.4296","6.172414","-","4.306421","290","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 15:00","0","-","5.843537","39.74677","73.94399","6.048276","-","4.347829","270","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 15:30","0","-","5.843537","33.00186","77.81632","5.714286","-","3.105592","290","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 16:00","0","-","5.843537","28.90674","74.98824","5.979592","-","3.105592","290","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 16:30","0","-","5.836735","19.03027","78.19041","5.442177","-","4.016566","275","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 17:00",".202","-","5.829932","2.408895","78.06572","5.129251","-","3.975158","255","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 17:30","0","-","5.823129","0","74.93628","4.659864","-","3.478263","285","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 18:00","0","-","5.809524","0","71.7188","5.061224","-","3.478263","305","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 18:30","0","-","5.809524","0","70.20038","5.285714","-","2.443066","270","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 19:00","0","-","5.789115","0","63.91337","5.346939","-","3.975158","295","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 19:30","0","-","5.761905","0","58.95279","5.231293","-","4.182197","285","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 20:00","0","-","5.741497","0","60.68414","5.176871","-","3.768118","270","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 20:30","0","-","5.714286","0","63.20943","4.816327","-","4.513461","275","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 21:00","0","-","5.70068","0","64.97208","4.598639","-","3.561079","255","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 21:30","0","-","5.666667","0","66.21908","4.510204","-","4.265013","280","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 22:00","0","-","5.646258","0","67.77129","4.564626","-","4.057974","235","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 22:30","0","-","5.619048","0","68.86503","4.551021","-","4.223605","265","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 23:00","0","-","5.591837","0","69.80029","4.340136","-","3.768118","260","-"
"2016","Feb-2016","02-FEB-16","02-FEB-2016 23:30","0","-","5.571429","0","70.88622","4.210884","-","4.016566","300","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 00:00","0","-","5.544218","0","70.65761","4.163265","-","4.14079","260","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 00:30","0","-","5.517007","0","76.63021","3.455782","-","3.561079","290","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 01:00","0","-","5.482993","0","77.08745","3.380952","-","3.478263","250","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 01:30","0","-","5.462585","0","74.31278","3.687075","-","3.271224","285","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 02:00",".202","-","5.435374","0","74.46866","3.761905","-","3.602487","260","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 02:30",".606","-","5.401361","0","84.94888","2.932432","-","3.478263","290","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 03:00",".202","-","5.380952","0","93.00306","2.236486","-","1.656316","320","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 03:30",".202","-","5.360544","0","95.28922","2.060811","-",".5383026","190","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 04:00",".404","-","5.333333","0","96.61269","2.006757","-",".9937894","225","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 04:30",".202","-","5.312925","0","97.12499","2.027027","-",".5797105","175","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 05:00","0","-","5.29932","0","97.33283","2.121622","-",".9937894","125","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 05:30","0","-","5.278912","0","97.01276","2.418919","-",".8695658","145","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 06:00","0","-","5.265306","0","97.41596","2.087838","-","1.035197","30","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 06:30","0","-","5.251701","0","97.20813","2.695946","-",".5383026","295","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 07:00","0","-","5.238095","0","95.34117","3.14966","-","1.532092","330","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 07:30","0","-","5.231293","0","92.11977","3.639456","-",".9937894","320","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 08:00","0","-","5.22449",".7226684","89.00229","3.857143","-","1.366461","320","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 08:30","0","-","5.204082","10.35825","82.2055","4.29932","-","2.15321","310","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 09:00","0","-","5.204082","21.92094","78.25278","4.795918","-","3.022776","320","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 09:30","0","-","5.197279","34.92897","78.62686","4.836735","-","2.650105","305","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 10:00","0","-","5.190476","48.17789","79.37506","4.931973","-","2.194618","315","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 10:30","0","-","5.190476","82.86598","81.67398","4.897959","-","1.407868","290","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 11:00","0","-","5.183673","206.4423","79.18801","5.537415","-","2.318842","330","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 11:30","0","-","5.204082","202.8289","76.63021","5.741497","-","2.525882","300","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 12:00","0","-","5.217687","99.96913","75.85878","5.455782","-","1.366461","0","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 12:30","0","-","5.244898","290.5127","74.78041","6.089655","-","1.449276","0","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 13:00","0","-","5.333333","314.3608","71.25117","6.682759","-","2.691513","295","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 13:30","0","-","5.367347","274.3731","70.99139","6.641379","-","2.567289","290","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 14:00","0","-","5.408163","322.551","68.96894","7.048611","-","1.863355","275","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 14:30","0","-","5.448979","242.3348","64.76425","7.25","-","1.987579","315","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 15:00","0","-","5.476191","211.9827","64.42775","6.931035","-","1.863355","325","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 15:30","0","-","5.523809","112.7363","65.23187","6.613793","-","1.532092","295","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 16:00","0","-","5.564626","50.82768","66.97114","6.144828","-","1.407868","270","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 16:30","0","-","5.585034","21.92094","68.6572","5.761905","-",".8281579","180","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 17:00","0","-","5.619048","5.540458","73.71538","5.176871","-",".4554868","165","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 17:30","0","-","5.632653","0","76.80167","4.789115","-",".5797105","185","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 18:00","0","-","5.632653","0","85.51003","4.918367","-","1.366461","280","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 18:30","0","-","5.639456","0","90.76887","4.537415","-",".372671","320","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 19:00",".202","-","5.62585","0","92.89915","4.585034","-",".8281579","200","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 19:30",".606","-","5.619048","0","95.73978","4.421769","-",".7453421","290","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 20:00",".808","-","5.612245","0","96.50357","4.312925","-",".3312632","10","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 20:30","0","-","5.598639","0","96.86728","4.163265","-",".6625263","340","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 21:00","0","-","5.591837","0","96.39445","4.292517","-","1.407868","15","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 21:30","0","-","5.578231","0","89.10621","5.102041","-","1.407868","265","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 22:00","0","-","5.564626","0","90.14537","5.217687","-","1.78054","185","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 22:30","0","-","5.551021","0","89.98949","5.319728","-","2.525882","220","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 23:00","0","-","5.537415","0","86.6606","5.408163","-","2.815737","220","-"
"2016","Feb-2016","03-FEB-16","03-FEB-2016 23:30","0","-","5.530612","0","85.68898","5.496599","-","2.525882","215","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 00:00",".202","-","5.523809","0","90.30125","5.027211","-","3.395447","215","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 00:30",".404","-","5.517007","0","94.40593","4.619048","-","2.650105","240","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 01:00",".606","-","5.510204","0","95.95801","4.414966","-","3.519671","210","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 01:30",".606","-","5.503401","0","96.06712","4.176871","-","3.561079","240","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 02:00",".606","-","5.489796","0","96.79454","4.176871","-","1.614908","195","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 02:30",".606","-","5.489796","0","97.91292","4.285714","-",".7039342","210","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 03:00",".808","-","5.476191","0","98.60396","4.285714","-",".5797105","150","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 03:30",".606","-","5.469388","0","99.18588","4.278912","-",".7039342","10","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 04:00",".404","-","5.462585","0","99.84056","4.380952","-",".372671","5","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 04:30",".404","-","5.462585","0","100","5.571429","-",".7039342","110","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 05:00","0","-","5.455782","0","100","7.083333","-","1.5735","305","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 05:30","0","-","5.462585","0","97.91292","7.784722","-","1.987579","290","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 06:00","0","-","5.476191","0","96.2126","8.042253","-","1.449276","270","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 06:30","0","-","5.482993","0","95.8489","7.944445","-","1.821947","300","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 07:00","0","-","5.496599","0","90.30125","8.380281","-","1.490684","320","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 07:30","0","-","5.517007","0","89.57383","8.535212","-","1.200829","285","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 08:00","0","-","5.537415","0","92.11977","8.323944","-","1.283645","200","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 08:30","0","-","5.557823","2.649784","84.32538","8.880281","-","2.277434","310","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 09:00","0","-","5.571429","10.84003","79.06332","9.021276","-","2.567289","295","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 09:30","0","-","5.598639","14.93515","79.25037","8.880281","-","2.15321","310","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 10:00","0","-","5.62585","23.12539","80.435","8.852113","-","1.490684","320","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 10:30","0","-","5.646258","24.81161","80.435","8.929578","-","1.076605","210","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 11:00","0","-","5.67347","36.13342","83.88893","8.767606","-",".4968947","240","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 11:30","0","-","5.693878","63.59482","85.38533","8.87324","-","1.035197","280","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 12:00","0","-","5.721088","73.2304","84.51244","9.29078","-","1.490684","245","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 12:30","0","-","5.748299","59.98148","84.38773","9.439716","-","1.614908","285","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 13:00","0","-","5.77551","103.3416","86.5463","9.283688","-","1.614908","320","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 13:30","0","-","5.809524","115.8678","89.52187","9.134752","-","1.366461","320","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 14:00","0","-","5.843537","81.66153","89.62579","9.226951","-",".78675","305","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 14:30","0","-","5.870749","55.64547","90.3532","9.248227","-",".414079","210","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 15:00","0","-","5.904762","41.67388","93.21089","9.16312","-",".8695658","200","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 15:30","0","-","5.945578","19.99383","95.81253","9.16312","-","1.407868","225","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 16:00","0","-","5.972789","11.08092","96.53995","9.106383","-",".9937894","240","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 16:30","0","-","6.006897","6.263126","97.45753","8.964788","-",".9523816","225","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 17:00","0","-","6.034483","0","98.74944","8.809859","-","1.449276","240","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 17:30","0","-","6.048276",".481779","99.62234","8.725352","-",".8281579","215","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 18:00","0","-","6.089655","0","100","8.661972","-",".3312632","210","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 18:30","0","-","6.117241","0","100","8.640845","-",".4554868","20","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 19:00",".202","-","6.137931","0","100","8.605634","-",".3312632","170","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 19:30","0","-","6.158621","0","100","8.577465","-",".414079","170","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 20:00",".202","-","6.172414","0","100","8.654929","-",".4968947","210","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 20:30",".202","-","6.193103","0","100","8.746479","-","1.283645","225","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 21:00","0","-","6.213793","0","100","8.816901","-","2.070395","205","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 21:30","0","-","6.241379","0","100","9","-","2.774329","235","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 22:00","0","-","6.262069","0","100","9.156029","-","3.022776","225","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 22:30",".202","-","6.282759","0","100","9.12766","-","2.93996","205","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 23:00","0","-","6.310345","0","100","9.085106","-","3.478263","195","-"
"2016","Feb-2016","04-FEB-16","04-FEB-2016 23:30","0","-","6.331035","0","99.87693","8.788733","-","3.229816","210","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 00:00","0","-","6.358621","0","99.54959","8.809859","-","3.726711","235","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 00:30","0","-","6.379311","0","99.47685","8.957747","-","3.975158","235","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 01:00","0","-","6.4","0","100","8.823944","-","2.93996","225","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 01:30","0","-","6.427586","0","100","8.654929","-","3.271224","245","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 02:00","0","-","6.448276","0","100","8.570422","-","3.354039","210","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 02:30","0","-","6.462069","0","100","8.62676","-","3.395447","225","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 03:00","0","-","6.489655","0","100","8.619719","-","3.519671","245","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 03:30","0","-","6.503448","0","100","8.478873","-","3.809526","225","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 04:00","0","-","6.517241","0","100","8.408451","-","3.395447","210","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 04:30","0","-","6.531034","0","98.45847","8.274648","-","2.774329","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 05:00","0","-","6.537931","0","97.29126","8.218309","-","2.93996","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 05:30","0","-","6.544827","0","97.45753","8.183099","-","2.608697","175","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 06:00","0","-","6.55862","0","97.3744","8.161972","-","2.774329","195","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 06:30","0","-","6.572414","0","96.61269","8.281691","-","3.395447","190","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 07:00","0","-","6.57931","0","97.74849","8.077465","-","3.312632","225","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 07:30","0","-","6.57931","0","98.0584","8.049295","-","3.354039","215","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 08:00",".202","-","6.586207","0","99.07677","7.909722","-","3.354039","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 08:30",".202","-","6.593103","4.095121","99.295","7.840278","-","3.436855","210","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 09:00","0","-","6.593103","9.1538","99.04041","7.756945","-","2.691513","200","-"
"2016","Feb-2016","05-FEB-16","05-FEB-2016 09:30","0","-","6.6","10.35825","99.47685","7.694445","-","2.401658","195","-"
