"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 00:00","0","-","6.103448","0","90.60142","7.0625","-",".414079","285","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 00:30","0","-","6.110345","0","91.30416","7.097222","-",".2898553","160","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 01:00","0","-","6.110345","0","92.59252","7.041667","-",".4968947","340","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 01:30","0","-","6.117241","0","93.76376","7.013889","-",".414079","340","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 02:00","0","-","6.117241","0","95.6963","6.944828","-",".6625263","115","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 02:30","0","-","6.124138","0","94.40794","7.229167","-",".2898553","60","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 03:00","0","-","6.124138","0","94.29082","7.222222","-",".4968947","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 03:30","0","-","6.137931","0","96.18933","6.965517","-",".7039342","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 04:00","0","-","6.137931","0","92.7682","7.604167","-",".9109737","285","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 04:30","0","-","6.144828","0","90.13292","7.618055","-",".5383026","325","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 05:00","0","-","6.151724","0","89.43018","7.4375","-","1.242237","315","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 05:30","0","-","6.158621","0","87.26339","7.833333","-","1.449276","330","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 06:00","0","-","6.158621","0","87.79044","7.923611","-",".8695658","220","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 06:30","0","-","6.17931","0","90.36716","7.451389","-",".6211184","145","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 07:00","0","-","6.17931","0","91.83121","6.806897","-",".5797105","75","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 07:30","0","-","6.186207","0","93.99801","5.598639","-","1.035197","5","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 08:00","0","-","6.2",".4300737","95.22781","5.551021","-",".8695658","10","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 08:30","0","-","6.2","6.021032","94.99356","5.489796","-","1.035197","0","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 09:00","0","-","6.206897","19.35332","95.34493","5.802721","-",".7039342","0","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 09:30","0","-","6.206897","36.7713","93.99801","6.262069","-",".372671","15","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 10:00","0","-","6.206897","54.8344","94.11513","6.682759","-",".78675","155","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 10:30","0","-","6.213793","58.05995","92.18259","7.402778","-","1.739132","80","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 11:00","0","-","6.213793","60.21032","92.41683","7.576389","-","1.242237","140","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 11:30","0","-","6.213793","56.33966","91.71409","8.042253","-",".414079","10","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 12:00","0","-","6.213793","81.49897","90.25005","8.542253","-",".3312632","225","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 12:30","0","-","6.213793","76.55312","85.08675","9.056738","-",".9937894","340","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 13:00","0","-","6.227586","111.6041","87.38051","8.929578","-",".78675","225","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 13:30","0","-","6.234483","140.8491","87.14626","9.219858","-","1.035197","235","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 14:00","0","-","6.262069","82.57415","85.22729","9.333333","-",".5797105","215","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 14:30","0","-","6.255172","47.52314","85.83811","9.035461","-",".6211184","230","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 15:00","0","-","6.275862","46.87803","86.1602","8.901408","-",".2070395","265","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 15:30","0","-","6.289655","18.70821","88.02469","8.288733","-",".2484474","210","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 16:00","0","-","6.310345","7.096216","92.24115","6.565517","-",".7453421","85","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 16:30","0","-","6.337931","0","94.17369","5.462585","-",".9109737","10","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 17:00","0","-","6.358621","0","94.17369","5.353742","-",".8695658","0","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 17:30","0","-","6.372414","0","93.29527","5.489796","-","1.035197","0","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 18:00","0","-","6.386207","0","92.18259","6.020689","-",".3312632","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 18:30","0","-","6.4","0","93.00246","6.082758","-",".2070395","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 19:00","0","-","6.413793","0","93.52951","6.331035","-",".1242237","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 19:30","0","-","6.42069","0","93.99801","6.427586","-",".2484474","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 20:00","0","-","6.427586","0","94.4665","6.413793","-",".1656316","355","-"
"2013","Dec-2013","01-DEC-13","01-DEC-2013 20:30","0","-","6.427586","0","94.87643","6.489655","-",".3312632","355","-"
