"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","May-2009","01-MAY-09","01-MAY-2009 00:00","0","9.283688","10.36429","0","100","8.894366",".9513158",".2898553","80","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 00:30","0","9.312057","10.27857","0","100","8.901408","1.081579",".2484474","20","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 01:00","0","9.319149","10.21429","0","100","8.978873","1.108421",".2898553","0","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 01:30","0","9.368794","10.16429","0","100","9.035461","1.122105",".1242237","175","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 02:00",".202","9.382978","10.12857","0","100","9.042553","1.156842",".04140789","285","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 02:30",".404","9.503546","10.09286","0","100","9.007092","1.157632","0","245","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 03:00","0","9.489362","10.05714","0","100","9.049645","1.158158","0","300","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 03:30","0","9.524822","10.03571","0","100","9.141844","1.157632",".2484474","165","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 04:00","0","9.524822","10.01429","0","100","9.156029","1.153421",".2070395","230","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 04:30",".202","9.439716","9.992908","0","100","9.063829","1.152368",".414079","170","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 05:00","0","9.425532","9.971631","2.258474","100","9.113475","1.151316",".5383026","185","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 05:30","0","9.510638","9.957447","12.31895","100","9.219858","1.156053",".5797105","175","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 06:00","0","9.645391","9.957447","24.63789","100","9.141844","1.157368",".4554868","195","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 06:30","0","9.74468","9.957447","27.10168","100","9.212766","1.158684",".4968947","170","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 07:00","0","10","9.985816","63.85321","100","9.468085","1.157632",".78675","205","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 07:30","0","10.99286","10.09286","178.0088","100","10.03571","1.165263","1.5735","200","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 08:00","0","11.21898","10.22857","201.8254","100","10.45","1.103947","1.78054","185","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 08:30","0","12.33823","10.40714","343.9039","95.57571","11.40146",".7060526","1.5735","180","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 09:00","0","12.75","10.6","371.6216","89.09601","11.83212",".1118421","2.194618","215","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 09:30","0","13.91791","10.8","452.9266","82.68499","12.41177",".00447368","2.236026","210","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 10:00","0","13.20895","11.0146","358.276","81.54796","12.10294",".00736842","2.401658","205","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 10:30","0","12.17647","11.16058","193.2021","78.30811","11.83942",".00421053","2.36025","190","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 11:00","0","11.15329","11.16058","151.523","79.40769","11.16788",".5368421","2.484474","210","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 11:30",".202","10.59286","11.12409","97.93563","86.23975","10.69286","1.168158","1.904763","210","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 12:00","1.212","9.773049","11.0511","85.61668","92.56494","9.716312","1.033684","1.946171","195","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 12:30","1.414","8.929578","10.97857","58.10437","97.70446","8.323944",".9326316","1.5735","185","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 13:00","1.616","9.120567","10.9","66.52232","100","7.847222",".985",".6625263","205","-"
"2009","May-2009","01-MAY-09","01-MAY-2009 13:30","1.01","9.41844","10.85714","73.91368","100","8.042253","1.056842",".8695658","175","-"
