"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 00:30",".202",".05405408","1.040268","0","98.81166",".4391892",".6905263","2.36025","235","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 01:00",".606",".0472973","1.107383","0","98.81166",".3918919",".5973684",".9109737","285","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 01:30",".606",".0472973","1.067114","0","98.90327",".6756757",".6702631","1.532092","295","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 02:00",".606",".0472973",".9594595","0","98.90327","1.107383",".56",".8281579","205","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 02:30","1.212",".05405408",".8918919","0","98.81166",".6689189",".6289473",".7453421","200","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 03:00","1.01",".0472973",".8175676",".1998684","98.81166",".5",".5463158","1.283645","200","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 03:30","1.616",".0608108",".777027","0","98.90327",".7094594",".6147368","1.035197","240","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 04:00","1.414",".0608108",".722973","0","98.85747",".6216216",".6026316","1.159421","245","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 04:30",".808",".06756759",".7567568","0","98.99488",".7905406",".6381578","1.325053","280","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 05:00",".606",".0608108",".7972973","0","98.90327","1.241611",".6615789","1.5735","280","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 05:30","1.212",".0608108",".7837838","0","98.53683","1.724832",".6702631","1.5735","280","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 06:00",".606",".0608108",".804054","0","98.35361","1.496644",".6139473",".9523816","250","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 06:30",".404",".0945946",".8445946","0","98.62844","1.409396",".5668421","1.076605","285","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 07:00","1.212",".0945946",".8581081","0","98.67425","1.651007",".565","1.035197","200","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 07:30",".808",".08783782",".8648649","0","98.76585","1.657718",".5710526","1.035197","235","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 08:00",".808",".1216216",".8918919","0","98.81166","1.57047",".5213158","1.159421","205","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 08:30","1.212",".1013514",".6554054","0","98.90327","1.691275",".5360526","1.035197","220","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 09:00","1.01",".07432431",".8310811","4.596974","98.94907","1.872483",".5497368",".8281579","215","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 09:30","1.01",".08108109",".8581081","12.59171","99.13229","2.702703",".5736842",".6625263","150","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 10:00","1.212",".1148649",".8581081","32.57855","99.08649","3.210884",".4586842",".8281579","215","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 10:30","1.01",".1351351",".8513514","48.16829","99.08649","4.29932",".4728947",".8281579","205","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 11:00","1.212",".3243243",".8851351","53.165","96.14659","5.530612",".5194737","1.5735","255","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 11:30","1.616",".1959459",".8851351","52.36553","94.24406","5.734694",".5271052","1.366461","235","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 12:00","2.02",".2905405",".8716216","69.15447","93.26253","5.619048",".5297368","1.5735","230","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 12:30","1.818",".472973",".8310811","90.74026","90.97229","5.612245",".5110526","1.739132","250","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 13:00","1.818",".5472973",".7905406","86.94276","89.59815","5.659864",".5007895","1.490684","210","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 13:30","1.212",".6689189",".7567568","64.5575","86.57693","5.721088",".5057895","1.739132","225","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 14:00",".808",".8445946",".7905406","47.96842","83.21076","5.911565",".5315789","1.821947","235","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 14:30",".808",".9054054",".8310811","22.1854","80.79804","6.075862",".5723684","1.532092","285","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 15:00",".606",".8986486",".8648649","17.98816","79.14907","6.17931",".5618421","1.78054","260","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 15:30",".606",".7972973",".8918919","14.79026","80.71952","6.034483",".5663158","1.5735","190","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 16:00",".404",".8648649",".8986486","2.798158","82.26849","5.884354",".5184211","1.242237","195","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 16:30",".404",".6891892",".9054054","0","86.71899","5.448979",".5686842","1.407868","260","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 17:00",".404",".804054",".9527027","0","88.35488","5.292517",".5897368","1.532092","245","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 17:30",".606",".9527027",".9797297","0","86.57693","5.476191",".5657895","2.236026","250","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 18:00",".202",".7972973","1.006711","0","85.33087","5.482993",".5536842","1.200829","205","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 18:30",".202","1.080537","1.020134","0","80.48396","5.85034",".4973684","1.614908","145","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 19:00",".404","1.563758","1.09396","0","74.41847","6.57931",".5426316","2.525882","255","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 19:30",".202","1.624161","1.080537","0","75.00887","6.337931",".5736842","2.15321","255","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 20:00",".202","1.516778","1.147651","0","77.34306","6.089655",".5757895","1.904763","285","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 20:30",".202","1.543624","1.181208","0","78.91351","5.870749",".5878947","1.697724","270","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 21:00",".202","1.422819","1.194631","0","76.90759","5.809524",".615","1.987579","275","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 21:30","0","1.322148","1.214765","0","76.25978","5.659864",".5831579","1.946171","230","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 22:00","0","1.234899","1.234899","0","81.16644","5.006803",".6176316","2.567289","265","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 22:30","0","1.04698","1.234899","0","82.81815","4.578231",".6413158","1.159421","285","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 23:00","0",".7364865","1.234899","0","81.88623","4.29932",".6776316",".6211184","300","-"
"2004","Jan-2004","01-JAN-04","01-JAN-2004 23:30","0","1.080537","1.234899","0","77.8142","4.503401",".628421","1.200829","260","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 00:00","0","1.1","1.24","0","79.5","4.4",".5776","1.449","280","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 00:30","0","1.1","1.24","0","75.8","4.36",".5892","1.698","240","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 01:00","0",".81","1.24","0","77.1","4.12",".6626","1.698","280","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 01:30","0",".56","1.2","0","74.2","4.02",".6097","1.988","245","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 02:00","0",".29","1.24","0","73","3.74",".6302","1.864","255","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 02:30","0",".25","1.26","0","72.2","3.52",".5892","2.195","220","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 03:00","0","-.11","1.26","0","73.8","3.25",".5936","1.408","255","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 03:30","0","-.09","1.26","0","73.7","3.03",".6068","1.408","200","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 04:00","0",".05","1.2","0","74","2.99",".6326","1.532","245","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 04:30","0","-.07","1.22","0","74.6","2.85",".6692","1.284","260","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 05:00","0","-.15","1.24","0","74.9","2.82",".5971","1.491","250","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 05:30","0","-.13","1.28","0","75.2","2.94",".5847","1.822","225","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 06:00","0","-.15","1.28","0","76.8","2.82",".6189","2.029","300","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 06:30","0","-.35","1.21","0","76.7","2.72",".5986","1.491","240","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 07:00","0","-.53","1.24","0","77.4","2.64",".5347",".869","320","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 07:30","0","-.43","1.17","0","76.9","2.87",".596","1.284","275","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 08:00","0",".26","1.22","0","76.5","3.14",".5918","2.029","255","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 08:30","0","-.37","1.2","3.57","77.7","3.03",".5489","1.159","185","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 09:00","0","-.72","1.09","14.71","78.9","2.86",".5768",".787","280","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 09:30","0","-1.25",".98","29.85","82.6","2.15",".5694",".869","235","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 10:00","0","-.12","1.14","43.31","80.7","2.71",".5531","1.532","270","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 10:30","0",".61","1.36","52.56","79.9","3.26",".4871","1.159","250","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 11:00","0",".95","1.38","67.28","78.8","3.63",".3634","1.035","175","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 11:30","0",".89","1.4","71.9","82.2","3.5",".3952",".248","195","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 12:00","0","1.14","1.31","64.76","82.4","3.44",".4305",".289","200","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 12:30","0","1.42","1.3","63.49","81.1","3.63",".475",".372","275","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 13:00","0","1.66","1.32","104.07","80.7","3.77",".3863",".289","185","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 13:30","0","1.59","1.32","100.5","80.6","4",".4218",".538","190","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 14:00","0","1.5","1.32","89.99","82.7","3.73",".4478",".828","210","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 14:30","0","1.28","1.34","39.94","83.2","3.63",".4197","1.284","220","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 15:00","0","1.35","1.39","30.48","84.8","3.53",".4402","1.325","210","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 15:30","0","1.21","1.38","14.92","86.3","3.4",".4852",".621","250","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 16:00","0",".86","1.38","2.52","88.5","3.09",".536",".538","240","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 16:30","0",".83","1.37","0","89.8","2.85",".3939",".869","200","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 17:00","0",".84","1.38","0","89.4","2.95",".4465",".538","225","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 17:30","0",".81","1.36","0","90.6","2.84",".4386",".414","250","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 18:00","0","1.06","1.36","0","90.6","2.99",".5265",".414","260","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 18:30","0",".9","1.38","0","92.1","2.7",".5289",".331","280","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 19:00","0",".83","1.38","0","93.6","2.57",".5268",".372","285","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 19:30","0","1.05","1.39","0","94.4","2.66",".4681",".704","260","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 20:00","0","1.2","1.4","0","94.4","2.72",".4581","1.242","255","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 20:30","0","1.25","1.4","0","94.4","2.72",".4805","1.159","255","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 21:00","0","1.12","1.4","0","94.9","2.54",".4839",".911","265","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 21:30","0","1.14","1.4","0","94.9","2.44",".5731","1.159","340","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 22:00","0","1.26","1.42","0","93.6","2.6",".1952","1.491","130","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 22:30","0","1.2","1.41","0","92.9","2.6",".3773","1.325","255","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 23:00","0","1.03","1.4","0","93.3","2.46",".3676",".911","200","-"
"2004","Jan-2004","02-JAN-04","02-JAN-2004 23:30","0","1.09","1.4","0","92.5","2.46",".4331","1.242","230","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 00:00","0","1.17","1.37","0","91.8","2.52",".3434","1.408","40","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 00:30",".2","1.08","1.42","0","93.2","2.33",".0657","1.325","50","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 01:00",".4",".97","1.4","0","95.1","2.03",".3376","1.615","70","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 01:30",".2",".88","1.41","0","96.6","1.76",".4344","1.491","0","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 02:00",".4",".87","1.38","0","97.1","1.63",".3771","1.449","215","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 02:30",".2",".91","1.4","0","97.7","1.65",".3805","1.864","275","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 03:00",".2",".9","1.4","0","97.9","1.63",".3947","1.657","255","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 03:30",".4",".83","1.38","0","98.1","1.51",".3239","1.698","235","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 04:00",".2",".79","1.38","0","98.8","1.34",".2123","1.574","20","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 04:30",".4",".7","1.36","0","99","1.18",".3534","1.739","355","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 05:00","0",".65","1.36","0","99.3","1.04",".3726","1.698","260","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 05:30",".2",".65","1.37","0","99.6",".97",".5755","1.491","0","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 06:00",".4",".65","1.38","0","99.9",".97",".3781","1.077","0","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 06:30",".4",".64","1.36","0","100",".93",".4297",".787","295","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 07:00",".2",".63","1.3","0","100",".91",".4936",".621","300","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 07:30",".2",".65","1.34","0","100",".95",".4957","1.284","285","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 08:00","0",".65","1.32","0","100",".91",".4618","1.325","260","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 08:30",".2",".65","1.34","0","100",".9",".4531",".704","250","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 09:00","0",".7","1.4","0","100",".97",".4344",".869","230","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 09:30","0",".75","1.38","4.41","100","1.06",".4628","1.201","275","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 10:00",".2",".79","1.38","6.51","100","1.1",".4621","1.035","255","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 10:30","0",".85","1.42","8.41","100","1.18",".481","1.035","285","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 11:00",".2",".97","1.43","14.71","100","1.28",".4828",".455","285","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 11:30",".2","1.15","1.44","20.39","100","1.4",".4628",".372","275","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 12:00",".2","1.1","1.44","18.08","100","1.42",".3621",".248","220","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 12:30",".2","1.04","1.42","18.92","100","1.4",".4131",".455","195","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 13:00","0","1.24","1.46","24.39","100","1.51",".4881",".579","250","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 13:30",".2","1.3","1.47","24.39","100","1.53",".4871",".372","230","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 14:00","0","1.14","1.45","12.61","100","1.53",".4963",".745","295","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 14:30","0","1.2","1.45","17.24","100","1.59",".4439",".414","245","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 15:00","0","1.28","1.46","16.4","100","1.59",".46",".124","265","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 15:30","0","1.08","1.44","9.04","100","1.58",".3631",".455","210","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 16:00","0","1","1.44","4.83","100","1.47",".4168",".621","220","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 16:30","0",".92","1.36","0","100","1.43",".45",".828","235","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 17:00","0",".88","1.39","0","100","1.37",".4378",".289","185","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 17:30","0",".66","1.4","0","100","1.3",".6213",".455","305","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 18:00","0",".55","1.34","0","100","1.18",".5452",".372","325","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 18:30","0",".38","1.32","0","100","1.04",".3263",".455","155","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 19:00","0",".65","1.32","0","100","1.1",".476",".579","190","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 19:30","0",".81","1.37","0","100","1.34",".5778",".787","320","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 20:00","0",".6","1.38","0","100","1.34",".3452",".621","140","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 20:30","0",".85","1.38","0","100","1.51",".5444",".828","250","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 21:00","0",".78","1.4","0","100","1.55",".5442",".331","320","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 21:30","0",".82","1.34","0","100","1.54",".5336",".331","255","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 22:00","0",".88","1.4","0","100","1.7",".6486",".497","330","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 22:30","0",".93","1.36","0","100","1.77",".6163",".248","295","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 23:00","0","1","1.4","0","100","1.94",".641",".414","300","-"
"2004","Jan-2004","03-JAN-04","03-JAN-2004 23:30","0",".6","1.37","0","100","1.84",".5144",".331","195","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 00:00","0",".35","1.33","0","100","2.29",".3439",".579","155","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 00:30","0","0","1.33","0","100","1.75",".2763",".621","85","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 01:00","0",".12","1.3","0","100","2.05",".2789",".538","150","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 01:30","0","-.25","1.27","0","100","1.88",".291",".414","150","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 02:00","0","-.36","1.23","0","100","1.65",".5428",".662","280","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 02:30",".2",".03","1.24","0","100","1.81",".5368",".621","195","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 03:00","0",".49","1.34","0","100","2.02",".5328",".662","225","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 03:30","0",".6","1.34","0","100","2.14",".5628",".828","235","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 04:00","0","-.04","1.26","0","100","2.1",".5889",".787","235","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 04:30","0","-.15","1.2","0","100","2.08",".5581",".704","235","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 05:00","0","-.38","1.18","0","99.9","1.87",".6307",".704","320","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 05:30","0",".22","1.26","0","100","1.95",".7047",".869","280","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 06:00","0",".2","1.29","0","100","2.02",".661",".745","280","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 06:30","0",".66","1.3","0","99.8","2.21",".6605",".787","260","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 07:00","0",".64","1.34","0","99.5","2",".6478",".372","335","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 07:30","0",".95","1.4","0","99.9","2.27",".3884",".911","60","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 08:00","0","1.01","1.47","0","99.8","2.3",".3836",".704","60","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 08:30","0","1.02","1.44","0","100","2",".4265",".579","110","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 09:00","0","1.26","1.49","5.25","100","2.42",".5715",".745","195","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 09:30","0","1.33","1.48","15.13","100","2.51",".5036",".372","250","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 10:00","0","1.59","1.5","27.75","100","2.62",".6028",".662","190","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 10:30","0","1.78","1.56","34.27","100","2.75",".6734",".414","315","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 11:00","0","1.83","1.59","39.31","100","2.99",".5778",".414","185","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 11:30","0","2.14","1.63","43.52","100","3.41",".6773",".745","275","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 12:00","0","2.43","1.67","52.14","100","3.67",".5452",".372","180","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 12:30","0","2.54","1.72","59.92","100","3.89",".4589",".579","175","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 13:00","0","2.62","1.7","46.67","99.6","4.23",".4613",".372","175","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 13:30","0","2.66","1.65","31.32","99","4.34",".7271",".289","175","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 14:00","0","2.5","1.61","24.17","98.8","4.26",".7592",".248","205","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 14:30","0","2.29","1.57","20.18","99","4.31",".7094",".414","305","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 15:00","0","2.23","1.49","15.13","99","4.19",".6692",".704","270","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 15:30","0","2.02","1.46","8.41","99.2","4.11",".8102",".289","290","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 16:00","0","2.1","1.42","1.47","99.5","4.01",".6655",".455","220","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 16:30","0","2.53","1.48","0","98.4","4.4",".4384",".828","140","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 17:00","0","2.21","1.45","0","98.7","4.01",".3926",".828","140","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 17:30","0","2.45","1.53","0","98.7","4.12",".3968",".662","140","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 18:00","0","2.66","1.51","0","96.4","4.71",".3084",".662","105","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 18:30","0","3.21","1.56","0","96.8","5",".1007","1.201","10","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 19:00","0","3.37","1.59","0","96.9","5.04",".4044","1.118","135","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 19:30","0","3.13","1.58","0","98.1","4.98",".3918",".787","135","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 20:00","0","3.14","1.59","0","98","5.13",".3784",".869","130","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 20:30","0","3.69","1.57","0","98","5.18",".3794","1.242","130","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 21:00","0","3.67","1.62","0","98.6","5.08",".385",".911","130","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 21:30","0","3.64","1.63","0","99.5","5.08",".3865",".952","130","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 22:00",".4","3.74","1.63","0","99.7","5.11",".3605",".745","115","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 22:30","0","3.63","1.63","0","100","5.1",".3431",".455","115","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 23:00","0","3.14","1.62","0","100","4.7",".346",".662","115","-"
"2004","Jan-2004","04-JAN-04","04-JAN-2004 23:30","0","3.26","1.63","0","100","4.72",".3557",".787","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 00:00","0","3.17","1.62","0","100","4.55",".3636",".745","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 00:30","0","3.1","1.62","0","100","4.4",".3671",".745","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 01:00","0","3.1","1.63","0","100","4.34",".3723",".828","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 01:30","0","3.32","1.66","0","100","4.36",".3736","1.035","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 02:00","0","3.91","1.71","0","100","4.71",".3726","1.077","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 02:30","0","3.42","1.69","0","100","4.42",".3705","1.159","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 03:00","0","3.34","1.69","0","100","4.4",".3639",".952","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 03:30","0","3.49","1.69","0","100","4.42",".3623",".828","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 04:00","0","3.53","1.69","0","100","4.46",".3776",".455","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 04:30","0","3.55","1.67","0","100","4.53",".3768",".579","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 05:00",".2","3.68","1.67","0","100","4.69",".3802",".331","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 05:30",".2","4.12","1.7","0","100","4.91",".37",".621","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 06:00","0","4.1","1.73","0","100","5.07",".381",".497","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 06:30","0","3.98","1.71","0","100","4.82",".3921",".621","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 07:00",".2","3.93","1.75","0","100","4.65",".3965",".704","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 07:30",".2","3.95","1.77","0","100","4.76",".3984",".869","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 08:00","0","4.04","1.77","0","100","4.78",".3994",".745","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 08:30",".2","4.19","1.82","0","100","4.9",".4018",".994","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 09:00",".2","4.22","1.87","1.05","100","4.95",".4026","1.159","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 09:30","0","4.44","1.89","6.09","100","4.96",".4023",".787","115","-"
"2004","Jan-2004","05-JAN-04","05-JAN-2004 10:00",".2","4.74","1.99","11.35","100","5.19",".3747","1.077","115","-"
