"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 00:00","0","-1.885906","-21","0","67.15857","-.9189189",".00342105","2.484474","310","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 00:30","0","-2.013605","-21","0","67.23055","-.9527027",".00342105","2.277434","330","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 01:00","0","-2.102041","-21","0","68.19842","-1.100671",".00342105","2.194618","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 01:30","0","-2.197279","-21","0","68.65646","-1.147651",".00342105","2.111803","320","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 02:00","0","-2.251701","-21","0","69.70343","-1.268456",".00342105","2.111803","320","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 02:30","0","-2.435374","-21","0","71.17757","-1.42953",".00342105","1.987579","310","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 03:00","0","-2.62585","-21","0","72.87889","-1.61745",".00342105","1.987579","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 03:30","0","-2.340136","-21","0","70.6295","-1.416107",".00342105","2.732921","330","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 04:00","0","-2.462585","-21","0","71.17757","-1.409396",".00342105","2.525882","305","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 04:30","0","-2.70068","-21","0","72.35541","-1.677852",".00342105","1.987579","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 05:00","0","-2.578231","-21","0","71.24301","-1.604027",".00342105","2.650105","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 05:30","0","-2.62585","-21","0","70.48554","-1.57047",".00342105","2.36025","320","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 06:00","0","-2.782313","-21","0","71.57018","-1.731544",".00342105","2.318842","320","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 06:30","0","-2.727891","-21","0","71.24301","-1.66443",".00342105","2.15321","325","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 07:00","0","-2.666667","-21","3.197895","71.17757","-1.671141",".00368421","2.194618","340","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 07:30","0","-2.530612","-21","14.39053","69.31082","-1.563758",".00342105","2.028987","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 08:00","0","-2.455782","-21","25.98289","70.6295","-1.57047",".00342105","1.863355","330","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 08:30","0","-1.261745","-21","130.3142","68.98364","-1.073825",".00342105","1.78054","310","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 09:00","0",".2297297","-21","244.0394","64.33546","-.08783784",".00342105","1.78054","330","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 09:30","0",".8986486","-21","307.3976","61.51234",".6486486",".00368421","1.739132","305","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 10:00","0","1.718121","2.29054","361.1622","59.58813","1.328859",".00342105","1.407868","310","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 10:30","0","2.898649","2.351351","410.13","58.08311","1.973154",".00342105","1.325053","0","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 11:00","0","3.22449","2.614865","455.3003","59.32639","1.932886",".00342105","2.401658","295","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 11:30","0","3.571429","2.831081","476.0866","59.98074","2.006757",".00368421","2.981368","300","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 12:00","0","4.244898","3.115646","489.6776","58.27942","2.398649",".00368421","2.691513","295","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 12:30","0","4.755102","3.408163","487.679","57.82137","2.601351",".00368421","2.857145","270","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 13:00","0","4.37415","3.244898","423.7211","58.01768","2.668919",".00342105","2.650105","295","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 13:30","0","4.482993","3.544218","341.3753","58.08311","2.945946",".00368421","2.484474","310","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 14:00","0","3.006803","2.918919","218.4562","56.16126","2.587838",".00342105","2.236026","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 14:30","0","4.666667","3.197279","383.5475","54.83572","3",".00342105","2.443066","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 15:00","0","5.22449","3.62585","355.9657","53.47625","3.564626",".00342105","2.236026","315","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 15:30","0","4.823129","3.476191","295.2057","53.47625","3.367347",".00394737","2.650105","305","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 16:00","0","4.394558","3.027211","226.4509","54.31224","3.333333",".00394737","2.691513","300","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 16:30","0","3.210884","2.695946","148.1025","56.16126","3.068027",".00342105","2.525882","300","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 17:00","0","2.493243","2.29054","81.54632","56.16126","2.824324",".00342105","2.028987","320","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 17:30","0",".5675676","1.657718","18.18803","58.60659","2.182432",".00368421","1.076605","300","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 18:00","0","-1.040268","1.181208","1.598947","62.63271","1.09396",".00342105",".2070395","345","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 18:30","0","-1.422819",".9797297","0","66.46253",".2297297",".00342105",".3312632","350","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 19:00","0","-1.463087",".9054054","0","67.93668","-.1486487",".00394737",".3312632","5","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 19:30","0","-1.899329",".6891892","0","71.11214","-.7635135",".00368421",".4968947","0","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 20:00","0","-2.136055",".5743243","0","72.87889","-1.181208",".00342105",".414079","355","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 20:30","0","-2.238095",".5337838","0","73.81251","-1.395973",".00368421",".372671","5","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 21:00","0","-2.408163",".4797297","0","74.2876","-1.308725",".00368421",".2484474","10","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 21:30","0","-2.455782",".4324324","0","75.95113","-1.375839",".00342105",".4968947","10","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 22:00","0","-2.666667",".3310811","0","77.57864","-1.765101",".00394737",".2898553","30","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 22:30","0","-2.768708",".3108108","0","78.44238","-1.852349",".00657895",".2898553","350","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 23:00","0","-3.07483",".1621622","0","83.44633","-2.44898",".03421053",".4968947","60","-"
"2006","Mar-2006","01-MAR-06","01-MAR-2006 23:30","0","-3.421769",".07432431","0","86.9153","-2.884354",".2560526",".7039342","355","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 00:00","0","-3.428571",".0472973","0","87.56966","-3.108844",".1147368",".4554868","345","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 00:30","0","-3.517007","-.07432432",".1998684","88.42031","-3.095238",".03236842",".372671","345","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 01:00","0","-3.918367","-.1824324","0","89.46728","-3.44898",".02736842",".7453421","5","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 01:30","0","-3.952381","-.2162162","0","89.72902","-3.741497",".02078947",".5383026","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 02:00","0","-4.212329","-.2837838","0","89.79446","-3.863945",".00763158",".4554868","355","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 02:30","0","-4.260274","-.3648649","0","92.15013","-4.219178",".00578947",".4968947","355","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 03:00","0","-4.116438","-.3648649","0","96.37562","-3.741497",".00789474",".4554868","80","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 03:30","0","-4.376712","-.4054054","0","94.96385","-3.85034",".00763158",".7453421","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 04:00","0","-4.623288","-.5202703","0","93.00079","-4.363014",".00631579",".8695658","355","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 04:30","0","-4.910959","-.6351351","0","92.93536","-5.048276",".005",".78675","5","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 05:00","0","-4.945206","-.7027027",".1998684","92.281","-4.965754",".00447368",".7039342","345","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 05:30","0","-5.027586","-.7364865",".1998684","91.10316","-4.815068",".00447368",".6625263","25","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 06:00","0","-5.22069","-.8378378","0","90.77599","-5.062069",".00368421",".6625263","355","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 06:30","0","-5.455173","-.9054054","0","92.80448","-5.606896",".00394737",".6625263","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 07:00","0","-5.241379","-.9121622","3.7975","93.00079","-5.551724",".00394737",".414079","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 07:30","0","-5.151724","-.8378378","13.59105","92.86992","-5.517241",".00421053",".6211184","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 08:00","0","-5.020689","-.7905405","29.18079","92.86992","-5.468966",".00421053","1.035197","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 08:30","0","-2.938776","-.1621622","164.2918","89.27097","-4.417808",".0568421",".5797105","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 09:00","0","-.4594595",".5878378","252.4338","82.9752","-2.231292",".8965789",".3312632","35","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 09:30","0","-.00675676","1.214765","304.5995","78.2068","-.9932432","1.108421",".6211184","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 10:00","0",".5472973","1.597315","356.5653","73.81251","-.3918919",".8715789",".6625263","120","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 10:30","0","2","1.966443","409.9301","69.57256",".5945946",".608421",".9937894","255","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 11:00","0","3.095238","2.371622","450.5034","63.83161","1.483222",".1139474","1.118013","245","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 11:30","0","4.034014","2.79054","494.6743","59.39182","2.418919",".00394737",".8695658","170","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 12:00","0","4.510204","3.170068","527.2529","50.23536","2.527027",".00368421","1.863355","50","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 12:30","0","4.836735","3.394558","517.0596","48.4686","2.824324",".00368421","1.78054","30","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 13:00","0","3.843537","3.163265","348.5705","46.13182","2.628378",".00368421","1.821947","35","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 13:30","0","4.455782","3.142857","469.0912","45.32585","2.736486",".00421053","1.987579","55","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 14:00","0","5.306122","3.619048","450.5034","41.7715","3.14966",".00368421","1.532092","40","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 14:30","0","5.591837","3.768708","420.1234","40.89457","3.591837",".00342105","1.366461","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 15:00","0","5.442177","3.721088","361.7618","35.98322","3.632653",".00342105","1.283645","355","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 15:30","0","4.857143","3.544218","303.4003","39.40459","3.387755",".00368421","1.739132","5","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 16:00","0","3.353741","2.743243","155.6975","42.19683","2.939189",".00394737","1.407868","0","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 16:30","0",".3986486","1.758389","35.57658","42.87736","1.912752",".00368421",".6625263","350","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 17:00","0",".4594595","1.456376","57.96184","45.03139","1.711409",".00368421",".414079","25","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 17:30","0","-.5472973","1.154362","19.18737","50.64317","1.42953",".00368421",".6625263","340","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 18:00","0","-1.355705",".777027","2.598289","61.91293","-.2162162",".00394737",".78675","10","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 18:30","0","-1.738255",".5810811","0","61.78205","-.7972973",".00394737",".78675","10","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 19:00","0","-2.251701",".3986486","0","65.67731","-1.489933",".00447368",".6625263","60","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 19:30","0","-2.598639",".2432432","0","68.65646","-2.142857",".00473684","1.200829","5","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 20:00","0","-2.836735",".1486486","0","72.35541","-2.863945",".00526316","1.118013","15","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 20:30","0","-2.952381",".03378379","0","73.23668","-3.108844",".00578947",".9937894","15","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 21:00","0","-3.217687","-.06756756","0","75.08739","-3.387755",".0068421","1.035197","5","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 21:30","0","-3.319728","-.1418919","0","76.69167","-3.517007",".00710526",".5797105","5","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 22:00","0","-3.680272","-.2432433","0","79.46317","-3.993197",".0068421",".7453421","20","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 22:30","0","-3.85034","-.3175676","0","81.23841","-4.068493",".00947368",".6625263","15","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 23:00","0","-3.911565","-.3581081","0","81.88623","-4.178082",".01078947",".7453421","40","-"
"2006","Mar-2006","02-MAR-06","02-MAR-2006 23:30","0","-4.20548","-.4189189",".1998684","81.67029","-4.335617",".01263158",".7453421","40","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 00:00","0","-4.287671","-.4932433",".1998684","81.95821","-4.589041",".01605263",".4968947","10","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 00:30","0","-4.445206","-.5540541","0","82.18997","-4.691781",".02842105",".414079","30","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 01:00","0","-4.787671","-.6148649","0","84.31007","-4.965754",".2192105",".78675","5","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 01:30","0","-4.910959","-.6959459","0","85.33087","-5.275862",".155",".7453421","25","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 02:00","0","-4.938356","-.6689189","0","84.85973","-5.344828",".08842105",".7453421","10","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 02:30","0","-5.055172","-.75","0","86.00111","-5.531034",".04",".5797105","0","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 03:00","0","-5.172414","-.777027","0","85.7132","-5.641379",".02263158",".4554868","0","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 03:30","0","-5.406897","-.8513514","0","86.64891","-5.951724",".01315789",".6211184","0","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 04:00","0","-5.586207","-.8783784","0","86.00111","-5.979311",".01052632",".8695658","0","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 04:30","0","-5.57931","-.8986486","0","86.50496","-6.166667",".00710526",".4968947","20","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 05:00","0","-5.862069","-.9662162","0","88.22401","-6.388889",".00736842",".8695658","5","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 05:30","0","-5.896552","-1.013423","0","88.35488","-6.520833",".00710526",".9937894","0","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 06:00","0","-5.641379","-1","0","87.43878","-6.326389",".00578947",".5383026","5","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 06:30","0","-5.613793","-1.020134","0","88.68205","-6.361111",".005",".414079","345","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 07:00","0","-5.303448","-.9054054","9.793552","90.12164","-6.423611",".00631579",".4554868","95","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 07:30","0","-4.404109","-.4662162","26.5825","91.10316","-6.076389",".01947368",".78675","5","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 08:00","0","-3.816327","-.3918919","39.37408","90.38338","-5.324138",".02421053",".414079","65","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 08:30","0","-2.782313","-.1824324","105.5305","91.36491","-4.808219",".0868421",".1242237","100","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 09:00","0","-2.190476","-.04054054","92.33921","87.1116","-3.605442",".2544737",".2898553","10","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 09:30","0","-1.389262",".5472973","161.8934","86.43298","-2.986395",".8563157",".1656316","210","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 10:00","0","-.3783784","1.261745","263.2267","83.60337","-1.865772","1.082368",".5383026","210","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 10:30","0","1.181208","1.865772","434.5139","81.88623","-1.020134",".1123684","1.035197","225","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 11:00","0","2.047297","2.486486","379.1504","78.44238",".472973",".00368421",".7453421","205","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 11:30","0",".2635135","1.510067","87.74224","81.81425",".1148649",".1073684",".7039342","155","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 12:00","0","-.3918919",".2702703","8.194606","93.1971","-.75",".9644737",".414079","320","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 12:30","0","-.2364865",".3040541","19.98684","99.95678","-.9662162","1.008158",".2898553","125","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 13:00","0","-.1621622",".6148648","21.98553","100","-.6554054","1.068158",".2898553","225","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 13:30","0","-.1351351",".8378378","23.98421","100","-.6554054","1.128684",".5797105","290","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 14:00","0","-.0945946",".9121622","36.77579","100","-.4662162","1.152632","1.076605","240","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 14:30","0","-.06756756",".9256757","30.38","100","-.5405405","1.154474",".4968947","275","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 15:00","0","-.0472973",".9459459","110.927","100",".2905405","1.143158",".372671","315","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 15:30","0","-.01351351",".9459459","287.011","92.60818","1.026846","1.137368",".7039342","160","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 16:00",".404","-.01351351",".9324324","163.4924","89.27097","1.187919","1.130789",".4554868","210","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 16:30",".404","-.04054054",".9121622","116.3234","82.81815","1.879195","1.151579",".08281579","215","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 17:00","0","-.07432432",".8986486","32.77842","87.8314",".5405406","1.167895",".4968947","320","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 17:30","0","-.07432432",".9054054","15.78961","95.73435","-1.114094","1.172368",".4968947","0","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 18:00","0","-.1554054",".8851351","2.798158","90.2525","-.9189189","1.162368",".8281579","315","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 18:30","0","-.195946",".9054054","0","85.92913","-.3783784","1.004737","1.490684","15","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 19:00","0","-.1891892",".9189189","0","86.71899","-.1418919",".8971052","1.200829","315","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 19:30","0","-.2567568",".9189189","0","85.33087","-.4054054",".6771053","1.863355","5","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 20:00","0","-.3716216",".9054054","0","85.85715","-.6216216",".6492105","1.366461","305","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 20:30","0","-.4324324",".9121622","0","86.43298","-.6351351",".6126316",".9523816","315","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 21:00","0","-.6756757",".8918919","0","86.00111","-1.14094",".2265789",".8281579","55","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 21:30","0","-.972973",".8648649",".1998684","88.48575","-1.872483",".0768421",".9109737","350","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 22:00","0","-1.174497",".8648649","0","89.40184","-2.278912",".06921052","1.283645","15","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 22:30","0","-1.308725",".8581081",".1998684","85.25235","-2.231292",".06315789","1.449276","35","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 23:00","0","-1.436242",".8513514","0","87.30791","-3.231292",".03763158",".7039342","5","-"
"2006","Mar-2006","03-MAR-06","03-MAR-2006 23:30","0","-1.66443",".8378378","0","89.72902","-3.714286",".04421052",".8281579","345","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 00:00","0","-1.798658",".8445946","0","89.27097","-4.321918",".04894737",".9109737","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 00:30","0","-1.90604",".8310811","0","89.33641","-4.267123",".05447368",".4554868","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 01:00","0","-2",".8310811","0","88.35488","-4.828767",".05526315",".7453421","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 01:30","0","-2.108844",".8243243",".1998684","89.99076","-5.393104",".05605263","1.242237","5","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 02:00","0","-2.163265",".8175676",".1998684","91.36491","-5.786207",".05631579","1.118013","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 02:30","0","-2.190476",".8243243","0","92.54274","-5.848276",".05631579",".78675","15","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 03:00","0","-2.333333",".7972973","0","92.60818","-6.409722",".0568421","1.366461","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 03:30","0","-2.37415",".7972973","0","92.73904","-6.013889",".0568421",".8695658","10","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 04:00","0","-2.401361",".7837838","0","90.12164","-5.682759",".05657895",".414079","10","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 04:30","0","-2.571429",".7702703","0","92.21556","-6.5625",".05736842","1.118013","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 05:00","0","-2.659864",".7702703","0","91.10316","-6.798611",".05736842",".8695658","25","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 05:30","0","-2.761905",".7567568","0","91.82295","-6.916667",".05763157","1.159421","15","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 06:00","0","-2.802721",".7567568","0","90.97229","-6.625",".05815789","1.159421","0","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 06:30","0","-2.823129",".7364865","0","91.62665","-6.590278",".05789473",".7039342","85","-"
"2006","Mar-2006","04-MAR-06","04-MAR-2006 07:00","0","-2.863945",".7027027","4.796842","89.40184","-5.662069",".05842105",".4554868","60","-"
