"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 00:00",".20200001","5.33333349","8.0985918","0","90.57320404","7.59722233","-","3.35403943","200","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 00:30",".20200001","5.265306","8.10563374","0","91.3174057","7.50694466","-","2.9813683","185","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 01:00",".40400001","5.12925148","8.1408453","0","93.14929199","7.19444466","-","3.02277637","195","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 01:30",".20200001","5.07483006","8.12676048","0","94.92393494","6.93793106","-","2.36025","165","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 02:00",".20200001","5.14966011","8.02816868","0","94.69494629","7.09027767","-","2.44306588","185","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 02:30",".40400001","5.39455795","7.98611116","0","91.66088867","7.70138884","-","2.89855266","175","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 03:00",".40400001","5.39455795","7.98611116","0","91.66088867","7.70138884","-","2.89855266","175","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 03:30",".20200001","5.6258502","7.9375","0","92.63407898","7.94444466","-","5.05176306","180","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 04:00",".40400001","5.06122446","7.97222233","0","91.6036377","7.31944466","-","5.75569725","220","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 04:30",".20200001","4.80272102","7.96527767","0","86.36363983","7.36805534","-","5.1345787","225","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 05:00",".40400001","4.42176867","7.94444466","0","80.96299744","7.08333349","-","4.09938145","240","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 05:30",".20200001","4.34693861","7.90972233","0","75.91654205","7.14583349","-","4.43064451","275","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 06:00",".20200001","4.08843517","7.86111116","0","75.22958374","6.93103456","-","3.64389467","245","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 06:30",".40400001","4.02721071","7.82638884","0","74.21813965","6.81379318","-","3.51967096","235","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 07:00",".20200001","4.06122446","7.79166651","0","72.80147552","6.80689669","-","3.35403943","220","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 07:30",".20200001","3.87755108","7.75694466","0","71.4275589","6.6896553","-","2.93996048","280","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 08:00",".20200001","3.80272102","7.72916651","0","72.80147552","6.6137929","-","3.06418419","255","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 08:30",".20200001","3.48979592","7.69444466","0","70.91233826","6.4000001","-","3.22981572","260","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 09:00",".20200001","3.3129251","7.63888884","0","69.78190613","6.33103466","-","3.06418419","250","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 09:30",".20200001","3.29931974","7.56944466","0","69.49567413","6.28965521","-","2.65010524","270","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 10:00",".40400001","3.19727898","7.53472233",".22723158","70.72466278","6.26896572","-","3.39544725","230","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 10:30",".20200001","3.06122446","7.49305534","7.72587347","74.79060364","6.01379299","-","3.22981572","215","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 11:00",".20200001","3.02721095","7.45138884","20.4508419","75.36698151","5.96598625","-","2.93996048","235","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 11:30",".20200001","3.56462574","7.39583349","69.76009369","74.44712067","6.26206875","-","3.35403943","225","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 12:00",".20200001","3.98639464","7.32638884","74.53195953","74.04640198","6.62758636","-","2.69151306","235","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 12:30",".20200001","4.53741503","7.28472233","107.48053741","75.02349854","6.95862055","-","3.43685532","225","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 13:00",".20200001","5.25850344","7.24305534","170.87814331","73.10647583","7.36805534","-","3.14700007","210","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 13:30",".20200001","5.38775492","7.25","180.87634277","72.11451721","7.69444466","-","3.51967096","230","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 14:00",".20200001","5.18367338","7.25694466","110.88900757","70.59871674","7.72222233","-","2.89855266","205","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 14:30",".20200001","4.82993221","7.30555534","105.20822144","73.92510223","7.38194466","-","2.52588153","235","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 15:00",".20200001","4.71428585","7.35416651","71.12348175","69.43843079","7.52083349","-","3.22981572","240","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 15:30",".20200001","4.21088409","7.36111116","47.26416779","78.28959656","6.71724129","-","2.85714459","230","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 16:00",".20200001","3.74149656","7.375","31.81241989","82.92958832","5.91836739","-","2.44306588","215","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 16:30",".20200001","3.9523809","7.34722233","39.53829575","86.73770142","6.06206894","-","1.94617105","210","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 17:00",".20200001","3.82312918","7.31944466","31.13072586","83.61654663","6.22068977","-","1.15942109","210","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 17:30",".20200001","3.6394558","7.29861116","18.86021996","80.69393921","6.26896572","-",".8281579","195","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 18:00",".20200001","3.09523821","7.25","6.13525248","79.18263245","6.19999981","-",".86956578","205","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 18:30",".20200001","2.8108108","7.27777767","0","79.73219299","6","-",".99378943","250","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 19:00","0","2.3378377","7.34027767","0","82.0365448","5.52380943","-",".95238155","0","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 19:30",".20200001","1.57046986","7.43055534","0","88.91306305","3.95918369","-",".62111843","0","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 20:00",".20200001","1.30872488","7.5","0","91.54639435","3.0544219","-",".66252631","10","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 20:30",".20200001","1.22147655","7.54861116","0","91.14566803","2.96621633","-",".66252631","350","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 21:00","0",".97297299","7.56944466","0","89.08480072","3.03401375","-",".74534208","355","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 21:30",".20200001",".89864862","7.59722233","0","90.28697205","2.62837839","-",".5383026","330","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 22:00",".20200001",".79054058","7.61805534","0","90.57320404","2.37837839","-",".41407895","340","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 22:30","0",".5","7.61805534","0","92.29059601","2.02027035","-",".62111843","340","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 23:00",".20200001","-.08108108","7.63194466","0","92.74856567","1.65771818","-","1.03519738","0","-"
"2011","Dec-2011","01-DEC-11","01-DEC-2011 23:30",".20200001",".26351351","7.63888884","0","93.09204865","1.66442955","-",".62111843","355","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 00:00","0","-.18243243","7.63194466","0","93.55001831","1.44295299","-",".95238155","355","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 00:30",".20200001","-.2027027","7.61805534","0","94.29421997","1.22818792","-",".70393419","355","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 01:00","0","-.22297297","7.60416651","0","94.69494629","1.06711411","-",".45548683","35","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 01:30",".20200001","-.3108108","7.57638884","0","94.63770294","1.18120813","-",".45548683","15","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 02:00","0","-.3918919","7.55555534","0","94.92393494",".8108108","-",".28985527","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 02:30",".20200001","-.83783782","7.52777767","0","95.83798218",".6554054","-",".37267104","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 03:00","0","-.62162161","7.5","0","96.27877808",".33783782","-",".33126315","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 03:30",".20200001","-.77027029","7.45833349","0","96.7195816",".46621621","-",".86956578","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 04:00","0","-.8918919","7.41666651","0","97.00009155",".0945946","-",".86956578","330","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 04:30","0","-1.06711411","7.36805534","0","97.16899872","-.21621622","-",".74534208","10","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 05:00","0","-.53378379","7.31944466","0","97.67276764",".52027023","-","1.0766052","355","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 05:30","0","-.13513513","7.27777767","0","97.58117676",".95945948","-",".66252631","10","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 06:00","0","-.27702704","7.23611116","0","97.5353775",".91891891","-",".70393419","10","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 06:30","0","-.20945945","7.20138884","0","97.67276764","1.19463086","-",".91097367","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 07:00",".20200001",".0472973","7.16666651","0","97.58117676","1.63087249","-",".66252631","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 07:30",".20200001",".1418919","7.125","0","97.35218811","1.81879199","-",".95238155","160","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 08:00","1.61600006",".1081081","7.09027767","0","97.44378662","2.04054046","-","1.24223685","50","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 08:30","1.41400003","-.10135135","7.04861116","-.22723158","96.87987518","2.01351357","-","1.03519738","0","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 09:00",".60600001",".30405408","7.03472233","0","97.00009155","2.03378391","-",".74534208","345","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 09:30","0",".22972971","7.00694466","0","97.16899872","2.35810804","-",".78675002","355","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 10:00",".20200001",".49324322","6.97241402","0","96.79972839","2.36486483","-",".74534208","50","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 10:30","0",".87162161","6.95172405","7.27141047","96.91994476","2.5","-",".70393419","350","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 11:00","0","1.28187919","6.92413807","33.8575058","96.96001434","3.12925172","-",".66252631","350","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 11:30",".20200001","2.36486483","6.88965511","34.99366379","94.1224823","4.71428585","-","1.69772363","200","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 12:00",".20200001","2.52702713","6.86896563","44.31015778","89.19929504","5.17687082","-","1.44927633","235","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 12:30",".20200001","2.72297287","6.84827566","55.21727371","89.02755737","5.25850344","-","1.32505262","230","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 13:00",".20200001","2.92567563","6.83448267","66.35162354","87.42465973","5.48299313","-","1.20082891","225","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 13:30",".20200001","3.50340128","6.81379318","86.80245972","84.09741211","6.06206894","-","1.78053951","210","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 14:00","0","3.93877554","6.80000019","94.52833557","82.99829102","6.46896553","-","2.85714459","230","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 14:30",".20200001","4.03401375","6.78620672","86.34799957","79.32003021","6.77931023","-","2.93996048","235","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 15:00",".20200001","3.92517018","6.77931023","64.76100159","77.74003601","6.80689669","-","3.02277637","225","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 15:30",".20200001","4.12244892","6.77931023","83.84844971","79.52611542","6.82758617","-","3.1884079","195","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 16:00","0","4.38095236","6.78620672","89.98370361","79.04524231","7.01388884","-","2.85714459","215","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 16:30","0","4.23809528","6.78620672","52.94495773","76.38095856","7.02083349","-","3.22981572","215","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 17:00",".20200001","4.1088438","6.80000019","21.13253593","78.28959656","6.9931035","-","3.10559201","200","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 17:30","0","3.64625859","6.80689669","5.22632647","86.17472839","6.24827576","-","3.10559201","210","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 18:00","0","3.38775516","6.81379318",".68169475","90.85943604","5.65306139","-","3.06418419","180","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 18:30","0","3.46258497","6.82758617","0","91.775383","5.6938777","-","3.02277637","210","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 19:00",".20200001","3.6802721","6.84137917","0","93.66451263","5.82993221","-","3.22981572","220","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 19:30","0","4.01360559","6.84827566","0","95.83798218","6.13103437","-","3.89234209","205","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 20:00","0","4.24489784","6.85517263","0","95.91812897","6.42758608","-","3.85093427","230","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 20:30",".20200001","4.43537426","6.86896563","0","96.43907166","6.59310341","-","3.31263161","190","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 21:00",".20200001","4.65986395","6.87586212","0","96.91994476","6.80689669","-","3.56107903","195","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 21:30","1.00999999","4.90476179","6.77931023","0","97.16899872","7.05555534","-","3.72671056","205","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 22:00","1.00999999","5.21768713","6.68275881","0","97.48957825","7.40277767","-","3.47826314","195","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 22:30","1.00999999","5.64625835","6.71034479","-.22723158","97.58117676","7.93055534","-","3.64389467","195","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 23:00","1.00999999","6.02068949","6.79310322","0","97.26059723","8.40845108","-","3.56107903","205","-"
"2011","Dec-2011","02-DEC-11","02-DEC-2011 23:30","1.00999999","6.3862071","6.82758617","0","96.87987518","8.82394409","-","4.14078951","190","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 00:00","1.00999999","6.5999999","6.82068968","0","96.2387085","9.09929085","-","4.05797386","195","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 00:30",".80800003","6.75172424","6.81379318","0","95.3819046","9.33333302","-","3.76811838","235","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 01:00","1.00999999","6.96551704","6.82068968","0","95.3819046","9.53900719","-","4.22360516","195","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 01:30","1.00999999","7.06944466","6.84827566","0","93.60726166","9.7446804","-","4.80331564","205","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 02:00",".80800003","7.20833349","6.88275862","0","91.20291901","10.02857113","-","4.96894741","220","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 02:30",".80800003","7.08333349","6.93103456","0","93.55001831","9.63120556","-","3.6853025","260","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 03:00",".80800003","6.6896553","6.97931051","0","88.74132538","9.36170197","-","3.1884079","270","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 03:30",".80800003","6.84137917","7.00694466","0","84.92176819","9.68794346","-","4.14078951","290","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 04:00","1.00999999","6.75172424","7.03472233","0","82.99829102","9.55319118","-","4.55486822","270","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 04:30",".80800003","5.97278929","7.06944466","0","85.26525116","8.56338024","-","2.9813683","260","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 05:00",".40400001","5.6258502","7.10416651","0","83.54785156","8.20422554","-","2.69151306","235","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 05:30","0","5.65306139","7.13888884","0","76.5069046","8.45774651","-","4.22360516","265","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 06:00","0","5.56462574","7.15972233","0","76.38095856","8.35211277","-","3.85093427","290","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 06:30","0","5.56462574","7.19444466","0","75.02349854","8.17605591","-","4.3064208","250","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 07:00","0","5.47619057","7.22222233","0","73.04350281","8.08450699","-","4.72049999","260","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 07:30","0","5.3197279","7.25","0","75.1608963","7.92361116","-","4.09938145","225","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 08:00","0","5.12244892","7.26388884","0","76.19132996","7.61805534","-","3.72671056","255","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 08:30",".20200001","4.79591846","7.25","0","76.31799316","7.38194466","-","3.72671056","280","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 09:00","0","4.60544205","7.22916651","0","76.88472748","7.10416651","-","3.06418419","290","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 09:30","0","4.22448969","7.19444466","0","86.79494476","6.22068977","-","1.98757887","325","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 10:00",".20200001","4.17006779","7.15277767","0","89.77175903","5.97959185","-","1.78053951","340","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 10:30","0","4.16326523","7.15277767","1.59062099","84.99046326","6.19310331","-","2.77432895","255","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 11:00","0","4.58503389","7.13194466","12.04327393","75.1608963","7.04166651","-","4.14078951","255","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 11:30",".20200001","4.25170088","7.125","20.4508419","84.09741211","6.26896572","-","3.1884079","315","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 12:00","0","4.42857122","7.125","40.90168381","81.78161621","6.3862071","-","2.77432895","295","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 12:30",".20200001","4.46258497","7.09722233","47.26416779","79.66350555","6.77931023","-","3.27122355","225","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 13:00",".20200001","4.61904764","7.11111116","44.53738785","77.67133331","6.95862055","-","3.31263161","270","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 13:30",".20200001","4.64625835","7.09722233","77.94042969","78.77045441","6.9034481","-","3.64389467","240","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 14:00","0","4.23809528","7.10416651","49.76371384","82.79219818","6.43448257","-","3.39544725","290","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 14:30",".40400001","4.61224508","7.11111116","78.39489746","80.07567596","6.84827566","-","3.56107903","270","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 15:00",".40400001","4.55782318","7.11111116","76.80427551","76.44393921","7.13888884","-","4.34782887","265","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 15:30",".40400001","4.734694","7.09722233","87.48415375","73.54727173","7.33333349","-","4.34782887","275","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 16:00",".40400001","4.68707466","7.09027767","43.40122986","71.94277954","7.45833349","-","4.59627628","295","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 16:30",".40400001","4.51700687","7.09722233","25.22270584","74.04640198","7.28472233","-","3.47826314","240","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 17:00",".40400001","4.59863949","7.10416651","29.08564186","73.16944885","7.36805534","-","4.34782887","260","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 17:30",".40400001","4.3605442","7.10416651","8.40756798","79.86959076","6.9931035","-","4.22360516","260","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 18:00",".40400001","4.17687082","7.09722233",".90892631","80.55654907","6.72413778","-","3.43685532","285","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 18:30",".40400001","4.36734676","7.08333349","0","76.56987","7.19444466","-","4.92753935","250","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 19:00",".60600001","4.35374165","7.07638884","0","77.01067352","7.23611116","-","4.34782887","285","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 19:30",".40400001","4.10204077","7.0625","0","80.90002441","6.66896534","-","3.56107903","270","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 20:00",".40400001","4.17006779","7.04166651","0","74.84784698","7.14583349","-","4.51346064","265","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 20:30",".40400001","4.21768713","7.01388884","0","71.08408356","7.22916651","-","4.38923693","265","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 21:00",".40400001","4.13605452","6.97931051","0","74.10364532","7.09722233","-","3.64389467","270","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 21:30",".20200001","3.97278905","6.97241402","0","76.38095856","6.72413778","-","4.38923693","235","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 22:00",".20200001","4.00680256","6.95172405","0","77.19958496","6.80000019","-","4.09938145","260","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 22:30",".40400001","3.734694","6.94482756","0","83.34175873","6.19999981","-","3.02277637","250","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 23:00",".20200001","3.95918369","6.92413807","0","75.4356842","6.80689669","-","4.72049999","245","-"
"2011","Dec-2011","03-DEC-11","03-DEC-2011 23:30",".40400001","3.87755108","6.9103446","0","76.82176208","6.88275862","-","4.09938145","235","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 00:00",".20200001","3.97959185","6.89655161","0","74.79060364","6.88275862","-","4.26501322","265","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 00:30",".20200001","3.92517018","6.86896563","0","72.57248688","6.92413807","-","3.72671056","310","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 01:00",".20200001","3.97278905","6.85517263","0","72.6869812","6.88275862","-","4.0165658","265","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 01:30","0","3.83673477","6.84827566","0","72.62973022","6.75862074","-","4.51346064","255","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 02:00",".20200001","3.67346931","6.83448267","0","73.48429871","6.64137936","-","4.47205257","255","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 02:30","0","3.51020408","6.82068968","0","72.91755676","6.47586203","-","4.09938145","270","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 03:00","0","3.3741498","6.78620672","0","69.61016846","6.43448257","-","3.60248685","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 03:30","0","3.39455795","6.75172424","0","70.59871674","6.37931061","-","2.52588153","265","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 04:00","0","3.3129251","6.71724129","0","71.37031555","6.3034482","-","3.76811838","255","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 04:30","0","2.52027035","6.71034479","0","84.78437805","4.72108841","-","1.98757887","0","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 05:00",".20200001","2.69594598","6.6965518","0","83.41046143","4.87755108","-","3.1884079","240","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 05:30","0","2.90540552","6.64827585","0","78.22089386","5.6258502","-","3.27122355","275","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 06:00","0","2.87837839","6.6137929","0","76.12263489","5.6938777","-","3.27122355","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 06:30","0","2.95945954","6.56551743","0","74.04640198","5.85034037","-","3.1884079","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 07:00","0","2.29729724","6.56551743","0","78.08351135","5.3197279","-","2.93996048","265","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 07:30","0","2.83783793","6.53103447","0","74.90509033","5.74829912","-","3.27122355","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 08:00","0","2.85810804","6.51034498","0","74.79060364","5.78911543","-","3.27122355","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 08:30","0","3.11564636","6.46206903","0","75.22958374","6.02068949","-","3.64389467","270","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 09:00","0","3.12244892","6.43448257","0","73.98806763","6.03448296","-","3.72671056","255","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 09:30",".20200001","3.14965987","6.3931036","0","74.21813965","6.01379299","-","3.56107903","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 10:00","0","2.95945954","6.37931061","0","77.80872345","5.734694","-","3.10559201","280","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 10:30","0","2.27027035","6.3931036","2.95401049","85.60799408","4.66666651","-","1.9047631","290","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 11:00","0","2.53378391","6.33793116","14.99728394","78.01480865","5.32653046","-","2.69151306","275","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 11:30","0","2.73648643","6.3034482","28.40394783","76.19132996","5.59863949","-","2.85714459","255","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 12:00","0","3.08163261","6.25517225","28.6311779","76.12263489","5.79591846","-","3.1884079","275","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 12:30","0","3.25170064","6.20689678","59.98913574","75.91654205","5.85714293","-","3.93374991","270","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 13:00","0","3.25170064","6.22068977","64.5337677","76.9477005","5.734694","-","2.69151306","275","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 13:30",".20200001","3.42857146","6.28275871","99.75466156","77.39655304","5.72789097","-","3.35403943","275","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 14:00","0","3.38095236","6.35172415","83.62122345","77.53393555","5.63265324","-","2.60869741","280","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 14:30","0","2.93243241","6.40689659","42.49230576","79.66350555","5.265306","-","2.48447371","250","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 15:00","0","2.4121623","6.46896553","38.17490387","81.97053528","4.734694","-","2.89855266","310","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 15:30","0","1.76510072","6.55172396","60.67082977","84.30349731","3.49659872","-","2.1532104","340","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 16:00","0","2.02702713","6.54482746","52.2632637","85.47133636","3.75510216","-","1.11801314","325","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 16:30",".20200001","2.35810804","6.51724148","47.49139786","85.98581696","4","-","1.15942109","290","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 17:00","0","1.8120805","6.53103447","21.35976791","87.88262939","3.57823133","-","1.57350004","275","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 17:30","0","1.81879199","6.51724148","17.95129395","92.23335266","3.10884356","-",".66252631","320","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 18:00","0","1.76510072","6.48965502","3.63570523","90.28697205","3.3197279","-",".49689472","320","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 18:30","0","1.0469799","6.48965502",".22723158","86.04878998","3.27891159","-","2.60869741","320","-"
"2011","Dec-2011","04-DEC-11","04-DEC-2011 19:00","0",".54054058","6.51034498","0","81.78161621","2.5608108","-","2.19461846","310","-"
