"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 00:00","0","4.380952","5.938776","0","99.58913","3.904762","7.33421","0","315","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 00:30","0","4.360544","5.938776","0","99.58913","3.863945","7.332894","0","320","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 01:00","0","4.251701","5.931973","0","99.63635","3.755102","7.331316","0","320","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 01:30","0","4.217687","5.904762","0","99.68357","3.687075","7.325526","0","320","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 02:00","0","4.346939","5.918367","0","99.91965","3.897959","7.336316","0","320","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 02:30","0","4.081633","5.972789","0","99.87244","3.843537","7.350526","1.200829","355","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 03:00","0","2.95946","5.965986","0","99.82523","3.571429","7.355263","0","355","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 03:30","0","3.115646","5.911565","0","99.82523","3.306122","7.331842","0","355","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 04:00","0","3.707483","5.918367","0","100","3.585034","7.323158","0","355","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 04:30","0","4.190476","5.952381","0","99.40027","4.22449","7.316578","0","165","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 05:00","0","4.251701","5.972789","0","99.11697","4.129251","7.32921","0","270","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 05:30","0","4.829932","5.993197","0","95.37959","4.918367","7.360789","0","0","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 06:00","0","5.292517","5.979592","0","88.43199","5.918367","7.320263","27.70188","225","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 06:30","0","5.469388","6.013793","0","86.81313","6.151724","7.323421","0","230","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 07:00","0","5.387755","5.986394","0","87.0155","6.137931","7.351316","2.277434","225","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 07:30","0","5.564626","6.006897","0","87.48766","6.124138","7.323684","0","255","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 08:00","0","5.70068","5.993197","0","85.4788","6.44138","7.311316","7.204974","285","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 08:30","0","5.92517","6.027586","1.051158","85.07409","6.634483","7.305789","20.9938","140","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 09:00","0","5.761905","6","6.517179","86.15667","6.55862","7.305789","0","245","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 09:30","0","5.727891","6","13.03436","87.42021","6.455173","7.303157","5.465842","255","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 10:00","0","6.241379","6.055172","17.23899","87.0155","6.786207","7.302631","0","265","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 10:30","0","6.586207","6.075862","23.54594","87.1504","7.138889","7.302631","13.95446","255","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 11:00","0","6.813793","6.110345","32.37566","86.15667","7.284722","7.301052","0","275","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 11:30","0","7.319445","6.144828","25.64825","82.72674","7.951389","7.305","13.25053","275","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 12:00","0","7.645833","6.206897","38.47238","81.70161","8.288733","7.302895","2.650105","265","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 12:30","0","8.112676","6.289655","72.74013","81.85001","8.746479","7.303157","0","260","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 13:00","0","8.112676","6.365517","70.63781","79.99374","8.880281","7.305789","42.19464","260","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 13:30","0","8.098592","6.406897","43.09748","78.61771","8.978873","7.306052","0","250","-"
"2003","Dec-2003","01-DEC-03","01-DEC-2003 14:00","0","8.035212","6.434483","21.86408","78.53677","8.957747","7.32921","27.37062","255","-"
