"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 00:00","0","7.576389","14.14394","0","90.51596","11.15329","-","1.532092","205","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 00:30","0","7.597222","14.15152","0","90.85944","11.07299","-",".8695658","165","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 01:00","0","7.75","14.14394","0","93.0348","10.85","-",".5797105","205","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 01:30","0","7.638889","14.13636","0","93.09205","10.96429","-",".9937894","190","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 02:00","0","6.793103","14.13636","0","91.88987","10.8","-","1.449276","165","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 02:30","0","6.234483","14.12121","0","89.60002","10.70714","-","1.697724","225","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 03:00","0","6.137931","14.10606","0","91.77538","10.49286","-","1.697724","210","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 03:30","0","5.993197","14.09091","0","91.94712","10.54286","-","1.946171","205","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 04:00","0","5.857143","14.07576","0","91.03118","10.61429","-","2.401658","195","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 04:30","0","5.945578","14.06818","0","90.63046","10.69286","-","2.111803","200","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 05:00","0","6.027586","14.04545","0","90.6877","10.77143","-","2.111803","215","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 05:30",".202","6.241379","14.01515",".2272316","91.83263","10.85","-","1.739132","210","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 06:00","0","6.282759","14",".6816948","95.43915","10.53571","-","1.614908","160","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 06:30",".606","6.331035","13.97761","5.908021","97.44379","10.44286","-","1.449276","195","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 07:00",".808","6.262069","13.96269","10.45265","98.86327","10.43571","-","1.946171","220","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 07:30",".808","6.358621","13.9403","18.86022","99.30408","10.56429","-","1.863355","170","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 08:00",".606","6.55862","13.91791","30.90349","99.54451","10.73571","-","1.863355","160","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 08:30",".202","7","13.89552","36.58429","99.7048","11.14599","-","1.656316","210","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 09:00","0","7.25","13.87313","60.21637","99.22393","11.36496","-","1.5735","210","-"
"2012","Jul-2012","01-JUL-12","01-JUL-2012 09:30",".202","7.784722","13.85075","117.706","98.66291","11.56934","-","1.946171","225","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 00:00","0","6.468966","13.74627","0","93.20654","12.04412","-","1.118013","210","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 00:30","0","6.593103","13.74627","0","96.35892","11.40876","-",".372671","170","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 01:00","0","6.655172","13.74627","0","96.63943","11.24818","-",".4554868","100","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 01:30",".202","6.537931","13.74627","0","96.8398","11.22628","-",".5797105","80","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 02:00",".404","6.427586","13.73881","0","97.67277","11.13869","-",".6625263","160","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 02:30","0","6.310345","13.73134","0","98.26219","11.08029","-",".8281579","145","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 03:00","1.414","6.22069","13.73134","0","98.46255","11.07299","-",".8695658","140","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 03:30","1.212","6.165517","13.72388","0","98.78313","11.15329","-","1.118013","180","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 04:00","1.212","6.103448","13.71642","0","99.06364","11.27007","-","1.407868","160","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 04:30",".808","6.158621","13.70895","0","99.14378","11.24818","-","1.242237","165","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 05:00",".202","6.255172","13.70149","0","99.22393","11.29927","-","1.035197","175","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 05:30",".202","6.489655","13.69403","0","99.34415","11.37226","-",".6211184","130","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 06:00",".404","6.627586","13.6791","0","99.46436","11.51095","-",".78675","195","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 06:30","1.01","6.682759","13.67164","0","99.58458","11.68613","-",".8695658","165","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 07:00",".808","6.806897","13.66418","1.363389","99.66473","11.79562","-",".7453421","130","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 07:30",".808","6.972414","13.64179","7.725873","99.7048","11.92701","-",".6211184","210","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 08:00",".202","7.659722","13.63433","14.31559","99.78494","12.125","-",".78675","200","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 08:30",".202","9.602837","13.6194","19.08745","99.86509","12.30882","-","1.076605","130","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 09:00",".202","12.85294","13.6194","32.26688","99.86509","12.51471","-","1.159421","155","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 09:30",".404","25.0381","13.61194","33.17581","99.90517","12.72059","-",".78675","180","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 10:00",".202","26.65686","13.59702","43.40123","99.94524","12.95588","-",".7453421","180","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 10:30","0","27.47475","13.58955","62.94315","99.94524","13.23881","-",".8281579","215","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 11:00","0","27.28283","13.58209","69.53286","99.90517","13.57463","-",".9937894","195","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 11:30","0","28.37113","13.58209","66.80608","99.90517","13.64179","-",".8281579","235","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 12:00",".202","31.1573","13.57463","94.9828","99.94524","14.08333","-",".78675","180","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 12:30",".202","36.47368","13.56716","91.80156","99.78494","14.28788","-",".9109737","180","-"
"2012","Jul-2012","02-JUL-12","02-JUL-2012 13:00","0","43.47541","13.56716","70.21455","99.58458","14.44697","-","1.118013","180","-"
