"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 00:00",".202","1.718121","-21","0","100","3.591837","1.04421",".6625263","270","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 00:30",".404","1.214765","-21","0","100","3.278912","1.041316",".414079","190","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 01:00",".202","1.255033","-21","0","100","3.068027","1.039737",".414079","255","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 01:30",".202","1.288591","-21","0","100","2.945946","1.035",".4968947","150","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 02:00",".202","1.040268","-21","0","100","2.831081","1.014474",".414079","190","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 02:30",".404","1.355705","-21","0","100","3.176871","1.035526",".2898553","145","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 03:00",".202","2.175676","-21","0","100","3.605442","1.043421",".78675","185","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 03:30",".202","3.088435","-21","0","100","4.251701","1.036842","1.076605","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 04:00",".202","3.136055","-21","0","100","4.353742","1.055526",".9109737","10","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 04:30",".202","3.170068","-21","0","98.81166","4.37415","1.095526",".78675","350","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 05:00",".202","2.777027","-21","0","97.10971","4.346939","1.092632",".7039342","325","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 05:30",".202","2.675676","-21","0","97.63319","4.163265","1.095263",".2484474","175","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 06:00",".404","2.824324","-21","0","96.60464","4.238095","1.091842",".6625263","125","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 06:30",".202","2.736486","-21","0","97.89494","4.054422","1.069211",".372671","190","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 07:00",".202","2.560811","-21","0","97.79023","3.931973","1.058158",".372671","300","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 07:30",".202","2.587838","-21","0","95.16016","4.156463","1.023421",".3312632","130","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 08:00","0","2.641892","-21","0","91.75751","4.360544",".7944737",".7453421","30","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 08:30",".202","2.554054","-21","1.399079","90.18707","4.387755",".5597368",".4554868","80","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 09:00",".202","1.973154","-21","10.7929","89.99076","4.163265",".5202631",".5797105","55","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 09:30",".202","2.189189","-21","34.37737","89.07467","4.32653",".4473684",".5797105","10","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 10:00",".202","2.682432","-21","68.355","91.69208","4.285714",".2663158",".4968947","25","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 10:30",".202","3.85034","-21","105.5305","89.59815","4.789115",".05236842",".4554868","185","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 11:00",".202","4.231293","-21","84.94408","86.98074","5.244898",".02342105",".5797105","60","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 11:30",".202","3.680272","-21","49.16763","84.54565","5.544218",".00421053",".6625263","280","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 12:00",".202","3.62585","-21","73.35172","88.09314","5.006803",".00394737",".7039342","235","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 12:30",".202","4.619048","-21","72.1525","82.66111","6.17931",".00368421","1.159421","5","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 13:00",".202","4.367347","-21","47.56868","80.79804","6.406897",".00421053","1.5735","15","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 13:30","0","5.503401","-21","135.5108","79.30612","6.682759",".00421053","2.070395","5","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 14:00",".202","6.310345","-21","154.898","77.8142","7.097222",".00394737","1.614908","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 14:30",".202","5.789115","-21","118.7218","78.2068","6.862069",".00447368","1.904763","5","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 15:00",".202","5","-21","73.15184","78.28533","6.682759",".00368421","1.242237","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 15:30",".202","4","-21","23.98421","81.81425","6.020689",".00394737",".5383026","5","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 16:00",".202","2.189189","-21","3.397763","87.1116","5.183673",".00368421",".2484474","355","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 16:30","0","1.281879","-21","0","90.90686","4.170068",".00526316",".2898553","335","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 17:00",".202",".9662162","-21","0","92.08469","3.809524",".00394737",".414079","140","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 17:30","0",".4864865","-21","0","93.65514","3.326531",".00368421",".2070395","140","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 18:00",".202",".5878378","-21","0","93.91689","3.489796",".00368421",".4968947","210","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 18:30",".202",".4662162","-21","0","95.09472","3.129252",".00394737",".6625263","15","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 19:00","0",".2837838","-21","0","96.46723","2.662162",".00394737",".8281579","60","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 19:30",".202",".3986486","-21","0","96.87947","2.25",".00394737",".9109737","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 20:00","0",".2567568","-21","0","97.98717","2.277027",".00394737",".414079","55","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 20:30",".202","-.2297297","-21","0","98.1246","1.85906",".00394737",".8695658","35","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 21:00","0","-.3175676","-21",".1998684","99.49873","1.38255",".00421053",".9523816","5","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 21:30",".202","-.2837838","-21","0","100","1.322148",".00394737",".9523816","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 22:00","0","-.3783784","-21","0","100","1.033557",".00473684",".9109737","35","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 22:30","0","-.3918919","-21","0","100",".9932432",".00710526",".9937894","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 23:00","0","-.4932433","-21","0","99.91098",".8851351",".06263158",".8281579","0","-"
"2006","Jan-2006","01-JAN-06","01-JAN-2006 23:30","0","-.7162162","-21","0","99.91098",".6013514",".3115789","1.076605","0","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 00:00","0","-.6621622","-21","0","99.13229",".6621622",".4265789",".5797105","5","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 00:30","0","-.9121622","-21","0","99.95678",".8310811",".4828947",".5383026","130","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 01:00","0","-1","-21","0","99.54454",".4662162",".5826315",".5383026","10","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 01:30","0","-1.14094","-21",".1998684","100",".1891892",".68",".4968947","35","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 02:00","0","-1.348993","-21","0","100","-.3513514",".7692105",".4554868","75","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 02:30","0","-1.261745","-21","0","100","-.1554054",".8805263",".6211184","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 03:00","0","-1.496644","-21",".1998684","100","-.6148649",".9307894",".5383026","350","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 03:30","0","-1.422819","-21","0","100","-.5337838",".9592105",".4968947","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 04:00","0","-1.61745","-21","0","100","-1.04698",".4397368",".7039342","15","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 04:30","0","-1.375839","-21","0","100","-.8310811",".01394737","1.325053","0","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 05:00","0","-1.684564","-21","0","100","-1.09396",".01578947",".6625263","195","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 05:30","0","-1.738255","-21","0","100","-1.342282",".01631579",".4968947","10","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 06:00","0","-1.671141","-21","0","100","-1.255033",".0168421",".8281579","10","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 06:30","0","-1.778523","-21","0","100","-1.248322",".01657895",".372671","10","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 07:00","0","-1.899329","-21","0","100","-1.053691",".01657895",".3312632","350","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 07:30","0","-1.483222","-21","0","100","-1.020134",".0168421",".372671","350","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 08:00","0","-.7702703","-21","0","100","-.6418919",".03868421",".372671","5","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 08:30","0","-.277027","-21",".9993421","100","-.277027",".4205263",".2898553","10","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 09:00","0","-.1554054","-21","7.794868","100","-.2297297",".6755263",".2898553","320","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 09:30","0","-.07432432","-21","14.39053","100","-.2162162",".7047368",".2070395","335","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 10:00","0","-.01351351","-21","22.38526","100","-.01351351",".8252631",".3312632","25","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 10:30","0",".0472973","-21","48.36816","100",".1283784","1.09",".414079","25","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 11:00","0",".277027","-21","75.95","100",".4527027","1.132368",".4968947","55","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 11:30","1.01",".7162162","-21","66.75606","100","1.006711","1.136316",".78675","35","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 12:00",".808",".7702703","-21","36.77579","100","1.288591","1.132368",".2484474","190","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 12:30",".404",".8581081","-21","31.17947","100","1.42953","1.124737",".2898553","285","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 13:00","0","1.087248","-21","30.57987","100","1.744967","1.124737",".372671","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 13:30","0","1.100671","-21","25.18342","100","1.865772","1.138158",".1242237","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 14:00",".202","1.174497","-21","28.18145","100","1.818792","1.127105",".1656316","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 14:30",".202","1.322148","-21","26.18276","100","2.087838","1.142895",".04140789","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 15:00","0","1.61745","-21","21.58579","100","2.405406","1.131842",".4554868","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 15:30",".202","1.879195","-21","7.794868","100","2.763514","1.14",".5383026","315","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 16:00","0","1.422819","-21",".5996053","100","2.324324","1.144474",".1242237","295","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 16:30",".202","1.416107","-21","0","100","2.189189","1.138684",".08281579","295","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 17:00","0","1.744967","-21","0","100","2.466216","1.139737",".4968947","295","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 17:30",".202","1.993289","-21","0","100","2.736486","1.136579",".3312632","340","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 18:00","0","1.758389","-21","0","100","2.351351","1.136579",".2484474","315","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 18:30","0","1.986577","-21","0","100","2.533784","1.142368",".7039342","40","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 19:00",".202","2.087838","-21","0","100","2.682432","1.148684",".2898553","5","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 19:30","0","1.966443","-21","0","100","2.560811","1.138947",".2070395","335","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 20:00",".202","2.094594","-21","0","100","2.668919","1.141579",".4968947","335","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 20:30","0","2.358108","-21","0","100","2.777027","1.128947",".5797105","0","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 21:00",".202","2.567568","-21","0","100","2.966216","1.146579",".8695658","0","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 21:30","0","2.594594","-21","0","100","3.142857","1.143158",".4968947","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 22:00",".202","2.655406","-21","0","100","3.204082","1.147368",".5383026","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 22:30","0","2.763514","-21","0","100","3.387755","1.155526",".372671","5","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 23:00",".202","3.156463","-21","0","100","3.727891","1.132105",".5797105","355","-"
"2006","Jan-2006","02-JAN-06","02-JAN-2006 23:30",".202","3.517007","-21","0","100","4.22449","1.143421",".6211184","170","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 00:00",".404","3.353741","-21","0","100","4.244898","1.135789",".372671","200","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 00:30",".404","3.408163","-21","0","100","4.238095","1.078421",".414079","120","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 01:00",".202","3.462585","-21","0","100","4.204082","1.025263",".372671","325","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 01:30",".202","3.523809","-21","0","100","4.197279","1.027895",".5383026","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 02:00",".202","3.680272","-21","0","100","4.258503","1.056316",".7453421","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 02:30",".202","3.727891","-21","0","100","4.29932","1.061842",".5797105","355","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 03:00",".202","3.693877","-21","0","100","4.278912",".9821052",".5383026","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 03:30",".202","3.816327","-21","0","100","4.258503",".8873684",".7453421","15","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 04:00",".202","3.92517","-21","0","100","4.306122",".8697368",".78675","15","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 04:30","0","4.231293","-21","0","100","4.802721",".793421",".5797105","10","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 05:00",".202","4.469388","-21","0","100","5.07483",".8239473","1.118013","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 05:30",".202","4.829932","-21","0","100","5.482993",".8518421",".9523816","80","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 06:00","0","4.727891","-21","0","100","5.360544",".8149999",".8695658","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 06:30",".202","4.557823","-21","0","100","5.108844",".8342105",".7039342","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 07:00","0","4.476191","-21","0","100","5.061224",".96",".2484474","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 07:30","0","4.265306","-21","0","100","5.034014","1.073158",".2070395","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 08:00",".202","4.217687","-21","0","100","4.911565","1.106579",".2484474","185","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 08:30","0","4.081633","-21","0","100","4.809524","1.100789",".372671","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 09:00",".202","3.37415","-21","6.795527","100","4.612245","1.087895",".4968947","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 10:00","0","3.62585","-21","35.77645","100","4.217687","1.093947",".3312632","65","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 10:30",".202","4.088435","-21","43.57132","100","4.482993","1.095789",".4554868","65","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 11:00","0","4.870749","-21","69.35435","100","4.92517","1.093158",".372671","355","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 11:30","0","5.319728","-21","81.54632","100","5.197279","1.105789",".414079","105","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 12:00",".202","6.206897","-21","96.93619","100","5.965986","1.106842",".4554868","5","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 12:30","0","6.696552","-21","97.93553","100","6.489655","1.002632",".4554868","170","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 13:00","0","7.298611","-21","104.9309","100","7.027778",".5597368",".2898553","200","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 13:30",".202","7.409722","-21","90.74026","100","7.409722",".1447368",".372671","195","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 14:00","0","6.531034","-21","65.75671","100","7.263889",".1521053",".414079","225","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 14:30",".202","5.721088","-21","51.16632","100","7",".1676316",".4554868","245","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 15:00","0","4.918367","-21","38.97434","96.69625","6.868966",".2410526",".4554868","55","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 15:30","0","3.639456","-21","17.18868","97.98717","6.186207",".3871053",".4968947","55","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 16:00",".202","2.425676","-21","2.798158","98.99488","4.986394",".448421",".6211184","35","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 16:30","0","1.704698","-21","0","99.04069","4",".4468421",".6211184","55","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 17:00","0","1.315436","-21","0","99.36132","3.666667",".4965789",".78675","10","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 17:30",".202","1.167785","-21","0","99.13229","3.612245",".4313158",".6625263","5","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 18:00","0",".8310811","-21","0","99.95678","2.905406",".2071053",".6211184","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 18:30",".202",".5878378","-21","0","100","2.722973",".1273684",".5383026","80","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 19:00","0",".4189189","-21","0","100","2.439189",".09947368",".6211184","30","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 19:30","0",".3175676","-21","0","100","2.195946",".08026315",".6211184","340","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 20:00",".202","-.05405406","-21","0","100","1.771812",".0918421",".7453421","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 20:30","0","-.1689189","-21","0","100","1.557047",".1413158",".6625263","10","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 21:00","0","-.2702703","-21","0","100","1.154362",".1752632",".7039342","0","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 21:30",".202","-.3581081","-21","0","100",".9459459",".1989474",".6211184","5","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 22:00","0","-.4594595","-21","0","100","1.114094",".2902632",".5383026","10","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 22:30","0","-.5675676","-21","0","100",".9391892",".4360526",".6625263","5","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 23:00","0","-.6824324","-21","0","100",".8243243",".6673684",".5797105","130","-"
"2006","Jan-2006","03-JAN-06","03-JAN-2006 23:30",".202","-.6824324","-21","0","100","1.04698",".8081579",".7039342","15","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 00:00","0","-.6689189","-21","0","100",".9189189",".8760526",".9937894","190","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 00:30","0","-.7027027","-21","0","100",".777027",".9247368",".6625263","175","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 01:00","0","-.777027","-21","0","100",".9121622",".9618421",".5383026","35","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 01:30","0","-.9459459","-21","0","100",".6418919",".98",".5383026","15","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 02:00","0","-.9391892","-21","0","100",".8175676",".9873684",".3312632","55","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 02:30","0","-1.154362","-21","0","100",".277027",".3915789",".4968947","55","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 03:00","0","-1.241611","-21","0","100",".01351351",".015",".4968947","45","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 03:30","0","-1.281879","-21","0","100","-.1216216",".01447368",".372671","45","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 04:00","0","-1.201342","-21","0","100",".1959459",".01421053","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 04:30","0","-1.47651","-21","0","100","-.5135135",".01815789","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 05:00","0","-1.563758","-21","0","100","-.6554054",".01894737","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 05:30","0","-1.38255","-21","0","100","-.2702703",".01921052","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 06:00","0","-1.590604","-21","0","100","-.4662162",".01921052","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 06:30","0","-1.704698","-21","0","100","-.6959459",".01921052","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 07:00","0","-1.885906","-21","0","100","-.7027027",".01894737","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 07:30","0","-1.959732","-21","0","100","-.7702703",".01921052","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 08:00","0","-2.013605","-21","0","100","-.8986486",".01921052","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 08:30","0","-1.90604","-21","2.198553","100","-.8108108",".02","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 09:00","0","-2.013605","-21","9.793552","100","-1.228188",".01973684","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 09:30","0","-1.644295","-21","22.38526","100","-.6554054",".02026316","0","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 10:00","0","-1.060403","-21","50.56671","100","-.5878378",".06947368",".04140789","5","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 10:30","0","-.0472973","-21","112.3261","100",".6891892",".9213157",".4554868","15","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 11:00","0",".7635135","-21","147.7028","93.91689","1.711409","1.093684",".2898553","305","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 11:30",".202","1.255033","-21","123.1189","93.78601","1.959732","1.096053",".5383026","115","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 12:00",".404","1.66443","-21","113.5253","90.97229","2.925676","1.098158",".1656316","340","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 12:30",".202","1.832215","-21","114.5246","91.43034","3.70068","1.1",".372671","220","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 13:00","0","2.29054","-21","107.5292","90.51424","3.877551","1.103947",".3312632","195","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 13:30",".202","3.204082","-21","96.93619","78.83498","5.605442","1.092895",".04140789","195","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 14:00","0","3.993197","-21","79.54763","76.97958","6.413793","1.087632",".04140789","245","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 14:30",".202","3.707483","-21","57.96184","80.16986","6.303448","1.086316",".372671","245","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 15:00","0","1.979866","-21","28.38132","85.56644","5.319728","1.097895",".2898553","195","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 15:30","0",".9189189","-21","10.7929","90.71055","4.006803","1.096316",".9109737","85","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 16:00","0",".4189189","-21","3.597632","94.63667","2.966216","1.092105","1.076605","75","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 16:30","0",".9054054","-21","0","96.05499","2.837838","1.096579","1.076605","55","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 17:00",".202","1.543624","-21","0","93.78601","3.469388","1.104211","1.242237","60","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 17:30","0","1.805369","-21","0","89.46728","4.068027","1.100526","1.697724","40","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 18:00",".202","1.912752","-21","0","87.43878","4.136055","1.081842","1.076605","30","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 18:30","0","1.939597","-21","0","85.92913","4.455782","1.079737",".6625263","75","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 19:00","0","1.530201","-21","0","90.64512","3.741497","1.070526",".1242237","75","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 19:30",".202","2.141892","-21","0","87.89683","4.408163","1.071053",".9109737","65","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 20:00","0","3.210884","-21","0","82.11145","5.37415",".6457894","1.821947","40","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 20:30",".202","2.70946","-21","0","83.76042","5.14966",".00394737",".6625263","140","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 21:00","0","2.608108","-21","0","85.17382","4.918367",".00421053",".4968947","45","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 21:30","0","2.560811","-21","0","88.15857","4.795918",".00394737",".5797105","35","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 22:00",".202","2.939189","-21","0","90.57968","4.782313",".00394737",".9109737","55","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 22:30","0","2.972973","-21","0","92.4773","4.659864",".00394737",".9109737","25","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 23:00",".202","2.95946","-21","0","93.26253","4.571429",".00394737",".78675","35","-"
"2006","Jan-2006","04-JAN-06","04-JAN-2006 23:30","0","2.72973","-21","0","94.17863","4.360544",".00394737",".6211184","355","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 00:00","0","2.425676","-21","0","93.32796","4.306122",".00421053",".2898553","85","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 00:30","0","2.25","-21","0","93.13166","4.170068",".00394737",".2484474","325","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 01:00",".202","2.466216","-21","0","92.01926","4.190476",".00394737",".5383026","25","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 01:30","0","2.844594","-21","0","91.16859","4.285714",".00394737","1.449276","40","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 02:00","0","2.817568","-21","0","91.43034","4.32653",".00368421",".9937894","15","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 02:30",".202","2.45946","-21","0","93.45883","4.115646",".00421053",".414079","50","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 03:00","0","2.432432","-21","0","94.70211","3.918367",".00421053",".4554868","115","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 03:30","0","2.45946","-21","0","92.73904","4.054422",".00394737",".414079","35","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 04:00","0","2.418919","-21","0","92.01926","3.92517",".00394737",".5797105","55","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 04:30","0","2.135135","-21","0","92.60818","3.585034",".00421053",".8281579","60","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 05:00","0","1.550336","-21","0","90.57968","3.013605",".00368421",".9109737","45","-"
"2006","Jan-2006","05-JAN-06","05-JAN-2006 05:30","0","1.38255","-21","0","88.35488","2.655406",".00368421","1.283645","45","-"
