"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 00:00","0","-21","4.884354","0","82.51742","6.606896","-","4.389237","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 00:30","0","-21","4.891157","0","84.16611","6.455173","-","4.057974","240","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 01:00","0","-21","4.884354","0","84.78438","6.303448","-","3.892342","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 01:30","0","-21","4.884354","0","85.33394","6.255172","-","3.726711","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 02:00","0","-21","4.884354","0","86.04879","6.151724","-","3.602487","210","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 02:30","0","-21","4.884354","0","86.04879","6.131034","-","3.850934","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 03:00","0","-21","4.884354","0","85.60799","6.2","-","3.561079","205","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 03:30","0","-21","4.884354","0","85.92285","6.213793","-","4.057974","210","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 04:00","0","-21","4.877551","0","85.85988","6.206897","-","4.265013","210","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 04:30","0","-21","4.877551","0","85.33394","6.144828","-","4.057974","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 05:00","0","-21","4.877551","0","85.26525","6.117241","-","4.016566","235","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 05:30","0","-21","4.870749","0","86.11176","6.075862","-","3.685303","210","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 06:00","0","-21","4.870749","0","85.92285","6.048276","-","4.099381","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 06:30","0","-21","4.870749","0","85.92285","5.959184","-","3.519671","235","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 07:00","0","-21","4.863945","0","87.02393","5.802721","-","3.561079","220","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 07:30","0","-21","4.870749","0","86.96668","5.727891","-","3.436855","215","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 08:00","0","-21","4.863945","0","85.40263","5.734694","-","2.898553","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 08:30","0","-21","4.863945","0","82.10524","5.741497","-","2.318842","235","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 09:00","0","-21","4.857143","0","83.61655","5.687075","-","2.443066","220","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 09:30","0","-21","4.857143","0","80.963","5.714286","-","3.436855","235","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 10:00","0","-21","4.85034",".2272316","84.09741","5.455782","-","3.354039","235","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 10:30","0","-21","4.85034","6.362484","85.54002","5.340136","-","2.93996","235","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 11:00","0","-21","4.85034","21.81423","87.82538","5.37415","-","3.188408","210","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 11:30","0","-21","4.843537","30.2218","87.36741","5.421769","-","2.857145","245","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 12:00",".202","-21","4.836735","42.26507","88.91306","5.353742","-","2.318842","230","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 12:30",".202","-21","4.829932","75.44088","91.66089","5.013606","-","1.159421","285","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 13:00","0","-21","4.829932","104.981","91.54639","5.285714","-","1.242237","355","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 13:30","0","-21","4.823129","107.2533","87.36741","5.67347","-","1.78054","225","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 14:00","0","-21","4.823129","86.348","84.99046","5.863945","-","2.111803","210","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 14:30","0","-21","4.816327","92.93771","87.65364","5.639456","-","1.656316","200","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 15:00","0","-21","4.823129","102.027","88.2261","5.863945","-","1.118013","255","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 15:30","0","-21","4.816327","168.1514","85.60799","6.482759","-",".8281579","220","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 16:00","0","-21","4.823129","102.7087","83.06699","6.241379","-",".5797105","285","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 16:30","0","-21","4.823129","196.5553","78.83916","6.958621","-",".4554868","90","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 17:00","0","-21","4.829932","184.512","78.49568","7.194445","-","1.449276","215","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 17:30","0","-21","4.843537","121.1144","80.83132","6.593103","-","1.200829","315","-"
"2013","Feb-2013","01-FEB-13","01-FEB-2013 18:00","0","-21","4.843537","107.7078","76.5069","6.655172","-",".8281579","320","-"
