,,Temp,Hi,Low,Out,Dew,Wind,Wind,Wind,Hi,Hi,Wind,Heat,THW,THSW,,,Rain,Solar,Solar,Hi Solar,UV ,UV ,Hi ,Heat,Cool,In ,In,In ,In ,In ,In Air,Temp,,Soil ,Soil ,Soil ,Soil ,Wind,Wind,ISS ,Arc.
Date,Time,Out,Temp,Temp,Hum,Pt.,Speed,Dir,Run,Speed,Dir,Chill,Index,Index,Index,Bar  ,Rain,Rate,Rad.,Energy,Rad. ,Index,Dose,UV ,D-D ,D-D ,Temp,Hum,Dew,Heat,EMC,Density,2nd,ET ,Temp 1,Temp 2,Temp 3,Temp 4,Samp,Tx ,Recept,Int.
01/02/2020,00:15,8.9,9.1,8.9,92,7.7,13,SW,3.25,32,SW,5.4,9.1,5.6,4.1,991.5,0,0,0,0,0,---,---,---,0.098,0,8.2,90,6.7,8.3,20.45,0.0759,---,0,---,---,---,---,344,1,100,15
01/02/2020,00:30,9.1,9.1,8.9,91,7.7,10,SW,2.5,22,SW,6.3,9.2,6.4,4.8,991.7,0,0,0,0,0,---,---,---,0.097,0,8.2,90,6.6,8.3,20.45,0.076,---,0,---,---,---,---,342,1,100,15
01/02/2020,00:45,9.1,9.1,9,90,7.5,11,SW,2.75,23,WSW,6,9.2,6.1,4.5,991.8,0,0,0,0,0,---,---,---,0.097,0,8.3,90,6.7,8.4,20.45,0.0759,---,0,---,---,---,---,342,1,100,15
01/02/2020,01:00,9.2,9.2,9.1,90,7.6,12,SW,3,28,WSW,5.9,9.3,6.1,4.5,992.2,0,0,0,0,0,---,---,---,0.095,0,8.4,90,6.8,8.5,20.45,0.0759,---,0.03,---,---,---,---,340,1,99.4,15
01/02/2020,01:15,9.2,9.2,9.1,89,7.4,12,SW,3,28,WSW,5.9,9.3,6,4.4,992.2,0,0,0,0,0,---,---,---,0.095,0,8.4,90,6.9,8.6,20.45,0.0759,---,0,---,---,---,---,342,1,100,15
01/02/2020,01:30,9.1,9.3,9.1,91,7.7,11,SW,2.75,27,SW,6.1,9.3,6.2,4.6,992.1,0,0,0,0,0,---,---,---,0.096,0,8.5,90,7,8.6,20.45,0.0759,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,01:45,8.9,9.2,8.9,92,7.7,10,SW,2.5,28,WSW,6.1,9.1,6.3,4.6,991.6,0,0,0,0,0,---,---,---,0.098,0,8.4,90,6.9,8.6,20.45,0.0759,---,0,---,---,---,---,341,1,99.7,15
01/02/2020,02:00,8.8,8.9,8.8,91,7.4,13,SW,3.25,30,WSW,5.2,8.9,5.3,3.8,991.4,0,0,0,0,0,---,---,---,0.1,0,8.3,90,6.8,8.4,20.45,0.0759,---,0.03,---,---,---,---,341,1,99.7,15
01/02/2020,02:15,8.7,8.8,8.7,91,7.3,12,SW,3,27,SSW,5.3,8.8,5.4,3.9,990.7,0,0,0,0,0,---,---,---,0.101,0,8.2,90,6.6,8.3,20.45,0.0759,---,0,---,---,---,---,348,1,100,15
