"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 00:00","0","7.673611","11.65693","0","89.75053","6.289655",".2713158","1.118013","10","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 00:30","0","7.8125","11.53285","0","90.14323","5.979592",".2871053",".8695658","10","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 01:00","0","8.154929","11.41606","-.2053158","89.16146","6.096552",".2878947",".5383026","0","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 01:30","0","8.007042","11.32117","0","90.53594","5.897959",".2565789",".1656316","0","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 02:00","0","7.861111","11.21898","0","91.38681","5.761905",".5886842",".2898553","0","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 02:30","0","7.465278","11.12409","0","91.25591","5.761905",".7089474",".7039342","5","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 03:00","0","7.375","11.0292","0","90.14323","5.938776",".7497368",".5797105","0","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 03:30","0","7.423611","10.94286","0","90.7323","5.755102",".7852631",".6211184","10","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 04:00","0","7.291667","10.84286","0","91.25591","5.585034",".9347368",".4554868","55","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 04:30","0","7.305555","10.75","0","92.10678","5.510204","1.039737",".3312632","20","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 05:00","0","6.910345","10.67143","0","91.97588","5.496599","1.101316",".6625263","5","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 05:30","0","7.145833","10.57857","0","92.43404","5.319728","1.119737",".3312632","10","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 06:00","0","6.910345","10.5","0","93.2849","5.503401","1.148684",".4968947","10","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 06:30","0","6.986207","10.42857","0","93.2849","5.612245","1.146842",".372671","20","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 07:00","0","7","10.34286","0","92.69584","5.469388","1.151316",".1242237","355","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 07:30","0","6.979311","10.25714","5.748842","93.48126","5.469388","1.166316",".2484474","35","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 08:00","0","7.090278","10.20714","28.94953","92.69584","5.959184","1.178947",".1656316","35","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 08:30","0","7.659722","10.18571","50.09705","91.84497","6.57931","1.186053",".04140789","35","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 09:00","0","8.014085","10.18571","86.43794","91.12501","7.381945","1.187895",".04140789","35","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 09:30","0","9.482269","10.21429","219.0719","87.65607","9.184397","1.186053",".04140789","35","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 10:00","0","10.85","10.35","273.4806","78.54373","11.58394","1.178158",".1656316","35","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 10:30","0","11.21168","10.74286","325.4255","72.53471","13.13433","1.153421",".9937894","55","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 11:00","0","12.42647","10.87857","359.3026","70.67029","13.52239",".4710526",".7453421","85","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 11:30","0","13.04478","11.11679","334.8701","69.87362","14.02273",".00473684",".8281579","170","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 12:00","0","13.41791","11.32847","349.0368","69.73524","14.15152",".00447368","1.118013","180","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 12:30","0","13.45522","11.51825","286.0049","69.80119","14.42424",".00447368","1.200829","175","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 13:00","0","14.71212","11.68613","404.2668","68.94516","15.05426",".00447368",".9109737","175","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 13:30","0","15.58915","11.92701","457.6489","69.07684","15.56589",".00447368","1.242237","150","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 14:00","0","16.77344","12.26471","551.2729","69.3402","16.25",".00447368","1.614908","55","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 14:30","0","17.368","12.60294","527.0456","67.17662","16.60938",".00447368","1.449276","135","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 15:00","0","17.184","12.85294","469.9678","63.47789","16.67969",".00447368","1.532092","130","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 15:30",".202","16.66406","13.02985","333.4328","62.49028","16.75",".00447368","1.532092","75","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 16:00","0","17.368","13.12687","406.5252","63.01701","17.104",".00447368","1.076605","165","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 16:30","0","17.072","13.26866","314.1331","62.3586","16.96875",".00447368","1.407868","130","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 17:00","0","16.38281","13.29105","229.9537","63.68296","16.65625",".00447368","1.159421","175","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 17:30","0","15.17829","13.22388","152.139","64.26235","16.25781",".00447368",".7453421","140","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 18:00","0","14.26515","13.17164","106.5589","64.26235","15.9845",".00447368",".5383026","125","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 18:30","0","12.74265","13.09702","15.19337","70.88757","14.29545",".00473684",".414079","60","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 19:00","0","11.60584","12.92647","5.338211","79.09344","11.88321",".00473684",".2898553","60","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 19:30","0","10.88571","12.74265","0","79.96253","11.21898",".00447368","1.366461","60","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 20:00","0","10.56429","12.56618","0","81.56158","10.73571",".00552632",".8695658","85","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 20:30","0","10.23571","12.38971","0","82.86487","10.17143",".00631579","1.325053","60","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 21:00","0","10.03571","12.24265","0","81.34431","10.41429",".005","1.076605","60","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 21:30","0","9.822695","12.11765","0","83.65496","9.914893",".08105263",".4968947","75","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 22:00","0","9.397163","11.9562","0","87.76621","8.929578",".6871052",".414079","75","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 22:30","0","9.283688","11.81752","0","85.7001","9.205674",".7521052","1.325053","60","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 23:00","0","9.319149","11.70803","0","84.05","9.510638",".9110526","1.325053","65","-"
"2007","Oct-2007","01-OCT-07","01-OCT-2007 23:30","0","9.283688","11.59854","0","82.39082","9.886525",".065","2.194618","65","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 00:00","0","9.25532","11.52555","0","81.56158","9.992908",".005","1.904763","60","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 00:30","0","9.021276","11.45255","0","83.18091","9.390071",".005","1.656316","65","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 01:00","0","8.690141","11.36496","0","86.35192","8.232394",".3455263",".2484474","40","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 01:30","0","8.014085","11.24818","0","91.38745","6.965517",".658421",".4554868","5","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 02:00","0","7.861111","11.13869","0","92.30922","6.386207",".4497368",".5797105","0","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 02:30","0","7.381945","11.0292","0","92.96763","5.891157",".3536842",".8695658","5","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 03:00","0","7.0625","10.92857","0","92.83595","5.564626",".3092105",".7039342","0","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 03:30","0","7.423611","10.84286","0","93.03347","5.340136",".3105263",".5383026","10","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 04:00","0","7.152778","10.75","0","93.29683","5.442177",".3871053",".5797105","15","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 04:30","0","7.243055","10.67143","0","93.36267","5.489796",".6363158",".6211184","355","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 05:00","0","6.537931","10.58571","0","93.03347","5.564626",".7978947","1.283645","355","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 05:30","0","6.889655","10.51429","0","91.98002","5.517007",".9307894",".8695658","345","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 06:00","0","7.340278","10.46429","0","93.36267","5.795918","1.065","1.076605","15","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 06:30","0","8.147887","10.44286","0","88.35878","7.826389","1.103158","1.5735","10","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 07:00","0","8.204226","10.44286","0","84.52406","8.922535","1.101579","1.5735","25","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 07:30","0","7.951389","10.41429","5.543526","86.2795","8.330986","1.102632",".7039342","55","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 08:00","0","7.625","10.36429","17.65716","88.29294","7.979167","1.100526",".414079","15","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 08:30","0","8.084507","10.32143","29.36016","87.50285","8.640845","1.106053",".9523816","55","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 09:00","0","8.87324","10.32143","131.6074","83.18091","10.21429","1.118684",".4554868","45","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 09:30","0","10.51429","10.39286","239.3982","80.19956","11.56204","1.121579",".7039342","85","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 10:00","0","11.59854","10.60714","314.1331","78.30336","12.44853",".3121052",".78675","140","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 10:30","0","12.36029","10.92143","434.0376","77.90831","12.92647",".00473684","1.366461","105","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 11:00","0","12.95588","11.17518","233.2387","77.82931","13.10448",".00447368","1.242237","135","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 11:30","0","14.00758","11.29927","351.5006","78.54037","13.25373",".00473684",".9937894","210","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 12:00","0","13.58955","11.48175","239.3982","78.46138","13.41791",".00473684","1.035197","215","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 12:30","0","13.59702","11.62774","235.4972","77.59228","13.66418",".00447368","1.325053","210","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 13:00","0","14.88636","11.79562","462.1658","75.63804","14.07576",".00421053","1.904763","150","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 13:30","0","15.43411","12.02206","442.8661","73.22244","14.4697",".00447368","1.614908","125","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 14:00","0","17.032","12.375","461.9605","70.23574","15.51163",".00447368","1.656316","195","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 14:30","0","14.64394","12.52941","229.543","74.93913","14.23485",".00447368","1.449276","155","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 15:00","0","14.79545","12.57353","224.2048","74.8733","14.30303",".00447368","1.283645","150","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 15:30","0","14.12879","12.625","146.8008","75.08498","14",".00447368","1.325053","145","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 16:00","0","13.92537","12.63235","135.0978","74.74162","13.97761",".00447368",".9109737","165","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 16:30","0","13.88806","12.64706","140.8466","74.01736","14.06818",".005",".9937894","120","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 17:00","0","14.18182","12.69853","165.6898","73.22244","14.18939",".00447368","1.283645","130","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 17:30","0","13.80597","12.72794","122.1629","72.79807","14.30303",".00447368","1.200829","135","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 18:00","0","12.58823","12.73529","45.37479","76.40912","13.62687",".00473684",".1656316","145","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 18:30","0","12.21323","12.70588","20.73689","81.34431","12.86029",".00473684",".04140789","275","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 19:00","0","11.91241","12.65441","3.079737","86.71276","12.02941",".00473684",".372671","30","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 19:30","0","11.68613","12.58823","0","89.01719","11.48905",".00631579",".6211184","350","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 20:00","0","11.70803","12.51471","0","89.21471","11.37956",".0068421",".3312632","350","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 20:30","0","11.63504","12.44853","0","89.21471","11.26277",".00526316",".6625263","350","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 21:00","0","11.67153","12.39706","0","82.78587","12.03677",".00473684",".6211184","50","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 21:30","0","11.62774","12.34559","0","81.99613","12.16177",".00473684",".414079","50","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 22:00","0","11.49635","12.30882","0","83.73397","11.87591",".00473684",".08281579","135","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 22:30","0","11.11679","12.25735","0","85.23515","11.53285",".005",".08281579","225","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 23:00","0","11.33577","12.21323","0","89.14886","10.95",".00736842","0","180","-"
"2007","Oct-2007","02-OCT-07","02-OCT-2007 23:30","0","11.25547","12.16912","0","89.74143","10.83571",".01078947","0","285","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 00:00","0","11.20438","12.125","0","90.13647","10.75714",".0118421","0","310","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 00:30","0","11.24818","12.09559","0","89.74143","10.87143",".00526316",".1242237","300","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 01:00","0","11.31387","12.06618","0","90.07064","10.87143",".00552632","0","300","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 01:30","0","11.37226","12.04412","0","90.0048","10.97143",".00526316","0","310","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 02:00","0","11.38686","12.02206","0","87.63453","11.16058",".00473684",".4968947","55","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 02:30","0","11.34307","11.9927","0","85.77252","11.51095",".005",".2070395","150","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 03:00","0","11.27737","11.9781","0","88.75382","11.11679",".005","0","190","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 03:30","0","11.36496","11.9562","0","91.05825","10.78571",".00552632",".08281579","190","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 04:00","0","11.25547","11.93431","0","88.68798","11.17518",".005",".372671","20","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 04:30","0","11.31387","11.91241","-.2053158","89.74143","11.06569",".00552632","0","0","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 05:00","0","11.37226","11.91241","0","90.72904","10.99286",".005",".04140789","0","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 05:30","0","11.32117","11.89781","0","91.18993","10.93571",".005",".04140789","225","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 06:00","0","11.32847","11.88321","-.2053158","91.91418","10.84286",".00578947",".08281579","275","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 06:30","0","11.35036","11.88321","0","91.98002","10.8",".00526316",".08281579","275","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 07:00","0","11.36496","11.87591","0","88.95135","11.14599",".005",".2070395","305","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 07:30","0","11.42336","11.86861","0","88.35878","11.36496",".005",".08281579","245","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 08:00","0","11.43066","11.86131","4.311632","87.63453","11.41606",".00473684",".7039342","0","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 08:30","0","11.52555","11.85401","17.45184","86.49677","11.68613",".00473684",".3312632","115","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 09:00","0","11.80292","11.86131","36.75153","87.50285","11.80292",".00473684",".04140789","95","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 09:30","0","11.90511","11.88321","45.16947","86.13464","11.9854",".00473684",".6625263","95","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 10:00","0","12.00735","11.90511","56.87247","87.70037","11.91241",".00473684",".5797105","235","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 10:30","0","12.58088","11.9489","121.5469","85.7001","12.32353",".00447368","1.118013","105","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 11:00","0","13.16418","12.03677","190.9437","82.94388","12.90441",".00447368","1.325053","75","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 11:30","0","13.83582","12.16177","226.4633","80.83163","13.41045",".00473684","1.200829","85","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 12:00","0","13.95522","12.32353","150.4965","81.27188","13.83582",".00473684",".78675","125","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 12:30","0","13.81343","12.42647","104.7111","81.77885","13.94776",".00473684","1.076605","175","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 13:00","0","13.47761","12.48529","118.6725","83.1019","13.69403",".00447368",".9523816","170","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 13:30","0","14.72727","12.58823","198.1297","81.92371","14.43182",".00473684",".9937894","135","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 14:00","0","14.31061","12.70588","183.1417","83.41794","14.35606",".04947368","1.532092","180","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 14:30","0","14.97727","12.83088","218.6613","82.62785","14.75",".2076316","1.490684","180","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 15:00","0","14.44697","12.93382","113.129","84.28703","14.48485",".09447368","1.407868","185","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 15:30","0","13.8806","12.96323","58.10437","86.2795","14.14394",".6686842","1.159421","210","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 16:00",".404","13.5","12.96323","48.45452","90.13647","13.6194","1.168421",".9937894","195","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 16:30",".808","13.21642","12.94118","45.37479","93.03347","13.11194","1.116053",".9523816","205","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 17:00",".404","13.14925","12.92647","40.03658","96.36829","12.92647","1.109737","1.283645","145","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 17:30",".808","13.01493","12.91177","24.22726","94.87701","12.82353","1.137105","1.200829","165","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 18:00",".606","12.79412","12.88971","13.55084","95.27206","12.67647","1.101316","1.490684","170","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 18:30",".808","12.63235","12.85294","1.43721","95.46957","12.53677","1.124737","1.366461","135","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 19:00","2.222","12.50735","12.81618","0","95.72306","12.47794","1.036579","1.325053","140","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 19:30","1.414","12.47794","12.78677","0","95.99959","12.47794","1.049474","1.449276","180","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 20:00","1.414","12.53677","12.75735","0","96.50657","12.64706","1.063421","1.78054","185","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 20:30",".202","12.55147","12.74265","0","96.73701","12.76471","1.085789","1.946171","205","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 21:00","0","12.54412","12.72794","0","96.36829","12.86765","1.116053","1.987579","195","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 21:30","0","11.87591","12.69118","0","95.76915","12.63235","1.13421","1.532092","235","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 22:00",".202","11.48175","12.61765","0","94.67949","12.21323","1.136842","1.863355","235","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 22:30","0","11.41606","12.54412","0","92.96763","12.10294","1.131316","2.15321","240","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 23:00","0","10.67857","12.47794","0","89.08302","11.68613","1.138421","1.5735","215","-"
"2007","Oct-2007","03-OCT-07","03-OCT-2007 23:30","0","10.37857","12.38971","0","86.06222","11.19708","1.089211","1.076605","210","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 00:00","0","10.50714","12.30882","0","85.39316","11.22628",".9502631","1.242237","175","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 00:30","0","10.57857","12.25735","0","90.99241","10.60714","1.141053",".5383026","95","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 01:00","0","10.18571","12.19853","0","91.91418","10.30714","1.143421","1.076605","120","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 01:30","0","10.07857","12.11765","0","91.25577","10.18571","1.152632",".5383026","160","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 02:00","0","9.609929","12.03677","0","88.09541","10.12143","1.155789",".5383026","120","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 02:30","0","9.524822","11.94161","0","86.56918","10.15","1.146579",".5797105","140","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 03:00","0","9.737589","11.86131","0","85.55118","10.52143","1.140789","1.035197","225","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 03:30","0","10.17857","11.81752","0","86.06222","10.75714","1.156316","1.366461","250","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 04:00","0","10.33571","11.78832","0","86.97613","10.8","1.158684","1.614908","225","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 04:30","0","10.42857","11.76642","0","87.37117","10.88571","1.158158","1.656316","235","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 05:00","0","10.51429","11.74453","0","90.99241","10.62143","1.159474","1.283645","185","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 05:30",".202","10.4","11.72993","0","90.6632","10.5","1.158684","2.111803","230","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 06:00","0","10.42143","11.70073","0","90.6632","10.5","1.150789","1.366461","235","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 06:30","0","10.41429","11.68613","0","90.07064","10.57143","1.151579","1.407868","245","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 07:00","0","10.56429","11.67153","0","89.74143","10.70714","1.155263","1.076605","310","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 07:30","0","10.45","11.65693","2.463789","89.54391","10.77857","1.136579","1.407868","280","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 08:00","0","10.57857","11.63504","8.417947","89.87312","10.76429","1.130526","1.200829","320","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 08:30","0","10.8","11.63504","12.72958","89.87312","10.85","1.135526",".8281579","330","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 09:00","0","11.0073","11.64964","23.61131","89.14886","10.98571","1.134474",".6625263","285","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 09:30","0","11.22628","11.66423","35.31432","88.29294","11.17518","1.113421",".6211184","255","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 10:00","0","11.32117","11.68613","65.49574","85.98979","11.38686",".3244737","1.200829","240","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 10:30","0","11.43066","11.70803","57.89905","85.91737","11.40876",".05973684","1.200829","255","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 11:00","0","11.78102","11.74453","88.28579","87.23949","11.47445",".08657894",".7453421","330","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 11:30","0","12.34559","11.79562","150.7018","85.77252","11.73723",".01421053","1.242237","255","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 12:00","0","13.67164","11.89781","315.3651","83.1019","12.40441",".00473684","1.366461","285","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 12:30","0","14.78788","12.16912","316.1863","78.22435","13.14179",".00447368","1.407868","295","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 13:00","0","14.25","12.32353","276.1497","76.98852","13.08955",".00447368",".9523816","320","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 13:30","0","14.90909","12.46323","305.3046","73.07758","13.74627",".00447368",".7453421","295","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 14:00","0","15.18605","12.59559","412.4794","68.28675","14.04545",".00447368","1.325053","0","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 14:30","0","17.024","12.80147","616.358","65.88232","14.77273",".00447368","1.449276","280","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 15:00","0","17.704","13.09702","623.3387","66.14568","14.91667",".00447368","2.070395","230","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 15:30","0","17.616","13.35821","597.4689","67.68359","14.52273",".00447368","2.401658","245","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 16:00","0","17.456","13.5597","493.9898","67.17662","14.55303",".00447368","2.028987","220","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 16:30","0","16.5","13.65672","366.694","68.41843","14.2803",".00447368","1.78054","230","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 17:00","0","16.10156","13.65672","292.3697","69.20852","14.26515",".00447368","1.159421","245","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 17:30","0","14.48485","13.62687","158.9144","70.74271","13.8209",".00447368","1.076605","235","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 18:00","0","13.40298","13.5597","98.14095","73.65698","13.08209",".00447368",".7453421","275","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 18:30","0","12.27941","13.45522","29.56547","77.98732","12.13971",".00447368",".1242237","320","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 19:00","0","11.42336","13.29105","4.722263","84.28703","10.75",".00605263",".6625263","150","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 19:30","0","10.58571","13.1194","0","88.35878","9.680851",".4542105",".6625263","355","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 20:00","0","10.2","12.93382","0","90.79488","8.683099",".5118421",".4554868","350","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 20:30","0","9.865249","12.75","0","91.12409","8.183099",".3473684",".6625263","15","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 21:00","0","9.241135","12.56618","0","92.30922","7.611111",".2460526",".9523816","65","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 21:30","0","9.191489","12.38971","0","92.24338","7.208333",".2144737",".5797105","15","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 22:00","0","8.746479","12.23529","0","93.36267","6.696552",".2628947",".78675","5","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 22:30","0","8.549295","12.08088","0","93.95524","6.551724",".6413158",".8281579","20","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 23:00","0","8.514085","11.94161","0","93.03347","6.455173",".8981578",".78675","5","-"
"2007","Oct-2007","04-OCT-07","04-OCT-2007 23:30","0","8.246479","11.82482","0","93.36267","6.193103","1.041316",".8695658","10","-"
"2007","Oct-2007","05-OCT-07","05-OCT-2007 00:00","0","8.302817","11.70073","0","95.14037","5.897959","1.117895",".78675","25","-"
