"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 00:00","0","-","5.870749","0","0","1.604027","-",".9109737","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 00:30","0","-","5.857143","0","0","1.503356","-",".9937894","10","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 01:00","0","-","5.829932","0","0",".5743243","-",".8695658","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 01:30","0","-","5.809524","0","0",".02027029","-",".7453421","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 02:00","0","-","5.768707","0","0","-.06081081","-",".8281579","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 02:30","0","-","5.755102","0","0","-.07432432","-",".7453421","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 03:00","0","-","5.721088","0","0",".1148649","-",".6625263","5","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 03:30","0","-","5.693878","0","0","-.5337838","-","1.118013","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 04:00","0","-","5.666667","0","0","-.4662162","-",".7039342","180","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 04:30","0","-","5.62585","0","0","-.7162162","-","1.118013","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 05:00","0","-","5.598639","0","0","-.4864865","-",".9523816","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 05:30","0","-","5.564626","0","0","-.8040541","-",".6211184","310","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 06:00","0","-","5.530612","0","0","-.6891892","-",".7453421","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 06:30","0","-","5.496599","0","0","-.3581081","-",".9109737","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 07:00","0","-","5.469388","3.372453","0","-.3986487","-",".7039342","0","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 07:30","0","-","5.435374","16.38048","0",".05405408","-",".7453421","20","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 08:00","0","-","5.408163","50.58679","0",".0608108","-",".5383026","350","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 08:30","0","-","5.37415","85.03398","0",".4459459","-",".8281579","350","-"
"2017","Mar-2017","01-MAR-17","01-MAR-2017 09:00","0","-","5.340136","210.0556","0","1.557047","-",".9109737","5","-"
