"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 00:00","0","12.19853","12.19118","0","100","12.66177",".00578947","1.656316","180","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 00:30","0","12.22059","12.19118","0","100","12.55882",".00526316","1.366461","180","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 01:00","0","12.16177","12.18382","0","100","12.38235",".00526316","1.283645","180","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 01:30","0","12.00735","12.16912","0","100","12.01471",".00552632","1.076605","165","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 02:00","0","11.79562","12.16912","0","100","11.73723",".05736842","1.532092","165","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 02:30","0","11.70803","12.16177","0","100","11.64964",".00526316","1.325053","190","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 03:00","0","11.69343","12.15441","0","100","11.58394",".00789474",".8695658","175","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 03:30","0","11.66423","12.14706","0","100","11.61314",".4231579",".7039342","185","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 04:00","1.616","11.64234","12.13971","0","100","11.45985","1.149474",".6625263","155","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 04:30","1.414","11.39416","12.13235","0","100","11.18248","1.087895","1.035197","175","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 05:00",".808","11.33577","12.125","0","100","11.16788","1.042895","1.5735","155","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 05:30",".808","11.41606","12.125","0","100","11.24088","1.052632","1.325053","175","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 06:00","1.01","11.28467","12.11029","0","100","11.13869","1.001053","1.739132","50","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 06:30","1.212","11.24818","12.10294","0","100","11.08029",".9902631","1.283645","105","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 07:00","1.212","11.21168","12.08823","0","100","11.14599",".9181579","1.614908","80","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 07:30","1.414","11","12.08088","0","100","10.96429",".8713158","1.863355","85","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 08:00","2.626","10.65714","12.07353",".2053158","100","10.64286",".805","2.236026","45","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 08:30","1.616","10.45","12.05882","5.748842","100","10.46429",".7760526","1.821947","75","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 09:00","1.818","10.38571","12.05147","6.980737","100","10.29286",".7928947","1.821947","35","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 09:30","3.03","9.985816","12.03677","6.980737","100","9.978724",".6368421","4.057974","55","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 10:00","3.03","9.695036","12.02206","9.855158","100","9.687943",".6207895","4.637684","55","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 10:30","4.848","10.27857","11.9635","10.4711","100","10.14286",".5652632","4.057974","30","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 11:00","5.252","10.85","11.78102","28.33358","100","10.62143",".558421","4.182197","50","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 11:30","3.03","11.0292","11.64964","38.18874","100","10.94286",".6860526","2.650105","40","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 12:00","3.636","11.25547","11.63504","28.12826","100","11.20438",".8094736","1.283645","65","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 12:30","3.03","11.47445","11.66423","33.26116","100","11.34307",".9326316",".5383026","55","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 13:00","1.616","11.59124","11.69343","35.109","100","11.34307",".9623684","1.159421","265","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 13:30",".202","11.86131","11.71533","145.5689","100","11.44526",".5273684","4.223605","255","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 14:00","0","11.36496","11.74453","179.6513","100","11.49635",".00447368","4.513461","265","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 14:30","0","11.48905","11.76642","180.8832","94.72484","11.81752",".00421053","4.099381","250","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 15:00","0","10.67143","11.78832","60.36284","98.23289","10.97857",".03131579","3.271224","225","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 15:30","0","10.23571","11.81022","27.307","100","10.1","1.072895","3.809526","245","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 16:00",".202","9.758865","11.80292","16.21995","100","9.524822","1.122895","5.30021","225","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 16:30",".202","9.234042","11.62774","3.695684","100","9.092198","1.198421","5.134579","235","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 17:00","0","8.809859","11.42336","0","100","8.93662","1.203158","5.838513","240","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 17:30",".202","8.633802","11.21898","0","99.24084","8.894366","1.199474","5.30021","235","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 18:00",".202","8.704226","11.0511","-.2053158","99.69901","8.978873","1.184737","4.927539","235","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 18:30",".404","8.774648","10.94286","0","100","9.120567","1.149737","5.838513","235","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 19:00",".202","8.950705","10.85714","0","97.12849","9.624113","1.174737","5.631474","225","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 19:30",".202","8.950705","10.78571","0","96.43769","9.716312","1.183684","5.258802","245","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 20:00",".202","8.901408","10.72857","0","98.69105","9.560284","1.141053","5.175987","225","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 20:30","1.212","8.584507","10.67143","0","100","9.042553","1.011053","4.7205","235","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 21:00",".606","8.330986","10.57143","0","99.65318","8.697183","1.052105","4.430645","275","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 21:30",".202","8.302817","10.50714","0","92.82674","9.113475","1.087895","5.010355","255","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 22:00",".202","8.246479","10.42857","0","98.32452","8.669014","1.058421","3.850934","240","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 22:30",".606","8.267606","10.37857","0","100","8.345071","1.016579","3.643895","240","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 23:00","1.01","8.359155","10.33571","0","100","8.5","1.010789","3.519671","230","-"
"2009","Nov-2009","01-NOV-09","01-NOV-2009 23:30",".808","8.345071","10.30714","0","100","8.380281","1.006842","3.271224","240","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 00:00","1.01","8.359155","10.27857","0","100","8.380281",".9939473","3.312632","235","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 00:30",".606","8.471831","10.24286","0","100","8.62676","1.087895","3.602487","245","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 01:00",".404","8.711267","10.22143","0","100","8.809859","1.120526","3.105592","230","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 01:30",".202","8.774648","10.2","0","100","9.078014","1.157895","3.312632","260","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 02:00",".202","8.809859","10.18571","0","97.44266","9.41844","1.007368","4.14079","255","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 02:30","0","8.87324","10.17143","0","96.30023","9.638298","1.090526","3.726711","245","-"
"2009","Nov-2009","02-NOV-09","02-NOV-2009 03:00","0","8.816901","10.16429","0","95.93371","9.652482","1.033947","4.14079","255","-"
