"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 00:00","0","-.3783784","2.668919","0","80.14664","-.9391892",".00394737","1.366461","15","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 00:30","0","-.5067568","2.662162","0","81.18777","-.9797297",".00394737",".372671","45","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 01:00","0","-.3378379","2.662162","0","80.90002","-.6554054",".00473684",".5797105","335","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 01:30","0","-.4189189","2.662162","0","80.58611","-.722973",".03236842",".9109737","20","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 02:00","0","-.3243243","2.655406","0","79.76995","-.1621622",".065","1.532092","325","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 02:30","0","-.1148649","2.648649","0","80.2722",".02702701",".00447368","1.946171","335","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 03:00","0","-.05405406","2.648649","0","81.07266",".02027029",".00394737","1.946171","10","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 03:30","0","-.00675676","2.641892","0","80.64889",".1891892",".00394737","1.407868","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 04:00","0",".1621622","2.641892","0","77.69817",".4932432",".00394737","2.111803","40","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 04:30","0",".2094595","2.635135","0","80.2722",".4797297",".00394737","1.242237","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 05:00","0","-.0472973","2.628378","0","82.49512",".05405408",".00421053",".9523816","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 05:30","0","-.2972973","2.628378","0","82.30678","-.195946",".00394737","1.242237","5","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 06:00","0","-.1689189","2.621622","0","81.64816","-.2905406",".00421053","1.490684","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 06:30","0","-.2027027","2.614865","0","80.77445","-.2837838",".00394737","1.118013","65","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 07:00","0","-.02027027","2.608108","0","80.52333","-.08783784",".00394737",".8281579","65","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 07:30","0","-.2162162","2.608108","0","82.43234","-.3378379",".00394737",".3312632","150","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 08:00","0","-.06081081","2.614865","0","81.76326","-.2094595",".00394737",".7453421","355","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 08:30","0",".04054052","2.608108","3.449684","80.14664","-.1148649",".00394737",".5383026","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 09:00","0",".1081081","2.608108","16.04103","78.01207","-.06081081",".00394737",".7453421","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 09:30","0",".2027027","2.608108","18.97326","71.79075",".25",".00394737",".6625263","355","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 10:00","0",".2905405","2.601351","45.53583","69.98068",".4932432",".00394737",".9937894","355","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 10:30","0",".3175676","2.594594","97.97103","66.84279",".8648649",".00421053",".9937894","345","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 11:00","0",".3445946","2.601351","45.70831","67.70605",".8445946",".00394737","1.159421","300","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 11:30","0",".3175676","2.601351","63.12922","68.39472",".6216216",".00394737","1.035197","320","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 12:00","0",".4797297","2.594594","221.2972","64.94637","1.181208",".00394737","1.532092","325","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 12:30","0",".7567568","2.594594","195.2521","64.84174","1.651007",".00394737","1.614908","300","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 13:00","0",".8986486","2.594594","159.3754","66.62054","1.489933",".00526316","1.283645","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 13:30","0",".7027027","2.581081","103.4905","78.2632",".6216216",".1905263","2.070395","295","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 14:00","0",".527027","2.594594","43.46602","85.19473",".1013514",".01578947","2.111803","270","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 14:30","0",".5472973","2.581081","36.73914","80.83723",".472973",".00447368","2.277434","300","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 15:00","0",".5878378","2.601351","26.04511","80.77445",".7297298",".00657895","2.194618","275","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 15:30","0",".5405406","2.594594","11.55644","80.39777",".8243243",".00394737","1.946171","295","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 16:00","0",".4932432","2.594594","5.174526","79.83273","1.080537",".00394737","1.904763","285","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 16:30","0",".3648649","2.581081",".1724842","80.64889","1.288591",".00447368","1.283645","140","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 17:00","0",".4391892","2.581081","0","83.18571","1.208054",".00421053","1.946171","355","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 17:30","0",".5675676","2.594594","0","79.89551","1.704698",".00394737","2.277434","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 18:00","0",".5337838","2.581081","0","79.01658","1.798658",".00473684","1.490684","5","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 18:30","0",".6216216","2.594594","0","80.46054","1.758389",".00394737","3.105592","10","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 19:00","0",".6081081","2.594594","0","80.46054","1.731544",".05657895","2.93996","15","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 19:30","0",".7297298","2.594594","0","80.77445","1.926175",".7476316","2.981368","25","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 20:00","0",".8513514","2.587838","0","76.39889","2.195946",".7047368","3.229816","15","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 20:30","0",".6891892","2.587838","0","73.061","2.047297",".00394737","2.236026","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 21:00","0",".4864865","2.587838","0","71.47684","1.825503",".00394737","1.78054","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 21:30","0",".2094595","2.587838","0","71.0583","1.315436",".00394737",".4554868","125","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 22:00","0","-.1486487","2.587838","0","70.38353",".9256757",".00394737",".4554868","180","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 22:30","0","-.1081081","2.581081","0","70.15333",".6891892",".00394737",".78675","5","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 23:00","0","-.2635135","2.574324","0","72.47088",".0472973",".00421053",".372671","0","-"
"2010","Jan-2010","01-JAN-10","01-JAN-2010 23:30","0","-.4324324","2.574324","0","71.68611",".03378379",".00421053",".5383026","60","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 00:00","0","-.472973","2.574324","0","71.3722","-.0472973",".00394737",".4968947","10","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 00:30","0","-.5405405","2.574324","0","71.9477","-.2635135",".00394737",".3312632","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 01:00","0","-.5472973","2.574324","0","70.67128","-.1148649",".00394737",".372671","250","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 01:30","0","-.4121622","2.567568","0","75.78915","-1.18792",".00394737",".6211184","30","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 02:00","0","-.5","2.567568","0","77.44704","-1.704698",".00394737",".3312632","355","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 02:30","0","-.5878378","2.560811","0","75.53802","-1.704698",".00394737",".78675","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 03:00","0","-.6824324","2.560811","0","77.32148","-2.326531",".00394737",".9937894","5","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 03:30","0","-.7297297","2.554054","0","76.57153","-2.326531",".00394737",".8695658","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 04:00","0","-.6418919","2.547297","0","76.80173","-2.081633",".00394737",".04140789","350","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 04:30","0","-.6148649","2.54054","0","76.85928","-1.630872",".00394737",".1656316","100","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 05:00","0","-.5135135","2.533784","0","78.13763","-1.671141",".00421053",".2070395","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 05:30","0","-.4189189","2.533784","0","79.5816","-1.718121",".00394737",".1242237","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 06:00","0","-.4189189","2.533784","0","81.41797","-1.66443",".00394737",".5383026","350","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 06:30","0","-.2162162","2.506757","0","83.5624","-1.221477",".00394737",".04140789","340","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 07:00","0","-.06756756","2.513514","0","86.55213","-.8378378",".00394737",".04140789","120","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 07:30","0",".01351351","2.527027","0","88.71061","-.5945946",".00394737",".7039342","160","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 08:00","0",".2162162","2.52027","0","90.07087","-.2837838",".00421053",".414079","350","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 08:30","0",".2635135","2.527027","2.242295","90.85564",".06756759",".00447368",".5383026","180","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 09:00","0",".2905405","2.533784","8.106757","91.06491",".1283784",".005",".04140789","130","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 09:30","0",".3175676","2.527027","18.28333","91.27419",".1756757",".03394737","0","5","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 10:00","0",".3310811","2.527027","38.80894","91.43114",".2432432",".9702631",".08281579","345","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 10:30","0",".3310811","2.527027","53.98756","91.22186",".4459459","1.149737",".5383026","20","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 11:00","0",".4189189","2.52027","105.2154","90.80332","1.067114","1.177105",".7039342","100","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 11:30","0",".5810811","2.52027","76.4105","88.29207","1.409396","1.195","1.035197","190","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 12:00","0",".777027","2.513514","71.23598","73.86671","2.527027","1.192631","2.236026","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 12:30",".202",".7702703","2.513514","54.33252","74.66359","2.371622","1.188421","2.981368","25","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 13:00","0",".7837838","2.52027","60.0245","78.20042","2.148649","1.173947","1.242237","0","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 13:30",".404",".8986486","2.513514","100.9033","71.42452","2.547297","1.168421","5.258802","30","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 14:00","0",".8918919","2.493243","99.00594","67.70605","2.783784",".7376316","6.294","35","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 14:30",".202",".9121622","2.52027","61.23189","65.99273","2.912162",".00394737","5.217395","50","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 15:00","0",".8243243","2.513514","23.28537","66.62054","2.777027",".00394737","5.341619","35","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 15:30","0",".6081081","2.378378","9.831599","69.12717","2.304054",".00394737","6.335408","30","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 16:00","0",".4932432","2.425676","4.139621","67.1881","2.128378",".00394737","6.708079","35","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 16:30","0",".4864865","2.506757","0","67.70605","2.087838",".00394737","6.376816","45","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 17:00","0",".4864865","2.513514","0","66.41127","2.087838",".00394737","5.672882","35","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 17:30","0",".4256757","2.513514","0","60.62459","2.054054",".00394737","5.010355","55","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 18:00","0",".3581081","2.513514","0","55.49002","2.108108",".00394737","5.134579","40","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 18:30","0",".3648649","2.513514","0","55.21796","2.04054",".00394737","4.927539","40","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 19:00","0",".3378378","2.513514","0","56.49327","1.979866",".00394737","4.554868","35","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 19:30","0",".3243243","2.513514","0","56.43571","1.919463",".00394737","5.30021","75","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 20:00","0",".2635135","2.506757","0","56.95366","1.711409",".00421053","4.472053","35","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 20:30","0",".2162162","2.513514","0","51.4946","1.644295",".00394737","4.472053","40","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 21:00","0",".07432431","2.513514","0","50.09208","1.57047",".00394737","4.347829","55","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 21:30","0",".02702701","2.527027","0","53.65473","1.208054",".00342105","3.768118","60","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 22:00","0","-.06756756","2.513514","0","57.57882",".8581081",".00394737","3.312632","60","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 22:30","0","-.05405406","2.506757","0","60.85479",".9864865",".00394737","3.975158","55","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 23:00","0","-.1148649","2.506757","0","63.64737",".6283784",".00394737","3.561079","60","-"
"2010","Jan-2010","02-JAN-10","02-JAN-2010 23:30","0","-.1013514","2.5","0","65.78345",".5878378",".00421053","3.354039","50","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 00:00","0","-.08108108","2.506757","0","62.49207",".8581081",".00394737","3.229816","85","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 00:30","0","-.2094595","2.5","0","61.14253",".8783784",".00394737","1.821947","105","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 01:00","0","-.3581081","2.5","0","62.02121",".4932432",".00394737","1.449276","50","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 01:30","0","-.4932433","2.493243","0","64.89405",".2364865",".00394737","1.035197","155","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 02:00","0","-.4932433","2.493243","0","65.46955",".1891892",".00394737","1.076605","295","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 02:30","0","-.5405405","2.493243","0","64.39552",".1689189",".00394737","1.739132","30","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 03:00","0","-.5540541","2.493243","0","65.41723","-.1756757",".00394737","1.076605","25","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 03:30","0","-.6081081","2.486486","0","65.20796","-.1891892",".00394737","2.070395","35","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 04:00","0","-.4662162","2.486486","0","66.7277","-.3918919",".00394737","1.863355","35","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 04:30","0","-.4594595","2.486486","0","67.41829","-.527027",".00394737","1.78054","40","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 05:00","0","-.5067568","2.47973","0","67.30319","-.25",".00394737","3.436855","40","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 05:30","0","-.4189189","2.47973","0","67.53339","-.08783784",".00394737","2.815737","35","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 06:00","0","-.5","2.47973","0","68.86559","-.3378379",".00394737","1.283645","25","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 06:30","0","-.6148649","2.472973","0","72.05234","-.9121622",".00394737",".6211184","320","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 07:00","0","-.5067568","2.466216","0","73.46386","-1",".00394737",".4554868","175","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 07:30","0","-.3445946","2.466216","0","71.89538","-.4054054",".00394737","1.5735","40","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 08:00","0","-.0945946","2.472973","0","70.03824","0",".00394737",".7039342","170","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 08:30","0","-.3108108","2.472973","3.794652","75.22412","-1.147651",".00368421",".414079","315","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 09:00","0","-.6216216","2.466216","13.28128","76.22624","-1.530201",".00394737",".4968947","315","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 09:30","0","-.6418919","2.45946","29.14983","75.03578","-1.744967",".00394737",".372671","350","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 10:00","0","-.6959459","2.445946","64.16412","75.34969","-1.966443",".00421053","0","350","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 10:30","0","-.5945946","2.432432","127.2933","67.81922","-.8513514",".00394737",".2898553","355","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 11:00","0","-.2432433","2.425676","155.5807","62.33511",".3378378",".00394737",".6211184","35","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 11:30","0","-.1283784","2.418919","179.3836","59.88081","1.42953",".00394737",".7453421","80","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 12:00","0","-.08783784","2.432432","193.0098","60.96989","1.577181",".00394737",".7039342","210","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 12:30","0","-.0472973","2.439189","190.4226","59.51459","1.744967",".00394737","1.076605","240","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 13:00","0","-.05405406","2.432432","186.2829","55.55803","2.263514",".00421053",".3312632","110","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 13:30","0","-.03378378","2.432432","168.3446","50.57381","2.966216",".00394737",".2484474","65","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 14:00","0","-.1689189","2.432432","142.127","56.95366","1.711409",".00394737",".9523816","105","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 14:30","0","-.195946","2.439189","110.3899","62.85829",".804054",".00394737","1.697724","20","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 15:00","0","-.3783784","2.445946","67.26884","67.81922",".2027027",".00394737","2.15321","30","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 15:30","0","-.4324324","2.445946","26.90754","69.38876","-.1621622",".00394737","1.987579","30","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 16:00","0","-.4054054","2.445946","8.106757","71.9477","-.8175676",".00394737",".414079","235","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 16:30","0","-.3716216","2.445946",".3449684","74.9775","-1.167785",".00394737",".2070395","345","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 17:00","0","-.2702703","2.445946","0","72.94592","-.8851351",".00394737",".08281579","330","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 17:30","0","-.2364865","2.445946","0","74.03577","-.9054054",".00394737",".2070395","170","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 18:00","0","-.2635135","2.445946","0","73.86671","-1.067114",".00394737","0","280","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 18:30","0","-.3783784","2.439189","0","72.94592","-1.295302",".00394737",".08281579","80","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 19:00","0","-.3783784","2.445946","0","72.88942","-1.342282",".00394737","0","80","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 19:30","0","-.2567568","2.439189","0","71.9477","-1.013423",".00421053","0","85","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 20:00","0","-.1418919","2.445946","0","72.73247","-.9797297",".00394737","0","85","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 20:30","0","-.1148649","2.445946","0","73.52141","-.9527027",".00394737",".04140789","85","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 21:00","0","-.3648649","2.445946","0","74.0881","-1.503356",".00394737",".1656316","0","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 21:30","0","-.6959459","2.432432","0","74.87286","-2.340136",".00394737",".1656316","45","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 22:00","0","-.9054054","2.432432","0","78.20042","-2.482993",".00394737",".372671","50","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 22:30","0","-1.040268","2.425676","0","79.51883","-2.795918",".00868421",".5797105","25","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 23:00","0","-1.040268","2.425676","0","77.26213","-3.14966",".04394737",".414079","60","-"
"2010","Jan-2010","03-JAN-10","03-JAN-2010 23:30","0","-1.127517","2.418919","0","73.00346","-3.244898",".08631579",".2898553","5","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 00:00","0","-1.201342","2.418919","0","72.2616","-3.530612",".1305263",".4968947","70","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 00:30","0","-1.241611","2.405406","0","73.061","-3.680272",".1505263",".04140789","70","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 01:00","0","-1.315436","2.405406","0","77.38426","-3.673469",".2010526",".1656316","70","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 01:30","0","-1.409396","2.398649","0","80.77445","-4.047945",".2215789",".372671","30","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 02:00","0","-1.369128","2.398649","0","81.87836","-4.431507",".2192105",".1242237","80","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 02:30","0","-1.442953","2.391892","0","81.82082","-4.506849",".2147368",".1242237","5","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 03:00","0","-1.483222","2.385135","0","84.37856","-4.465754",".2742105",".5383026","5","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 03:30","0","-1.530201","2.385135","0","84.9436","-5.062069",".2642105",".4968947","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 04:00","0","-1.503356","2.378378","0","85.06916","-5.213793",".2676316",".1656316","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 04:30","0","-1.57047","2.371622","0","85.38306","-5.4",".2421053",".1656316","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 05:00","0","-1.637584","2.371622","0","85.74644","-5.627586",".2415789",".2898553","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 05:30","0","-1.939597","2.364865","0","86.14928","-5.765517",".2726316",".8281579","5","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 06:00","0","-2.176871","2.358108","0","85.63135","-5.875862",".3060526","1.076605","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 06:30","0","-1.771812","2.358108","0","85.57141","-5.786207",".3113158",".7039342","20","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 07:00","0","-1.697987","2.351351","0","84.75526","-5.77931",".2657895",".3312632","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 07:30","0","-1.872483","2.344594","0","85.32028","-5.834483",".2686842",".5797105","20","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 08:00","0","-1.812081","2.337838","0","84.9436","-5.896552",".2828947",".5383026","65","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 08:30","0","-1.885906","2.331081","3.449684","84.12743","-6.152778",".2618421",".372671","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 09:00","0","-2.231292","2.324324","11.38396","85.19473","-6.215278",".2763158",".8281579","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 09:30","0","-2.102041","2.317568","26.04511","84.88082","-6.145833",".3302631",".7039342","30","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 10:00","0","-1.805369","2.310811","64.33661","82.05565","-5.17931",".4428947",".2898553","15","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 10:30","0","-1.630872","2.277027","133.5028","74.50664","-3.863945",".693421",".3312632","15","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 11:00","0","-1.04698","2.277027","163.515","68.65631","-2.544218",".9852631","0","5","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 11:30","0","-1.154362","2.27027","189.2152","69.07485","-2.306123","1.059737",".4968947","5","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 12:00","0","-1.261745","2.29054","234.0611","66.84279","-1.825503","1.122368",".7453421","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 12:30","0","-.7972973","2.29054","197.3219","64.16531","-.5675676","1.173947",".2070395","0","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 13:00","0","-.6283784","2.29054","154.7183","67.41829","-.5810811","1.150789",".1656316","55","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 13:30","0","-.527027","2.283784","147.474","66.14968","-.1689189","1.147632",".7039342","55","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 14:00","0","-.5675676","2.29054","106.9402","70.15333","-.8243243","1.148158",".4554868","225","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 14:30","0","-.7094595","2.283784","109.8724","69.07485","-1.214765","1.120526",".8695658","110","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 15:00","0","-.8108108","2.283784","71.23598","70.15333","-1.395973",".9573684","1.035197","110","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 15:30","0","-.8581081","2.283784","32.42703","71.52916","-1.52349",".2371053","1.118013","130","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 16:00","0","-.7364865","2.277027","6.209431","74.55895","-1.939597",".3260526",".372671","165","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 16:30","0","-.7837838","2.27027",".1724842","78.5771","-2.251701",".3421052",".1242237","110","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 17:00","0","-.8310811","2.277027","0","79.07935","-2.190476",".3413158",".4554868","40","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 17:30","0","-.8581081","2.27027","0","78.20042","-2.428571",".3239473",".08281579","105","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 18:00","0","-.9324324","2.263514","0","80.58611","-2.544218",".3865789",".04140789","135","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 18:30","0","-.9054054","2.27027","0","81.82082","-2.37415",".3963158",".2070395","135","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 19:00","0","-.6148649","2.27027","0","83.24849","-2.340136",".4355263",".08281579","335","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 19:30","0","-.5608108","2.263514","0","83.06015","-2.258503",".4410526",".08281579","155","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 20:00","0","-.6891892","2.263514","0","83.43684","-2.122449",".4442105",".7039342","345","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 20:30","0","-.5472973","2.263514","0","85.00637","-1.85906",".503421",".8695658","10","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 21:00","0","-.472973","2.263514","0","87.61193","-1.932886",".4610526",".414079","25","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 21:30","0","-.3378379","2.263514","0","88.9722","-1.939597",".4992105",".08281579","280","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 22:00","0","-.25","2.256757","0","89.70465","-1.845638",".5071052",".1656316","335","-"
"2010","Jan-2010","04-JAN-10","04-JAN-2010 22:30","0","-.1824324","2.263514","0","89.96624","-1.805369",".5773684",".08281579","285","-"
