"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2016","Apr-2016","01-APR-16","01-APR-2016 00:00","0","-","6.993104","0","98.34937","3.326531","-",".2070395","350","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 00:30","0","-","6.972414","0","98.64033","3.768708","-",".2070395","40","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 01:00","0","-","6.944828","0","99.07677","4","-",".7039342","355","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 01:30","0","-","6.924138","0","99.18588","4.462585","-","1.118013","145","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 02:00","0","-","6.903448","0","99.07677","4.387755","-",".6625263","165","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 02:30","0","-","6.882759","0","99.04041","4.081633","-",".5383026","160","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 03:00","0","-","6.868966","0","98.82217","3.741497","-",".9937894","165","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 03:30","0","-","6.841379","0","97.62379","3.809524","-",".9523816","170","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 04:00","0","-","6.827586","0","96.32172","3.823129","-","1.035197","190","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 04:30","0","-","6.806897","0","94.92551","3.843537","-","1.614908","160","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 05:00","0","-","6.793103","0","94.82159","3.857143","-","1.490684","170","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 05:30","0","-","6.772414","0","95.1853","3.789116","-","1.283645","155","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 06:00","0","-","6.751724","1.927116","95.65292","3.693877","-","1.449276","160","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 06:30","0","-","6.737931","14.21248","95.88527","3.768708","-","1.407868","150","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 07:00","0","-","6.717241","52.27302","95.77615","4.027211","-",".8695658","175","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 08:00","0","-","6.689655","86.72021","90.30125","4.612245","-","1.490684","165","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 08:30","0","-","6.675862","120.6856","86.7681","4.979592","-","1.366461","180","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 09:00","0","-","6.668965","133.9346","85.13593","5.265306","-","1.987579","195","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 09:30","0","-","6.655172","181.8716","82.39254","5.619048","-","2.567289","190","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 10:00","0","-","6.648276","254.1384","82.4549","6","-","2.981368","200","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 10:30","0","-","6.648276","209.3329","84.69948","6.282759","-","2.981368","185","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 11:00",".202","-","6.641379","171.9951","91.80803","5.795918","-","3.105592","185","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 11:30","0","-","6.641379","134.6572","91.9639","5.721088","-","3.188408","195","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 12:00",".202","-","6.634483","137.307","93.36677","5.612245","-","3.271224","175","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 12:30",".404","-","6.641379","123.0945","94.1981","5.435374","-","2.815737","175","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 13:00",".606","-","6.641379","124.5399","93.99026","5.482993","-","2.857145","160","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 13:30",".202","-","6.648276","87.68377","93.67851","5.632653","-","2.236026","205","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 14:00",".202","-","6.648276","71.30328","95.28922","5.77551","-","2.111803","210","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 14:30",".404","-","6.648276","58.53614","96.7218","6","-","2.277434","205","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 15:00",".808","-","6.648276","43.3601","98.313","6.068965","-","2.15321","200","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 15:30",".808","-","6.648276","39.74677","99.36774","6.131034","-","1.946171","175","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 16:00","1.01","-","6.648276","29.62941","100","6.193103","-","1.863355","180","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 16:30",".808","-","6.655172","23.60717","100","6.303448","-","1.614908","185","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 17:00",".606","-","6.655172","19.27116","100","6.434483","-","1.5735","170","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 17:30","1.01","-","6.662069","14.45337","100","6.627586","-","1.78054","180","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 18:00","1.212","-","6.662069","5.781347","100","6.765517","-","1.697724","175","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 18:30","1.414","-","6.655172","1.204447","100","6.710345","-","1.614908","175","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 19:00","1.212","-","6.655172","0","100","6.710345","-","1.200829","190","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 19:30","1.212","-","6.662069","0","100","6.675862","-","1.407868","165","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 20:00",".808","-","6.662069","0","100","6.648276","-",".9523816","185","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 20:30",".808","-","6.668965","0","100","6.675862","-","1.325053","210","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 21:00",".808","-","6.662069","0","100","6.737931","-","1.821947","210","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 21:30","1.212","-","6.662069","0","100","6.813793","-","2.028987","155","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 22:00",".808","-","6.675862","0","100","6.862069","-","1.739132","185","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 22:30","1.414","-","6.668965","0","100","6.910345","-","2.070395","205","-"
"2016","Apr-2016","01-APR-16","01-APR-2016 23:00","1.01","-","6.668965","0","100","6.979311","-","2.443066","195","-"
