"Year","Month","Day","Date Time","Rain","Grass_Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 00:00",".202","5.006803","37.22667","0","100","5.476191","1.077631",".6211184","155","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 00:30",".202","4.959184","36.85526","0","100","5.442177","1.050789",".7453421","200","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 01:00",".202","4.938776","36.60526","0","100","5.448979","1.105526",".5797105","210","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 01:30",".202","4.911565","37.54667","0","100","5.408163","1.129737",".5383026","130","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 02:00",".202","5.027211","38.04167","0","100","5.380952","1.123947","1.200829","150","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 02:30",".202","4.918367","37.52","0","100","5.29932","1.103684",".8281579","145","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 03:00",".202","4.829932","38.01389","0","100","5.29932","1.115263",".3312632","205","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 03:30","0","4.823129","37.52","0","100","5.285714","1.112895",".6625263","65","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 04:00","0","4.952381","37.8","0","100","5.462585","1.135263",".6625263","175","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 04:30","0","4.884354","37.74667","0","100","5.571429","1.128421",".372671","185","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 05:00","0","5.047619","37.4","0","100","5.70068","1.127368",".8281579","175","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 05:30","0","5.115646","37.24","0","100","5.707483","1.133684","1.200829","160","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 06:00",".202","5.272109","37.58667","0","100","5.809524","1.056842",".9109737","90","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 06:30",".202","5.32653","37.08","0","100","5.782313","1.062368",".78675","80","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 07:00","0","5.496599","37.12","0","100","5.884354","1.031579","1.159421","80","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 07:30",".202","5.591837","37.50667","0","100","6.110345",".9660526","1.200829","155","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 08:00",".202","5.537415","37.46667","0","100","6.144828",".9497368","1.200829","85","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 08:30",".202","5.578231","37.54667",".9993421","100","6.206897","1.052368","1.242237","45","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 09:00","0","5.816327","37.29333","5.796185","100","6.413793","1.07","1.5735","95","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 09:30",".202","6.062069","37.06667","9.793552","100","6.717241","1.095526","1.656316","115","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 10:00",".202","6.268966","37.18667","19.38724","100","6.986207","1.098684","1.614908","190","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 10:30","0","6.744828","36.81579","56.76263","99.1781","7.506945",".9173684","2.774329","130","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 11:00","0","6.917242","37.12","56.3629","98.53683","7.694445","1.095789","2.028987","160","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 11:30",".202","7.125","35.7","53.165","97.16206","8.007042","1.094737","2.15321","155","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 12:00",".202","7.402778","35.3125","40.97303","95.09472","8.464788","1.094474","2.443066","175","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 12:30","0","7.430555","34.90244","36.37605","91.10316","8.809859",".8789473","2.774329","170","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 13:00",".202","7.3125","34.62195","23.78434","90.12164","8.788733",".4078947","3.105592","155","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 13:30",".202","7.263889","35.025","14.19066","90.18707","8.739437",".00578947","2.525882","155","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 14:00","0","7.3125","36.63158","14.99013","88.55119","8.859155",".00394737","2.898553","145","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 14:30",".202","7.319445","33.63095","10.7929","87.50422","8.943662",".00421053","2.608697","150","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 15:00","0","17.48","20.37288","3.7975","86.84986","8.950705",".136579","2.691513","170","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 16:00","0","42.9375","7.1875",".1998684","91.88839","8.422535","1.062105","3.105592","145","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 16:30","0","43.21312","7.243055","0","94.5058","8.316901","1.032368","2.93996","190","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 17:00",".202","42.625","7.055555","0","99.77356","7.826389","1.00921","2.36025","185","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 17:30",".202","43.32787","6.6","0","99.04069","7.354167","1.053947","2.111803","150","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 18:00",".202","43.27869","6.427586","0","99.1781","7.048611","1.073158","2.277434","180","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 18:30",".404","42.79688","6.344828","0","100","6.882759","1.105","1.78054","190","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 19:00",".202","43.2459","6.268966","0","100","6.793103","1.093158","1.863355","170","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 19:30",".404","44.21667","6.158621","0","99.95678","6.668965","1.105526","1.863355","165","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 20:00",".202","39.72857","5.952381","0","99.68195","6.468966","1.117105","1.5735","170","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 20:30",".202","47.40741","5.85034","0","99.72776","6.372414","1.12421","1.283645","160","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 21:00",".404","43.39344","5.67347","0","99.26971","6.324138","1.125",".7453421","105","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 21:30",".202","42.17188","5.755102","0","99.49873","6.296552","1.133947",".78675","55","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 22:00",".202","43.86885","5.863945","0","100","6.241379","1.133947","1.200829","60","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 22:30",".202","44.48333","5.972789","0","100","6.255172","1.136316","1.656316","30","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 23:00","0","44.61666","6.213793","0","100","6.627586","1.137105","1.532092","30","-"
"2005","Dec-2005","01-DEC-05","01-DEC-2005 23:30",".202","43.93443","6.475862","0","100","7.006945",".9857894","1.532092","25","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 00:00","0","43.77049","6.524138","0","100","7.083333",".9828947","1.78054","35","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 00:30","0","43.78688","6.696552","0","98.67425","7.263889","1.021316","2.815737","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 01:00","0","43.88525","6.910345","0","97.26675","7.611111","1.045789","2.401658","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 01:30","0","43.85246","6.903448","0","95.96337","7.722222","1.075789","1.739132","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 02:00",".202","43.96721","6.841379","0","93.13166","7.715278","1.022368","2.194618","95","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 02:30","0","43.98361","6.634483","0","91.75751","7.493055",".9757894","2.401658","45","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 03:00","0","44.85","6.44138","0","92.86992","7.194445",".9989473","2.484474","80","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 03:30","0","44.31667","6.351724","0","94.30949","6.944828","1.04","3.064184","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 04:00","0","43.59016","6.089655","0","95.48734","6.565517","1.042105","2.93996","85","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 04:30",".202","48.53846","5.884354","0","94.44037","6.275862","1.011316","2.981368","10","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 05:00","0","49.31372","5.741497","0","93.3934","6.172414","1.011053","3.188408","30","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 05:30","0","51.06383","5.346939","0","95.29102","5.693878","1.089474","3.147","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 06:00","0","50.77551","5.22449","0","95.29102","5.530612","1.063684","3.229816","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 06:30","0","51.70213","5.047619","0","95.22559","5.394558","1.062895","3.561079","65","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 07:00",".202","51.61702","4.972789","0","93.98232","5.32653","1.050789","3.602487","75","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 07:30","0","51.89362","5.020408","0","92.80448","5.435374","1.026842","3.643895","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 08:00","0","51.38298","4.891157","0","91.82295","5.340136","1.010789","3.436855","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 08:30","0","52.08889","4.646258",".9993421","93.00079","5.102041",".9855263","3.726711","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 09:00","0","52.77778","4.734694","8.194606","89.92532","5.238095",".9386842","3.685303","60","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 09:30",".202","53.08889","4.768707","9.193948","90.44881","5.251701",".9426315","3.643895","70","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 10:00","0","58.23684","4.653061","12.59171","93.26253","5.07483","1.017368","3.892342","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 10:30","0","59.2","4.795918","11.99211","92.93536","5.183673","1.057105","3.561079","65","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 11:00","0","60.08571","5.394558","60.56013","94.24406","5.551021",".9","2.236026","5","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 11:30","0","36.67105","9.170213","43.37145","94.17863","5.789115",".6660526","2.774329","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 12:00","0","5.619048","65.62069","19.38724","94.70211","5.959184",".5086842","2.318842","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 12:30",".202","5.816327","66.17857","19.78697","93.65514","6.2",".5105263","2.567289","45","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 13:00","0","5.972789","66.07143","14.59039","92.15013","6.448276",".345","2.608697","45","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 13:30","0","5.965986","66.17857","15.19","92.93536","6.489655",".4431579","2.318842","110","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 14:30","0","6.027586","66.03571","8.394474","92.15013","6.634483",".0568421","2.028987","80","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 15:00","0","5.891157","66.21429","3.997369","93.78601","6.448276",".9547368","2.774329","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 15:30",".202","5.394558","65.86207",".7994737","92.60818","5.965986","1.061053","2.815737","35","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 16:00","0","5.265306","65.55173",".1998684","92.80448","5.829932","1.045526","3.105592","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 16:30","0","5.040816","65.89655","0","91.10316","6.055172",".8528947","2.36025","60","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 17:00","0","4.571429","66.35714","0","91.16859","5.782313",".6273684","3.022776","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 17:30","0","4.714286","67.03704","0","90.84142","5.782313",".4178947","3.271224","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 18:00",".202","5.632653","66.78571","0","89.59815","6.462069",".4339474","2.857145","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 18:30","0","5.92517","66.53571","0","87.96227","6.937931",".05289473","3.229816","50","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 19:00","0","6.034483","66.21429","0","86.78443","7.166667",".00394737","3.064184","35","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 19:30","0","6.241379","66.53571","0","86.14507","7.270833",".00421053","2.93996","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 20:00","0","6.413793","65.86207","0","85.78516","7.388889",".005","2.93996","60","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 20:30","0","6.372414","66.03571","0","86.78443","7.333333",".04789473","2.318842","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 21:00",".202","6.241379","66.17857","0","87.70052","7.284722",".00394737","2.236026","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 21:30","0","6.103448","66.17857","0","88.28944","7.291667",".00394737","2.981368","40","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 22:00","0","6.22069","66.25","0","88.22401","7.326389",".00368421","3.561079","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 22:30","0","6.22069","65.17242","0","87.24248","7.381945",".00421053","4.099381","70","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 23:00","0","6.282759","64.73333","0","87.04617","7.4375",".00368421","3.271224","55","-"
"2005","Dec-2005","02-DEC-05","02-DEC-2005 23:30","0","6.248276","64.93333","0","87.1116","7.423611",".00394737","3.685303","55","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 00:00",".202","6.151724","65.17242","0","86.98074","7.347222",".00394737","3.064184","40","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 00:30","0","6.475862","64.73333","0","87.56966","7.4375",".00421053","3.147","65","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 01:00","0","6.57931","63.80645","0","86.9153","7.527778",".00421053","3.602487","60","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 01:30","0","6.282759","63.64516","0","86.361","7.423611",".2071053","3.064184","40","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 02:00","0","6.365517","64","0","87.43878","7.347222",".7515789","3.354039","40","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 02:30","0","6.44138","66","0","87.17704","7.381945",".00394737","3.643895","45","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 03:00",".202","6.413793","66.53571","0","88.28944","7.263889",".3931579","4.016566","35","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 03:30","0","6.248276","66.75","0","89.53271","7.069445","1.098947","3.768118","45","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 04:00","0","6.213793","66.71429","0","88.09314","7.111111",".483421","3.93375","60","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 04:30","0","6.193103","66.46429","0","87.76596","7.125",".00578947","4.430645","55","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 05:00","0","5.972789","66.75","0","87.63509","7.006945",".00394737","3.809526","60","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 05:30","0","6.206897","66.67857","0","87.30791","7.118055",".2715789","3.519671","80","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 06:00",".202","6.082758","66.85714","0","87.70052","6.931035","1.169474","3.519671","50","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 06:30","0","5.959184","66.78571","0","85.92913","6.972414","1.143684","2.525882","30","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 07:00","0","6.124138","66.42857","0","85.33087","7.097222","1.005526","2.732921","35","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 07:30","0","6.193103","64.66666","0","85.7132","7.194445",".5065789","1.739132","35","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 08:00","0","6.006897","64.2","0","87.8314","7.041667","1.025526","1.490684","0","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 08:30","0","5.748299","64.46667",".7994737","92.93536","6.496552","1.178158",".9937894","20","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 09:00","0","5.741497","65.34483","5.596316","93.98232","6.475862","1.188158",".78675","5","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 09:30",".202","5.768707","65.51724","14.39053","95.6182","6.413793","1.195526",".6211184","250","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 10:00","0","6.048276","65.55173","19.38724","95.87177","6.572414","1.183947",".8695658","5","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 10:30","0","6.117241","66.60714","27.78171","95.91756","6.648276","1.181842",".372671","285","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 11:00","0","6.006897","66.85714","14.19066","95.91756","6.531034","1.169474",".78675","305","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 11:30","0","6.268966","66.17857","58.56145","96.1924","6.455173","1.168947",".7039342","240","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 12:00","0","7.458333","65.68965","167.6896","95.02928","6.889655","1.14921",".9523816","285","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 12:30","0","7.625","64.16666","115.9237","87.8314","7.326389","1.160789","1.118013","295","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 13:00",".202","6.6","64.16666","53.56474","86.98074","6.8","1.150789","1.242237","315","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 13:30","0","6.937931","64.4","123.9184","86.78443","6.772414","1.141053","1.449276","300","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 14:00","0","6.6","64.6","67.15579","86.57693","6.703448",".2742105","1.076605","300","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 14:30","0","6.255172","64.4","17.38855","88.15857","6.57931",".00394737",".4968947","290","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 15:00","0","6.048276","64.53333","10.19329","89.92532","6.531034",".0068421",".2484474","240","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 15:30","0","5.727891","64.63333","4.397105","93.45883","6.255172",".5444737",".2484474","170","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 16:00","0","5.578231","64.73333",".9993421","98.49104","5.959184","1.132105",".4968947","215","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 16:30",".202","5.496599","64.8","0","100","5.85034","1.126053",".6625263","225","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 17:00","0","5.632653","64.36667","0","100","5.938776","1.152895","1.035197","235","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 17:30","0","5.639456","64.4","0","100","6.041379","1.151053",".9937894","225","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 18:00","0","5.653061","63.93548","0","100","6.055172","1.154474",".4554868","340","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 18:30","0","5.612245","63.29032","0","100","5.959184","1.148158",".8695658","185","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 19:00","0","5.680272","63.41935","0","100","6.034483","1.123684","1.035197","215","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 19:30","0","5.551021","63.06452","0","100","5.877551","1.098947",".6625263","235","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 20:00","0","5.408163","63.32258","0","100","5.748299","1.111579",".2484474","330","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 20:30","0","5.136055","63.58065","0","100","5.564626","1.077895",".2070395","355","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 21:00",".202","5.122449","63.41935","0","100","5.530612","1.042632",".2898553","330","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 21:30","0","4.816327","64","0","100","5.387755",".9978947",".1242237","335","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 22:00","0","4.863945","63.77419","0","100","5.312925","1.029737",".1656316","335","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 22:30","0","5.204082","64.13333","0","100","5.435374","1.039737",".3312632","185","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 23:00","0","5.306122","64.1","0","100","5.680272","1.061053",".4554868","0","-"
"2005","Dec-2005","03-DEC-05","03-DEC-2005 23:30","0","5.22449","64.26667","0","100","5.646258","1.085",".372671","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 00:00","0","5.163265","64.2","0","100","5.544218","1.097632",".6211184","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 00:30","0","5.32653","63.77419","0","100","5.503401","1.103947",".5383026","345","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 01:00","0","5.380952","63.93548","0","100","5.755102","1.093421",".2898553","320","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 01:30",".202","5.265306","65.44827","0","100","5.448979","1.116842",".4968947","0","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 02:00","0","5.210884","63.96774","0","100","5.387755","1.093158",".5797105","5","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 02:30","0","4.530612","64.16666","0","100","5.265306","1.096316",".6625263","45","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 03:00","0","3.802721","64.06667","0","100","5.136055","1.103421",".6625263","40","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 03:30","0","4.564626","64.36667","0","100","5.183673","1.087632",".4554868","40","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 04:00","0","4.571429","65.17242","0","100","5.07483","1.11921",".4968947","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 04:30","0","4.870749","65.72414","0","100","5.197279","1.123158",".7039342","90","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 05:00","0","4.965986","65.86207","0","100","5.353742","1.112632",".78675","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 05:30",".202","4.891157","66.53571","0","100","5.22449","1.117895",".78675","25","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 06:00","0","4.931973","66.39286","0","100","5.095238","1.112368",".8281579","10","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 06:30","0","4.979592","66.28571","0","100","5.040816","1.110789",".9109737","55","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 07:00","0","5.020408","66.5","0","100","5.217687","1.123421",".7453421","25","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 07:30","0","4.462585","66.21429","0","100","4.979592","1.111579",".7453421","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 08:00","0","4.727891","66.10714","0","100","4.918367","1.090263",".5383026","35","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 08:30","0","4.714286","66.53571","6.195921","100","4.959184","1.09",".6625263","35","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 09:00","0","5.197279","66.71429","41.57263","100","4.897959","1.094211",".7039342","355","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 09:30",".202","5.517007","67.07407","18.9875","100","5.238095","1.115526",".5797105","0","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 10:00","0","6.131034","67.88889","48.16829","100","5.62585","1.108684",".414079","45","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 10:30","0","6.103448","68.11539","27.18211","100","5.877551","1.102105",".5797105","5","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 11:00","0","6.048276","68.23077","46.56934","100","5.884354","1.088684",".414079","60","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 11:30","0","6.275862","68.07692","31.97895","100","6.172414","1.092368",".5383026","0","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 12:00","0","6.110345","68.46154","17.98816","100","6.068965","1.079737",".3312632","315","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 12:30","0","6.103448","68.53846","51.96579","100","5.77551","1.087632",".2070395","205","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 13:00","0","6.303448","68.07692","53.56474","100","6.027586","1.107895",".2898553","180","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 13:30",".202","7.458333","68.34615","119.7212","100","6.655172","1.096579",".2898553","10","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 14:00","0","7.118055","68.19231","43.77119","99.95678","6.744828","1.079474",".5797105","10","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 14:30","0","6.310345","67.92593","6.39579","100","6.303448","1.069474",".4968947","70","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 15:00","0","5.653061","68","1.598947","100","5.646258","1.041316",".9937894","325","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 15:30",".202","5.340136","67.92593","0","100","5.251701","1.018947",".6211184","290","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 16:00","3.636","5.163265","68.07692","0","100","5.081633","1.014737",".372671","335","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 16:30","13.534","4.904762","68.23077","0","100","4.843537","1.042368",".5797105","225","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 17:00","1.818","4.986394","68.03846","0","100","4.829932",".8371052",".372671","340","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 17:30",".202","4.22449","68.23077","0","100","4.591837",".9457895",".4554868","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 18:00","0","4.108844","68.23077","0","100","4.285714","1.027105",".2484474","15","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 18:30",".404","4.619048","68.15385","0","100","4.408163","1.072105",".7039342","10","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 19:00","0","4.278912","68.11539","0","100","4.401361","1.075263",".7039342","340","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 19:30","0","4.312925","68.15385","0","100","4.272109","1.072368",".7039342","55","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 20:00",".404","4.537415","68.76923","0","100","4.346939","1.071316",".5797105","35","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 20:30",".202","4.496599","68.76923","0","100","4.367347","1.086579",".372671","0","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 21:00",".202","4.517007","68.73077","0","100","4.414966","1.077105",".2484474","0","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 21:30","0","3.931973","69","0","100","4.244898","1.07",".5383026","340","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 22:00","0","3.537415","68.88461","0","100","3.92517","1.061579",".414079","40","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 22:30","0","3.734694","69.19231","0","100","3.870748","1.063684",".4968947","10","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 23:00","0","3.938776","69.07692","0","100","3.993197","1.061053",".372671","70","-"
"2005","Dec-2005","04-DEC-05","04-DEC-2005 23:30","0","2.905406","69.15385","0","100","3.598639","1.048947",".414079","0","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 00:00","0","3.006803","69.11539","0","100","3.292517","1.057631",".4554868","120","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 00:30","0","3.612245","69.42308","0","100","3.394558","1.064211",".4968947","355","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 01:00","0","3.62585","69.15385","0","100","3.442177","1.071053",".3312632","325","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 01:30","0","2.358108","69.15385","0","100","3.102041","1.071579",".4554868","325","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 02:00","0","1.865772","69.19231","0","100","2.493243","1.064474",".2898553","55","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 02:30","0","2.47973","69.30769","0","100","2.29054","1.056842",".4968947","55","-"
"2005","Dec-2005","05-DEC-05","05-DEC-2005 03:00","0","2.777027","69.30769","0","100","2.175676","1.058947",".3312632","170","-"
