"Year","Month","Day","Date Time","Rain","Grass Temp","Soil_Temp","Pyranometer","Int_Rh","Air_Temp","Surf_Wet","Wind_Speed","Wind_Dir","Comments"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 00:00","0","-","5.544218","0","100","7.458333","-","6.252592","230","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 00:30","0","-","5.564626","0","100","7.208333","-","6.045553","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 01:00","0","-","5.578231","0","100","6.848276","-","6.004145","240","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 01:30","0","-","5.585034","0","100","6.289655","-","6.873711","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 02:00","0","-","5.598639","0","100","6.289655","-","5.962737","225","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 02:30","0","-","5.578231","0","100","6.310345","-","5.30021","225","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 03:00","0","-","5.585034","0","100","6.075862","-","5.590066","245","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 03:30",".202","-","5.585034","0","100","5.653061","-","6.045553","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 04:00","0","-","5.571429","0","100","5.591837","-","5.631474","260","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 04:30",".202","-","5.557823","0","100","5.503401","-","5.465842","240","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 05:00","0","-","5.530612","0","100","5.530612","-","4.927539","255","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 05:30",".202","-","5.503401","0","100","5.612245","-","5.217395","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 06:00","0","-","5.476191","0","100","5.380952","-","5.341619","220","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 06:30","0","-","5.435374","0","100","5.37415","-","5.755697","240","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 07:00","0","-","5.401361","0","100","5.29932","-","5.50725","265","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 07:30","0","-","5.380952","3.655627","100","5.29932","-","5.010355","250","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 08:00","0","-","5.353742","6.881179","100","5.183673","-","5.093171","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 08:30","0","-","5.319728","20.21346","100","5.353742","-","4.886132","295","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 09:00","0","-","5.292517","31.39538","100","5.047619","-","4.761908","265","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 09:30","0","-","5.265306","44.9427","100","5.115646","-","4.844724","250","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 10:00","0","-","5.244898","109.8838","100","5.292517","-","4.513461","220","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 10:30","0","-","5.217687","179.5558","100","5.707483","-","4.347829","220","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 11:00","0","-","5.210884","219.3376","100","5.734694","-","4.927539","250","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 11:30","0","-","5.210884","180.2009","100","5.897959","-","4.7205","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 12:00","0","-","5.217687","146.4401","100","5.680272","-","4.596276","235","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 12:30","0","-","5.217687","90.74555","100","5.564626","-","4.306421","215","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 13:00",".202","-","5.22449","43.22241","100","4.918367","-","3.685303","195","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 13:30",".606","-","5.244898","45.58781","100","4.29932","-","2.93996","190","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 14:00",".202","-","5.251701","30.75027","100","4.190476","-","3.395447","225","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 14:30",".404","-","5.265306","24.5142","100","3.020408","-","2.443066","185","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 15:00",".808","-","5.278912","14.40747","100","1.785235","-","1.532092","220","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 15:30",".404","-","5.285714","19.78339","100","1.221477","-",".4968947","145","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 16:00",".404","-","5.278912","21.07361","100","1.147651","-",".6211184","150","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 16:30",".202","-","5.272109","77.6283","100","1.563758","-",".8281579","0","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 17:00","0","-","5.258503","13.33228","100","1.590604","-",".6211184","210","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 17:30","0","-","5.238095","3.44059","100","1.516778","-",".4554868","155","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 18:00","0","-","5.22449",".2150369","100","1.691275","-",".9523816","185","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 18:30",".202","-","5.210884","0","100","1.845638","-","1.614908","180","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 19:00",".404","-","5.197279","0","100","1.47651","-","1.325053","315","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 19:30","0","-","5.176871","0","100","1.979866","-","1.532092","285","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 20:00",".404","-","5.156463","0","100","2.391892","-","1.200829","320","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 20:30","0","-","5.142857","0","100","2.594594","-","2.36025","225","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 21:00",".404","-","5.108844","0","100","2.72973","-","2.857145","280","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 21:30",".404","-","5.07483","0","100","3.442177","-","3.436855","285","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 22:00","0","-","5.027211","0","100","3.782313","-","4.016566","270","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 22:30","0","-","4.986394","0","100","3.829932","-","3.892342","260","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 23:00","0","-","4.959184","0","100","3.666667","-","3.147","255","-"
"2015","Mar-2015","01-MAR-15","01-MAR-2015 23:30","0","-","4.92517","0","100","3.646259","-","3.395447","270","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 00:00","0","-","4.897959","0","100","3.768708","-","3.229816","265","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 00:30","0","-","4.877551","0","100","3.727891","-","2.484474","265","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 01:00","0","-","4.857143","0","100","3.707483","-","2.443066","235","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 01:30","0","-","4.843537","0","98.70794","3.598639","-","2.774329","230","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 02:00","0","-","4.829932","0","100","3.258503","-","2.318842","210","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 02:30","0","-","4.816327","0","100","3.176871","-","1.614908","230","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 03:00","0","-","4.789115","0","100","3.027211","-","2.194618","210","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 03:30","0","-","4.77551","0","100","2.905406","-","1.946171","235","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 04:00","0","-","4.748299","0","100","3.081633","-","2.567289","240","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 04:30","0","-","4.721088","0","100","3.210884","-","2.15321","225","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 05:00",".404","-","4.70068","0","100","2.47973","-","1.987579","245","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 05:30",".202","-","4.687075","0","100","1.704698","-","1.946171","210","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 06:00",".606","-","4.666667","0","100","2.060811","-","3.478263","225","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 06:30",".606","-","4.639456","0","100","1.926175","-","3.478263","225","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 07:00",".404","-","4.605442",".8601474","100","2.371622","-","3.602487","260","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 07:30","0","-","4.571429","16.98791","100","1.912752","-","2.774329","265","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 08:00","0","-","4.537415","20.4285","100","1.469799","-","3.892342","245","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 08:30",".202","-","4.496599","109.4538","100",".7905406","-","1.490684","225","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 09:00",".202","-","4.448979","72.03735","100","2.04054","-","2.732921","300","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 09:30","0","-","4.414966","66.87646","100","1.610738","-","2.774329","295","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 10:00",".202","-","4.380952","72.68246","100","1.697987","-","2.774329","260","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 10:30",".202","-","4.346939","119.3455","100","1.684564","-","1.697724","330","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 11:00",".404","-","4.312925","193.5332","100","2.364865","-","1.449276","285","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 11:30",".202","-","4.278912","256.9691","96.64026","3.693877","-","3.519671","300","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 12:00","0","-","4.265306","89.67036","100","1.818792","-","2.898553","315","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 12:30",".202","-","4.244898","178.9107","98.01105","2.75","-","2.484474","315","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 13:00","0","-","4.238095","252.6683","100","3.122449","-","2.774329","290","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 13:30","0","-","4.231293","246.8623","90.48429","4.231293","-","4.306421","260","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 14:00","0","-","4.231293","251.3781","82.76768","4.489796","-","4.016566","260","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 14:30","0","-","4.238095","210.306","78.58096","4.734694","-","4.637684","275","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 15:00","0","-","4.251701","338.0379","74.84657","5.163265","-","4.637684","275","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 15:30","0","-","4.258503","174.1799","69.78593","4.816327","-","4.265013","225","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 16:00","0","-","4.292517","147.3002","71.99416","4.544218","-","4.7205","245","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 16:30","0","-","4.353742","45.80285","79.63508","4.006803","-","4.596276","230","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 17:00","0","-","4.394558","21.07361","95.63774","3.591837","-","3.850934","235","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 17:30",".202","-","4.435374","13.9774","100","3.401361","-","4.223605","210","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 18:00","0","-","4.469388",".4300737","100","3.482993","-","3.768118","235","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 18:30","0","-","4.482993","0","100","3.272109","-","4.554868","195","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 19:00","0","-","4.482993","0","100","3.319728","-","4.182197","225","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 19:30","0","-","4.482993","0","99.69178","3.360544","-","4.016566","230","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 20:00","0","-","4.462585","0","97.05019","3.44898","-","3.685303","255","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 20:30","0","-","4.442177","0","99.11787","3.29932","-","3.022776","185","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 21:00","0","-","4.421769","0","100","3.102041","-","3.561079","235","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 21:30","0","-","4.394558","0","96.84523","3.129252","-","4.099381","245","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 22:00","0","-","4.353742","0","91.12847","3.170068","-","4.099381","220","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 22:30",".202","-","4.32653","0","92.06546","3.394558","-","3.809526","230","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 23:00","0","-","4.278912","0","97.92906","3.217687","-","3.354039","215","-"
"2015","Mar-2015","02-MAR-15","02-MAR-2015 23:30","0","-","4.238095","0","97.51157","3.088435","-","3.850934","250","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 00:00","0","-","4.190476","0","99.40483","2.891892","-","3.850934","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 00:30","0","-","4.136055","0","99.65079","2.966216","-","3.809526","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 01:00","0","-","4.081633","0","97.23048","3.034014","-","3.478263","235","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 01:30","0","-","4.006803","0","98.17503","2.925676","-","3.229816","235","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 02:00","0","-","3.952381","0","98.21602","2.993243","-","3.188408","220","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 02:30","0","-","3.904762","0","97.92906","3.061224","-","3.105592","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 03:00","0","-","3.863945","0","99.24085","3.054422","-","3.436855","210","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 03:30","0","-","3.823129","0","98.298","3.061224","-","2.981368","215","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 04:00","0","-","3.802721","0","99.28185","2.993243","-","3.022776","200","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 04:30",".202","-","3.77551","0","99.32284","3.108844","-","3.147","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 05:00","0","-","3.748299","0","98.339","3.07483","-","2.36025","210","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 05:30","0","-","3.727891","0","100","3.047619","-","2.857145","245","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 06:00","0","-","3.714286","0","99.77377","2.952703","-","3.064184","245","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 06:30","0","-","3.687075","0","100","2.513514","-","2.691513","215","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 07:00","0","-","3.680272","2.150368","100","2.527027","-","2.898553","240","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 07:30","0","-","3.646259","16.3428","98.50298","2.554054","-","3.395447","205","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 08:00","0","-","3.619048","60.21032","93.29527","2.601351","-","2.93996","230","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 08:30","0","-","3.591837","56.76973","89.84011","2.675676","-","1.739132","220","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 09:00","0","-","3.557823","190.0926","86.73633","3.163265","-","2.732921","240","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 09:30",".202","-","3.55102","214.6068","84.24345","3.278912","-","2.981368","230","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 10:00",".404","-","3.578231","333.3071","83.54071","3.646259","-","3.850934","245","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 10:30",".404","-","3.632653","244.927","84.17317","3.884354","-","3.643895","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 11:00",".202","-","3.612245","406.2046","90.25005","3.795918","-","3.188408","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 11:30","0","-","3.578231","475.2314","79.35397","4.687075","-","4.265013","245","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 12:00","0","-","3.55102","410.9354","76.6705","4.687075","-","4.554868","235","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 12:30","0","-","3.564626","398.8934","75.44834","4.605442","-","4.927539","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 13:00","0","-","3.605442","265.5705","70.81522","4.564626","-","4.347829","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 13:30","0","-","3.673469","384.916","74.14382","4.70068","-","4.513461","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 14:00","0","-","3.734694","364.0574","74.08526","4.809524","-","4.968947","235","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 14:30","0","-","3.809524","173.9648","76.79935","4.62585","-","5.424434","235","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 15:00","0","-","3.870748","347.2845","78.65124","4.863945","-","5.258802","240","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 15:30","0","-","3.931973","215.4669","74.72944","4.931973","-","4.886132","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 16:00","0","-","3.986395","169.019","85.50839","4.795918","-","4.347829","215","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 16:30","0","-","4.034014","80.20875","86.54671","4.659864","-","3.93375","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 17:00","0","-","4.068027","13.9774","87.26339","4.496599","-","4.182197","235","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 17:30","0","-","4.102041","5.805995","97.97006","4.176871","-","3.602487","215","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 18:00",".404","-","4.136055","0","100","3.367347","-","4.554868","245","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 18:30",".404","-","4.156463","0","100","3.306122","-","3.850934","225","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 19:00",".202","-","4.136055","0","100","3.836735","-","2.815737","285","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 19:30","0","-","4.122449","0","100","4.340136","-","3.188408","265","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 20:00","0","-","4.108844","0","98.21602","4.659864","-","3.93375","265","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 20:30","0","-","4.102041","0","98.17503","4.755102","-","4.513461","255","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 21:00","0","-","4.108844","0","97.46472","4.823129","-","5.010355","270","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 21:30","0","-","4.102041","0","97.79267","4.857143","-","4.265013","250","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 22:00","0","-","4.095238","0","100","4.619048","-","3.892342","245","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 22:30","0","-","4.088435","0","99.32284","4.755102","-","4.844724","270","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 23:00","0","-","4.088435","0","98.05205","4.734694","-","5.217395","290","-"
"2015","Mar-2015","03-MAR-15","03-MAR-2015 23:30","0","-","4.07483","0","99.85575","4.523809","-","4.968947","255","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 00:00","0","-","4.061224","0","100","4.428571","-","4.554868","255","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 00:30","0","-","4.047619","0","100","4.027211","-","3.809526","260","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 01:00","0","-","4.027211","0","100","4.047619","-","3.312632","280","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 01:30",".202","-","4.020408","0","100","3.612245","-","3.229816","280","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 02:00","0","-","4.034014","0","100","3.857143","-","3.519671","260","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 02:30",".202","-","4.013606","0","100","3.884354","-","2.981368","270","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 03:00","0","-","4","0","100","3.707483","-","2.774329","260","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 03:30","0","-","3.986395","0","100","3.619048","-","1.656316","290","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 04:00","0","-","3.986395","0","100","3.795918","-","2.318842","280","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 04:30",".606","-","4","0","100","3.326531","-","1.407868","270","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 05:00","0","-","4.020408","0","100","3.408163","-","1.78054","285","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 05:30","0","-","3.993197","0","100","3.931973","-","1.78054","300","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 06:00","0","-","3.979592","0","100","3.727891","-",".78675","300","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 06:30","0","-","3.965986","0","100","3.591837","-","1.076605","325","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 07:00","0","-","3.965986","2.365405","100","3.571429","-",".78675","350","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 07:30","0","-","3.965986","13.76236","100","4.571429","-","1.987579","300","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 08:00","0","-","3.965986","29.46005","100","4.92517","-","2.028987","305","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 08:30","0","-","3.965986","44.29759","100","4.918367","-","2.111803","295","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 09:00","0","-","3.959184","86.22978","97.23048","5.054422","-","1.863355","295","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 09:30","0","-","3.972789","206.0053","88.37606","5.993197","-","2.236026","305","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 10:00","0","-","4","155.0416","86.48229","6.344828","-","2.111803","280","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 10:30","0","-","4.020408","88.38015","94.34938","5.952381","-","2.898553","265","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 11:00","0","-","4.054422","174.6099","90.71854","6.289655","-","1.987579","295","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 11:30","0","-","4.095238","208.3707","87.26339","6.613793","-","2.650105","270","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 12:00","0","-","4.136055","298.0411","88.14182","6.875862","-","2.93996","325","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 12:30","0","-","4.231293","459.9638","85.50839","7.659722","-","2.691513","310","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 13:00","0","-","4.292517","441.4707","88.43462","8.098592","-","3.105592","275","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 13:30","0","-","4.353742","464.9097","87.61476","8.309859","-","2.815737","280","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 14:00","0","-","4.448979","428.9985","85.08675","8.605634","-","2.93996","305","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 14:30","0","-","4.564626","178.4806","93.35383","7.881945","-","2.691513","270","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 15:00","0","-","4.693878","380.1852","100","7.798611","-","1.821947","250","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 15:30","0","-","4.829932","228.1541","83.11906","8","-","2.650105","245","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 16:00","0","-","4.918367","109.2387","86.73633","7.833333","-","1.821947","290","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 16:30","0","-","5.006803","115.0447","91.71409","7.604167","-","1.697724","275","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 17:00","0","-","5.07483","61.2855","96.76324","7.055555","-","1.035197","255","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 17:30","0","-","5.108844","21.28865","100","6.462069","-",".4554868","10","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 18:00","0","-","5.129251","1.720295","100","6.048276","-",".7453421","325","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 18:30","0","-","5.136055","0","100","5.911565","-","1.325053","340","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 19:00","0","-","5.129251","0","100","5.77551","-",".9523816","310","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 19:30","0","-","5.115646","0","100","5.496599","-",".9937894","330","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 20:00","0","-","5.095238","0","100","5.319728","-",".8695658","325","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 20:30","0","-","5.068027","0","100","5.034014","-",".414079","160","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 21:00","0","-","5.040816","0","100","4.653061","-",".2898553","180","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 21:30","0","-","5","-.2150369","100","4.244898","-",".4554868","10","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 22:00","0","-","4.972789","0","100","3.986395","-",".6211184","335","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 22:30","0","-","4.938776","0","100","4.285714","-",".414079","350","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 23:00","0","-","4.911565","0","100","4.802721","-",".5383026","35","-"
"2015","Mar-2015","04-MAR-15","04-MAR-2015 23:30","0","-","4.877551","0","100","4.829932","-",".4554868","295","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 00:00","0","-","4.843537","0","100","4.421769","-","1.076605","350","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 00:30","0","-","4.823129","0","100","5.70068","-","2.401658","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 01:00","0","-","4.802721","0","100","5.972789","-","2.815737","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 01:30","0","-","4.789115","0","100","6.013793","-","2.443066","210","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 02:00","0","-","4.768707","0","100","6.041379","-","1.614908","170","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 02:30","0","-","4.77551","0","100","6.206897","-","2.484474","235","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 03:00","0","-","4.761905","0","100","6.17931","-","2.194618","235","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 03:30","0","-","4.761905","0","100","6.393104","-","2.277434","195","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 04:00","0","-","4.768707","0","100","6.627586","-","2.567289","220","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 04:30","0","-","4.768707","0","100","6.868966","-","2.525882","185","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 05:00","0","-","4.77551","0","100","6.786207","-","2.236026","190","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 05:30","0","-","4.782313","0","100","6.855173","-","2.650105","185","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 06:00","0","-","4.789115","0","100","6.751724","-","2.318842","205","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 06:30","0","-","4.795918","0","100","6.42069","-","2.484474","190","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 07:00","0","-","4.802721","1.290221","100","6.434483","-","2.774329","200","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 07:30","0","-","4.802721","12.90221","100","6.634483","-","2.857145","195","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 08:00","0","-","4.816327","29.02998","100","6.77931","-","3.312632","200","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 08:30","0","-","4.829932","44.51263","100","6.986207","-","3.93375","225","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 09:00","0","-","4.836735","70.53209","100","7.034722","-","3.064184","220","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 09:30","0","-","4.857143","60.42536","100","7.263889","-","3.105592","220","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 10:00","0","-","4.877551","62.14565","100","7.583333","-","3.643895","235","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 10:30","0","-","4.897959","87.30496","100","7.631945","-","3.478263","225","-"
"2015","Mar-2015","05-MAR-15","05-MAR-2015 11:00","0","-","4.918367","80.63882","100","7.861111","-","2.691513","175","-"
